sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38480;DHT22;62333;51.980;5.934;2023-10-13T00:02:03;20.30;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:04:32;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:07:04;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:09:34;20.30;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:12:04;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:14:30;20.30;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:17:05;20.40;91.80
38480;DHT22;62333;51.980;5.934;2023-10-13T00:19:31;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:22:04;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:24:35;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:27:15;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:30:10;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:32:51;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:35:27;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:38:02;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:40:43;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:43:10;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:45:49;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:48:32;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:51:01;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:53:35;20.30;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:56:13;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T00:58:46;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:01:12;20.30;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:03:45;20.30;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:06:12;20.30;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:08:39;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:11:05;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:13:34;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:16:03;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:18:30;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T01:20:55;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T01:23:28;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T01:25:54;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T01:28:22;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T01:30:49;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T01:33:19;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T01:35:57;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T01:38:24;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T01:40:53;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:43:22;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:45:49;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:48:15;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:50:47;20.30;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:53:25;20.40;92.00
38480;DHT22;62333;51.980;5.934;2023-10-13T01:55:54;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T01:58:22;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T02:00:49;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T02:03:14;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T02:05:45;20.40;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T02:08:19;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T02:10:55;20.40;91.90
38480;DHT22;62333;51.980;5.934;2023-10-13T02:13:23;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T02:15:52;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T02:18:19;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T02:21:03;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T02:23:38;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T02:26:11;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T02:28:39;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T02:31:06;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T02:33:32;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T02:35:59;20.40;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T02:38:29;20.40;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T02:41:09;20.40;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T02:43:36;20.40;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T02:46:02;20.40;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T02:48:29;20.40;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T02:51:08;20.50;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T02:53:46;20.50;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T02:56:15;20.50;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T02:58:51;20.40;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T03:01:22;20.40;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T03:03:54;20.40;91.40
38480;DHT22;62333;51.980;5.934;2023-10-13T03:06:21;20.40;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T03:08:48;20.40;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T03:11:14;20.40;91.40
38480;DHT22;62333;51.980;5.934;2023-10-13T03:13:47;20.40;91.40
38480;DHT22;62333;51.980;5.934;2023-10-13T03:16:16;20.40;91.40
38480;DHT22;62333;51.980;5.934;2023-10-13T03:18:47;20.40;91.30
38480;DHT22;62333;51.980;5.934;2023-10-13T03:21:21;20.40;91.40
38480;DHT22;62333;51.980;5.934;2023-10-13T03:24:00;20.40;91.40
38480;DHT22;62333;51.980;5.934;2023-10-13T03:26:31;20.30;91.40
38480;DHT22;62333;51.980;5.934;2023-10-13T03:29:09;20.40;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T03:31:39;20.30;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T03:34:05;20.30;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T03:36:35;20.30;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T03:39:21;20.30;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T03:41:53;20.30;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T03:44:19;20.30;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T03:46:46;20.30;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T03:49:15;20.30;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T03:51:45;20.30;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T03:54:13;20.20;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T03:56:42;20.20;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T03:59:11;20.20;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T04:01:40;20.20;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T04:04:10;20.20;91.70
38480;DHT22;62333;51.980;5.934;2023-10-13T04:06:41;20.20;91.80
38480;DHT22;62333;51.980;5.934;2023-10-13T04:09:16;20.20;91.80
38480;DHT22;62333;51.980;5.934;2023-10-13T04:11:57;20.10;91.90
38480;DHT22;62333;51.980;5.934;2023-10-13T04:14:37;20.10;92.00
38480;DHT22;62333;51.980;5.934;2023-10-13T04:17:21;20.10;92.00
38480;DHT22;62333;51.980;5.934;2023-10-13T04:19:57;20.10;92.00
38480;DHT22;62333;51.980;5.934;2023-10-13T04:25:27;20.10;92.00
38480;DHT22;62333;51.980;5.934;2023-10-13T04:30:59;20.10;92.00
38480;DHT22;62333;51.980;5.934;2023-10-13T04:33:33;20.10;92.10
38480;DHT22;62333;51.980;5.934;2023-10-13T04:36:18;20.10;92.10
38480;DHT22;62333;51.980;5.934;2023-10-13T04:38:58;20.10;92.10
38480;DHT22;62333;51.980;5.934;2023-10-13T04:41:37;20.10;92.10
38480;DHT22;62333;51.980;5.934;2023-10-13T04:44:24;20.10;92.10
38480;DHT22;62333;51.980;5.934;2023-10-13T04:46:56;20.10;92.20
38480;DHT22;62333;51.980;5.934;2023-10-13T04:49:26;20.10;92.20
38480;DHT22;62333;51.980;5.934;2023-10-13T04:52:04;20.10;92.20
38480;DHT22;62333;51.980;5.934;2023-10-13T04:54:33;20.10;92.30
38480;DHT22;62333;51.980;5.934;2023-10-13T04:57:11;20.00;92.40
38480;DHT22;62333;51.980;5.934;2023-10-13T04:59:56;20.00;92.40
38480;DHT22;62333;51.980;5.934;2023-10-13T05:02:44;20.00;92.50
38480;DHT22;62333;51.980;5.934;2023-10-13T05:05:26;20.00;92.50
38480;DHT22;62333;51.980;5.934;2023-10-13T05:08:12;20.00;92.50
38480;DHT22;62333;51.980;5.934;2023-10-13T05:10:56;20.00;92.60
38480;DHT22;62333;51.980;5.934;2023-10-13T05:14:00;20.00;92.60
38480;DHT22;62333;51.980;5.934;2023-10-13T05:16:44;20.00;92.70
38480;DHT22;62333;51.980;5.934;2023-10-13T05:19:28;20.00;92.70
38480;DHT22;62333;51.980;5.934;2023-10-13T05:22:13;20.10;92.80
38480;DHT22;62333;51.980;5.934;2023-10-13T05:24:57;20.10;92.90
38480;DHT22;62333;51.980;5.934;2023-10-13T05:27:41;20.10;93.00
38480;DHT22;62333;51.980;5.934;2023-10-13T05:30:25;20.10;93.00
38480;DHT22;62333;51.980;5.934;2023-10-13T05:33:09;20.20;93.10
38480;DHT22;62333;51.980;5.934;2023-10-13T05:35:53;20.20;93.20
38480;DHT22;62333;51.980;5.934;2023-10-13T05:38:37;20.20;93.30
38480;DHT22;62333;51.980;5.934;2023-10-13T05:41:22;20.20;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T05:44:06;20.30;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T05:46:50;20.30;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T05:49:34;20.30;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T05:52:18;20.30;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T05:55:02;20.30;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T05:57:46;20.40;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T06:00:30;20.40;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T06:03:14;20.40;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T06:05:58;20.50;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T06:08:42;20.50;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T06:11:27;20.50;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T06:14:10;20.50;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:16:54;20.60;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T06:19:40;20.60;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:22:24;20.60;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:25:08;20.60;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:27:53;20.60;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:30:36;20.60;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:33:03;20.60;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:35:30;20.70;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:37:57;20.70;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:40:26;20.70;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:42:52;20.70;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:45:19;20.70;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:47:46;20.80;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:50:14;20.80;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:52:47;20.80;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:55:13;20.80;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T06:57:59;20.80;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T07:00:28;20.80;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T07:03:04;20.80;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T07:05:43;20.70;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T07:08:10;20.80;93.60
38480;DHT22;62333;51.980;5.934;2023-10-13T07:10:55;20.80;93.60
38480;DHT22;62333;51.980;5.934;2023-10-13T07:13:32;20.80;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T07:16:02;20.80;93.60
38480;DHT22;62333;51.980;5.934;2023-10-13T07:18:38;20.70;93.70
38480;DHT22;62333;51.980;5.934;2023-10-13T07:21:15;20.70;93.80
38480;DHT22;62333;51.980;5.934;2023-10-13T07:23:41;20.70;93.80
38480;DHT22;62333;51.980;5.934;2023-10-13T07:26:26;20.70;93.80
38480;DHT22;62333;51.980;5.934;2023-10-13T07:28:52;20.70;93.80
38480;DHT22;62333;51.980;5.934;2023-10-13T07:31:17;20.70;93.70
38480;DHT22;62333;51.980;5.934;2023-10-13T07:33:46;20.70;93.70
38480;DHT22;62333;51.980;5.934;2023-10-13T07:36:12;20.70;93.70
38480;DHT22;62333;51.980;5.934;2023-10-13T07:38:47;20.70;93.70
38480;DHT22;62333;51.980;5.934;2023-10-13T07:41:25;20.80;93.60
38480;DHT22;62333;51.980;5.934;2023-10-13T07:43:56;20.80;93.60
38480;DHT22;62333;51.980;5.934;2023-10-13T07:46:23;20.80;93.60
38480;DHT22;62333;51.980;5.934;2023-10-13T07:48:56;20.80;93.60
38480;DHT22;62333;51.980;5.934;2023-10-13T07:51:34;20.80;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T07:54:10;20.80;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T07:56:38;20.80;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T07:59:05;20.90;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T08:01:33;20.80;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T08:04:00;20.80;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T08:06:41;20.90;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T08:09:08;20.80;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T08:11:38;20.80;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T08:14:05;20.90;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T08:16:39;20.90;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T08:19:21;20.90;93.50
38480;DHT22;62333;51.980;5.934;2023-10-13T08:21:55;20.90;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T08:24:39;20.90;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T08:27:06;20.90;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T08:29:51;21.00;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T08:32:16;21.00;93.40
38480;DHT22;62333;51.980;5.934;2023-10-13T08:34:55;21.00;93.30
38480;DHT22;62333;51.980;5.934;2023-10-13T08:37:21;21.10;93.30
38480;DHT22;62333;51.980;5.934;2023-10-13T08:39:52;21.10;93.20
38480;DHT22;62333;51.980;5.934;2023-10-13T08:42:44;21.10;93.20
38480;DHT22;62333;51.980;5.934;2023-10-13T08:45:11;21.10;93.20
38480;DHT22;62333;51.980;5.934;2023-10-13T08:47:53;21.20;93.20
38480;DHT22;62333;51.980;5.934;2023-10-13T08:50:22;21.30;93.10
38480;DHT22;62333;51.980;5.934;2023-10-13T08:53:19;21.30;93.10
38480;DHT22;62333;51.980;5.934;2023-10-13T08:58:37;21.40;92.90
38480;DHT22;62333;51.980;5.934;2023-10-13T09:01:28;21.40;92.80
38480;DHT22;62333;51.980;5.934;2023-10-13T09:04:14;21.50;92.60
38480;DHT22;62333;51.980;5.934;2023-10-13T09:06:45;21.50;92.60
38480;DHT22;62333;51.980;5.934;2023-10-13T09:09:50;21.60;92.60
38480;DHT22;62333;51.980;5.934;2023-10-13T09:12:21;21.60;92.40
38480;DHT22;62333;51.980;5.934;2023-10-13T09:15:09;21.60;92.30
38480;DHT22;62333;51.980;5.934;2023-10-13T09:17:48;21.70;92.20
38480;DHT22;62333;51.980;5.934;2023-10-13T09:20:27;21.70;92.10
38480;DHT22;62333;51.980;5.934;2023-10-13T09:23:10;21.80;92.00
38480;DHT22;62333;51.980;5.934;2023-10-13T09:25:39;21.80;91.90
38480;DHT22;62333;51.980;5.934;2023-10-13T09:28:23;21.90;91.80
38480;DHT22;62333;51.980;5.934;2023-10-13T09:30:52;21.90;91.60
38480;DHT22;62333;51.980;5.934;2023-10-13T09:33:28;22.00;91.50
38480;DHT22;62333;51.980;5.934;2023-10-13T09:36:13;22.00;91.30
38480;DHT22;62333;51.980;5.934;2023-10-13T09:38:42;22.00;91.40
38480;DHT22;62333;51.980;5.934;2023-10-13T09:41:29;22.00;91.20
38480;DHT22;62333;51.980;5.934;2023-10-13T09:43:58;21.90;91.10
38480;DHT22;62333;51.980;5.934;2023-10-13T09:46:26;22.00;91.10
38480;DHT22;62333;51.980;5.934;2023-10-13T09:49:14;22.00;91.10
38480;DHT22;62333;51.980;5.934;2023-10-13T09:52:01;22.00;90.90
38480;DHT22;62333;51.980;5.934;2023-10-13T09:54:38;22.00;91.00
38480;DHT22;62333;51.980;5.934;2023-10-13T09:57:17;22.10;90.90
38480;DHT22;62333;51.980;5.934;2023-10-13T10:00:00;22.10;90.70
38480;DHT22;62333;51.980;5.934;2023-10-13T10:02:34;22.10;90.90
38480;DHT22;62333;51.980;5.934;2023-10-13T10:05:00;22.10;90.60
38480;DHT22;62333;51.980;5.934;2023-10-13T10:07:57;22.10;90.50
38480;DHT22;62333;51.980;5.934;2023-10-13T10:11:07;22.10;90.30
38480;DHT22;62333;51.980;5.934;2023-10-13T10:16:23;22.20;90.10
38480;DHT22;62333;51.980;5.934;2023-10-13T10:19:00;22.20;89.90
38480;DHT22;62333;51.980;5.934;2023-10-13T10:21:35;22.30;89.60
38480;DHT22;62333;51.980;5.934;2023-10-13T10:24:01;22.30;89.40
38480;DHT22;62333;51.980;5.934;2023-10-13T10:26:33;22.30;89.30
38480;DHT22;62333;51.980;5.934;2023-10-13T10:28:58;22.30;89.10
38480;DHT22;62333;51.980;5.934;2023-10-13T10:31:33;22.30;88.80
38480;DHT22;62333;51.980;5.934;2023-10-13T10:34:13;22.40;88.30
38480;DHT22;62333;51.980;5.934;2023-10-13T10:36:40;22.40;88.20
38480;DHT22;62333;51.980;5.934;2023-10-13T10:39:08;22.40;88.10
38480;DHT22;62333;51.980;5.934;2023-10-13T10:41:37;22.40;88.00
38480;DHT22;62333;51.980;5.934;2023-10-13T10:44:11;22.40;87.80
38480;DHT22;62333;51.980;5.934;2023-10-13T10:47:14;22.40;87.60
38480;DHT22;62333;51.980;5.934;2023-10-13T10:50:02;22.40;87.40
38480;DHT22;62333;51.980;5.934;2023-10-13T10:52:55;22.40;87.30
38480;DHT22;62333;51.980;5.934;2023-10-13T10:55:22;22.40;87.10
38480;DHT22;62333;51.980;5.934;2023-10-13T10:58:00;22.50;86.80
38480;DHT22;62333;51.980;5.934;2023-10-13T11:00:27;22.50;86.60
38480;DHT22;62333;51.980;5.934;2023-10-13T11:03:07;22.60;86.60
38480;DHT22;62333;51.980;5.934;2023-10-13T11:05:46;22.60;86.30
38480;DHT22;62333;51.980;5.934;2023-10-13T11:08:23;22.60;85.90
38480;DHT22;62333;51.980;5.934;2023-10-13T11:11:00;22.70;85.90
38480;DHT22;62333;51.980;5.934;2023-10-13T11:13:27;22.70;85.80
38480;DHT22;62333;51.980;5.934;2023-10-13T11:15:57;22.70;85.70
38480;DHT22;62333;51.980;5.934;2023-10-13T11:18:31;22.70;85.30
38480;DHT22;62333;51.980;5.934;2023-10-13T11:21:06;22.80;85.10
38480;DHT22;62333;51.980;5.934;2023-10-13T11:23:33;22.80;85.00
38480;DHT22;62333;51.980;5.934;2023-10-13T11:26:02;22.80;84.90
38480;DHT22;62333;51.980;5.934;2023-10-13T11:28:30;22.80;84.70
38480;DHT22;62333;51.980;5.934;2023-10-13T11:30:58;22.80;84.50
38480;DHT22;62333;51.980;5.934;2023-10-13T11:33:25;22.80;84.20
38480;DHT22;62333;51.980;5.934;2023-10-13T11:35:56;22.90;83.70
38480;DHT22;62333;51.980;5.934;2023-10-13T11:38:26;22.90;83.30
38480;DHT22;62333;51.980;5.934;2023-10-13T11:41:00;22.90;82.90
38480;DHT22;62333;51.980;5.934;2023-10-13T11:43:44;22.90;82.20
38480;DHT22;62333;51.980;5.934;2023-10-13T11:46:20;22.90;81.70
38480;DHT22;62333;51.980;5.934;2023-10-13T11:49:05;22.90;81.20
38480;DHT22;62333;51.980;5.934;2023-10-13T11:51:43;23.00;80.80
38480;DHT22;62333;51.980;5.934;2023-10-13T11:54:20;23.10;80.30
38480;DHT22;62333;51.980;5.934;2023-10-13T11:56:47;23.10;80.10
38480;DHT22;62333;51.980;5.934;2023-10-13T11:59:14;23.10;80.10
38480;DHT22;62333;51.980;5.934;2023-10-13T12:01:50;23.20;80.00
38480;DHT22;62333;51.980;5.934;2023-10-13T12:04:36;23.20;79.60
38480;DHT22;62333;51.980;5.934;2023-10-13T12:07:20;23.20;79.60
38480;DHT22;62333;51.980;5.934;2023-10-13T12:09:50;23.20;79.40
38480;DHT22;62333;51.980;5.934;2023-10-13T12:12:24;23.30;79.40
38480;DHT22;62333;51.980;5.934;2023-10-13T12:14:50;23.30;79.20
38480;DHT22;62333;51.980;5.934;2023-10-13T12:17:29;23.30;79.10
38480;DHT22;62333;51.980;5.934;2023-10-13T12:20:00;23.40;78.50
38480;DHT22;62333;51.980;5.934;2023-10-13T12:22:26;23.40;78.90
38480;DHT22;62333;51.980;5.934;2023-10-13T12:25:01;23.40;78.50
38480;DHT22;62333;51.980;5.934;2023-10-13T12:27:30;23.50;78.20
38480;DHT22;62333;51.980;5.934;2023-10-13T12:30:11;23.50;77.90
38480;DHT22;62333;51.980;5.934;2023-10-13T12:32:40;23.50;77.90
38480;DHT22;62333;51.980;5.934;2023-10-13T12:35:10;23.60;77.90
38480;DHT22;62333;51.980;5.934;2023-10-13T12:37:36;23.60;77.80
38480;DHT22;62333;51.980;5.934;2023-10-13T12:40:08;23.60;77.60
38480;DHT22;62333;51.980;5.934;2023-10-13T12:42:57;23.60;77.40
38480;DHT22;62333;51.980;5.934;2023-10-13T12:45:46;23.60;77.20
38480;DHT22;62333;51.980;5.934;2023-10-13T12:48:31;23.60;76.80
38480;DHT22;62333;51.980;5.934;2023-10-13T12:51:16;23.60;76.90
38480;DHT22;62333;51.980;5.934;2023-10-13T12:54:01;23.70;76.90
38480;DHT22;62333;51.980;5.934;2023-10-13T12:56:52;23.70;76.80
38480;DHT22;62333;51.980;5.934;2023-10-13T12:59:24;23.70;76.70
38480;DHT22;62333;51.980;5.934;2023-10-13T13:01:52;23.70;76.70
38480;DHT22;62333;51.980;5.934;2023-10-13T13:04:18;23.70;76.60
38480;DHT22;62333;51.980;5.934;2023-10-13T13:06:49;23.70;76.40
38480;DHT22;62333;51.980;5.934;2023-10-13T13:09:15;23.70;76.30
38480;DHT22;62333;51.980;5.934;2023-10-13T13:11:41;23.70;76.30
38480;DHT22;62333;51.980;5.934;2023-10-13T13:14:07;23.70;76.10
38480;DHT22;62333;51.980;5.934;2023-10-13T13:16:34;23.70;75.90
38480;DHT22;62333;51.980;5.934;2023-10-13T13:19:00;23.70;75.90
38480;DHT22;62333;51.980;5.934;2023-10-13T13:21:36;23.70;75.80
38480;DHT22;62333;51.980;5.934;2023-10-13T13:24:01;23.80;75.80
38480;DHT22;62333;51.980;5.934;2023-10-13T13:26:29;23.70;75.60
38480;DHT22;62333;51.980;5.934;2023-10-13T13:28:56;23.70;75.50
38480;DHT22;62333;51.980;5.934;2023-10-13T13:31:22;23.80;76.20
38480;DHT22;62333;51.980;5.934;2023-10-13T13:33:55;23.80;75.50
38480;DHT22;62333;51.980;5.934;2023-10-13T13:36:21;23.80;75.40
38480;DHT22;62333;51.980;5.934;2023-10-13T13:38:48;23.80;75.50
38480;DHT22;62333;51.980;5.934;2023-10-13T13:41:20;23.80;75.40
38480;DHT22;62333;51.980;5.934;2023-10-13T13:43:48;23.80;75.50
38480;DHT22;62333;51.980;5.934;2023-10-13T13:46:22;23.80;75.50
38480;DHT22;62333;51.980;5.934;2023-10-13T13:48:53;23.80;75.50
38480;DHT22;62333;51.980;5.934;2023-10-13T13:51:27;23.80;75.40
38480;DHT22;62333;51.980;5.934;2023-10-13T13:53:55;23.80;75.40
38480;DHT22;62333;51.980;5.934;2023-10-13T13:56:21;23.70;75.50
38480;DHT22;62333;51.980;5.934;2023-10-13T13:58:51;23.70;75.50
38480;DHT22;62333;51.980;5.934;2023-10-13T14:01:18;23.70;75.60
38480;DHT22;62333;51.980;5.934;2023-10-13T14:03:46;23.70;75.60
38480;DHT22;62333;51.980;5.934;2023-10-13T14:06:19;23.70;75.60
38480;DHT22;62333;51.980;5.934;2023-10-13T14:08:49;23.70;75.60
38480;DHT22;62333;51.980;5.934;2023-10-13T14:11:35;23.70;75.50
38480;DHT22;62333;51.980;5.934;2023-10-13T14:14:12;23.70;75.60
38480;DHT22;62333;51.980;5.934;2023-10-13T14:16:42;23.70;75.30
38480;DHT22;62333;51.980;5.934;2023-10-13T14:19:13;23.70;75.20
38480;DHT22;62333;51.980;5.934;2023-10-13T14:21:59;23.70;75.30
38480;DHT22;62333;51.980;5.934;2023-10-13T14:24:26;23.70;75.90
38480;DHT22;62333;51.980;5.934;2023-10-13T14:27:00;23.70;75.30
38480;DHT22;62333;51.980;5.934;2023-10-13T14:29:36;23.70;75.40
38480;DHT22;62333;51.980;5.934;2023-10-13T14:32:12;23.70;75.40
38480;DHT22;62333;51.980;5.934;2023-10-13T14:34:43;23.70;75.50
38480;DHT22;62333;51.980;5.934;2023-10-13T14:37:09;23.70;75.60
38480;DHT22;62333;51.980;5.934;2023-10-13T14:39:39;23.60;75.50
38480;DHT22;62333;51.980;5.934;2023-10-13T14:42:04;23.60;75.60
38480;DHT22;62333;51.980;5.934;2023-10-13T14:44:34;23.60;75.70
38480;DHT22;62333;51.980;5.934;2023-10-13T14:47:01;23.60;75.70
38480;DHT22;62333;51.980;5.934;2023-10-13T14:49:27;23.60;75.80
38480;DHT22;62333;51.980;5.934;2023-10-13T14:51:53;23.60;75.80
38480;DHT22;62333;51.980;5.934;2023-10-13T14:54:21;23.60;75.90
38480;DHT22;62333;51.980;5.934;2023-10-13T14:57:02;23.60;75.90
38480;DHT22;62333;51.980;5.934;2023-10-13T14:59:29;23.60;76.10
38480;DHT22;62333;51.980;5.934;2023-10-13T15:02:03;23.60;76.20
38480;DHT22;62333;51.980;5.934;2023-10-13T15:04:29;23.50;76.30
38480;DHT22;62333;51.980;5.934;2023-10-13T15:06:59;23.50;76.30
38480;DHT22;62333;51.980;5.934;2023-10-13T15:09:28;23.50;76.40
38480;DHT22;62333;51.980;5.934;2023-10-13T15:11:53;23.50;76.50
38480;DHT22;62333;51.980;5.934;2023-10-13T15:14:19;23.50;76.60
38480;DHT22;62333;51.980;5.934;2023-10-13T15:16:46;23.40;76.60
38480;DHT22;62333;51.980;5.934;2023-10-13T15:19:12;23.50;76.70
38480;DHT22;62333;51.980;5.934;2023-10-13T15:21:38;23.40;76.80
38480;DHT22;62333;51.980;5.934;2023-10-13T15:24:06;23.40;76.80
38480;DHT22;62333;51.980;5.934;2023-10-13T15:26:47;23.50;77.00
38480;DHT22;62333;51.980;5.934;2023-10-13T15:29:18;23.30;77.20
38480;DHT22;62333;51.980;5.934;2023-10-13T15:31:51;23.30;77.20
38480;DHT22;62333;51.980;5.934;2023-10-13T15:34:26;23.30;77.20
38480;DHT22;62333;51.980;5.934;2023-10-13T15:36:53;23.30;77.30
38480;DHT22;62333;51.980;5.934;2023-10-13T15:39:20;23.30;77.50
38480;DHT22;62333;51.980;5.934;2023-10-13T15:41:50;23.30;77.60
38480;DHT22;62333;51.980;5.934;2023-10-13T15:44:19;23.30;77.90
38480;DHT22;62333;51.980;5.934;2023-10-13T15:46:46;23.30;78.00
38480;DHT22;62333;51.980;5.934;2023-10-13T15:49:15;23.20;78.20
38480;DHT22;62333;51.980;5.934;2023-10-13T15:51:40;23.20;78.40
38480;DHT22;62333;51.980;5.934;2023-10-13T15:54:07;23.20;78.60
38480;DHT22;62333;51.980;5.934;2023-10-13T15:56:41;23.10;78.70
38480;DHT22;62333;51.980;5.934;2023-10-13T15:59:08;23.10;79.00
38480;DHT22;62333;51.980;5.934;2023-10-13T16:01:34;23.10;79.10
38480;DHT22;62333;51.980;5.934;2023-10-13T16:04:00;23.10;79.20
38480;DHT22;62333;51.980;5.934;2023-10-13T16:06:33;23.00;79.30
38480;DHT22;62333;51.980;5.934;2023-10-13T16:08:59;23.00;79.40
38480;DHT22;62333;51.980;5.934;2023-10-13T16:11:24;23.00;79.50
38480;DHT22;62333;51.980;5.934;2023-10-13T16:13:50;22.90;79.50
38480;DHT22;62333;51.980;5.934;2023-10-13T16:16:20;22.90;79.60
38480;DHT22;62333;51.980;5.934;2023-10-13T16:18:50;22.90;79.60
38480;DHT22;62333;51.980;5.934;2023-10-13T16:21:16;22.80;79.60
38480;DHT22;62333;51.980;5.934;2023-10-13T16:23:43;22.80;79.80