sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4643;DHT22;2334;48.710;9.622;2023-02-17T00:01:12;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:03:39;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:06:06;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:08:34;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:11:03;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:13:30;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:15:56;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:18:24;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:20:51;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:23:18;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:25:45;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:28:13;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:30:40;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:33:06;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:35:38;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:38:05;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:40:32;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:42:58;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:45:27;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:47:54;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:50:20;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:52:47;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:55:14;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T00:57:41;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:00:09;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:02:37;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:05:05;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:07:32;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:09:59;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:12:26;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:14:52;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:17:19;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:19:47;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:22:14;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:24:41;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:27:08;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:29:35;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:32:02;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:34:29;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:36:57;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:39:24;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:41:51;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:44:20;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:46:50;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:49:23;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:51:58;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:54:29;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:56:59;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T01:59:27;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:01:57;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:04:27;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:06:57;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:09:29;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:11:57;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:14:25;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:16:57;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:19:54;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:22:56;6.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:25:43;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:28:24;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:31:09;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:33:49;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:36:20;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:38:55;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:41:28;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:43:56;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:46:23;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:48:52;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:51:26;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:57:02;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T02:59:37;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:02:12;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:04:49;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:07:20;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:09:50;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:12:17;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:14:44;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:17:12;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:19:39;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:22:10;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:24:39;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:27:06;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:29:33;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:32:00;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:34:27;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:36:54;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:39:22;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:41:49;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:44:17;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:46:44;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:49:12;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:51:38;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:54:05;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:56:34;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T03:59:01;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:01:28;6.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:03:55;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:06:22;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:08:49;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:11:16;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:13:44;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:16:11;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:18:38;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:21:06;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:23:33;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:26:00;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:28:28;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:30:57;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:33:25;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:35:52;6.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:38:24;6.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:40:52;6.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:43:20;6.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:45:47;6.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:48:15;7.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:50:42;7.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:53:09;8.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:55:36;8.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T04:58:03;8.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:00:29;8.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:02:56;8.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:05:25;8.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:07:51;8.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:10:19;9.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:12:46;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:15:13;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:17:39;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:20:07;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:22:36;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:25:03;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:27:31;9.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:29:58;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:32:24;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:34:51;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:37:18;9.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:39:46;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:42:13;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:44:40;9.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:47:07;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:49:34;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:52:01;9.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:54:28;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:56:56;9.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T05:59:23;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:01:50;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:04:17;9.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:06:44;9.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:09:11;9.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:11:38;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:14:06;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:16:36;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:19:03;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:21:30;9.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:23:57;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:26:24;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:28:51;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:31:19;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:33:46;9.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:36:13;9.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:38:40;9.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:41:07;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:43:34;9.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:46:00;9.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:48:29;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:50:57;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:53:24;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:55:51;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T06:58:18;9.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:00:45;9.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:03:12;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:05:40;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:08:07;9.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:10:35;9.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:13:02;9.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:15:28;9.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:17:55;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:20:22;9.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:22:50;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:25:17;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:27:44;9.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:30:12;9.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:32:39;9.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:35:06;9.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:37:33;9.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:40:01;9.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:42:28;9.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:44:55;9.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:47:22;9.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:49:49;9.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:52:16;9.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:54:44;9.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:57:12;9.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T07:59:39;9.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:02:06;9.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:04:33;10.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:07:00;10.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:09:27;10.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:12:15;9.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:15:00;10.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:17:27;10.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:19:55;10.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:22:22;10.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:24:49;10.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:27:18;10.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:29:45;10.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:32:14;10.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:34:41;10.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:37:09;10.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:39:36;10.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:42:03;10.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:44:32;10.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:47:00;10.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:49:29;10.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:51:57;10.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:54:24;10.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:56:51;10.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T08:59:18;10.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:01:47;10.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:04:14;11.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:06:43;11.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:09:12;11.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:11:40;11.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:14:08;11.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:16:35;11.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:19:04;11.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:21:31;11.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:23:58;11.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:26:25;11.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:28:52;12.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:31:21;12.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:33:49;12.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:36:20;12.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:38:47;12.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:41:16;11.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:43:45;11.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:46:17;11.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:48:48;11.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:51:21;11.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:54:02;11.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:56:33;11.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T09:59:04;11.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:01:33;11.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:04:04;11.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:06:36;11.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:09:10;11.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:11:43;11.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:14:15;11.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:16:47;11.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:19:18;11.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:21:54;11.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:24:23;11.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:27:04;11.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:29:41;11.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:32:21;11.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:35:02;12.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:37:42;11.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:40:15;11.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:42:44;12.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:45:17;12.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:47:45;12.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:50:16;12.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:52:47;12.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:55:20;12.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T10:57:53;12.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:00:20;12.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:02:49;12.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:05:22;12.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:07:56;12.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:10:27;12.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:12:56;12.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:15:26;12.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:17:53;12.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:20:30;12.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:23:22;12.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:25:58;12.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:28:26;12.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:30:55;12.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:33:28;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:35:56;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:38:26;12.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:40:57;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:43:24;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:46:04;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:51:35;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:54:15;13.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:56:51;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T11:59:33;13.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:02:13;13.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:04:51;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:07:37;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:10:13;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:12:56;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:15:33;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:18:13;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:20:48;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:23:28;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:26:03;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:28:47;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:31:30;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:34:03;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:36:36;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:39:12;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:41:59;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:44:44;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:47:16;12.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:49:49;12.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:52:22;12.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:55:03;12.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T12:57:43;12.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:00:19;12.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:02:52;12.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:05:27;12.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:08:02;12.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:10:38;12.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:13:10;12.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:15:41;12.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:18:13;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:20:58;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:23:37;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:26:22;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:28:52;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:31:22;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:33:51;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:36:21;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:39:00;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:41:33;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:44:23;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:46:52;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:49:23;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:51:52;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:54:20;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:56:51;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T13:59:25;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:01:53;12.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:04:24;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:06:57;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:09:30;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:11:59;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:14:30;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:17:00;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:19:28;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:22:00;13.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:24:29;13.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:26:59;13.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:29:39;13.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:32:06;13.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:34:35;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:37:09;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:39:36;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:42:03;13.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:44:30;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:46:59;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:49:26;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:51:52;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:54:19;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:56:51;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T14:59:19;13.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:01:45;13.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:04:14;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:06:42;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:09:12;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:11:39;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:14:11;13.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:16:38;13.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:19:05;13.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:21:34;13.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:24:05;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:26:34;13.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:29:01;13.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:31:31;13.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:34:00;13.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:36:27;13.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:38:56;13.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:41:24;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:43:54;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:46:27;13.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:48:55;13.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:51:22;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:53:49;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:56:20;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T15:58:48;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:01:23;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:03:51;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:06:19;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:08:46;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:11:14;13.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:13:44;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:16:15;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:18:43;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:21:10;13.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:23:38;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:26:13;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:28:42;13.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:31:10;13.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-17T16:33:37;13.30;99.90