sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67899;DHT22;54699;51.796;10.956;2023-10-19T00:01:47;19.80;50.90
67899;DHT22;54699;51.796;10.956;2023-10-19T00:04:15;19.90;51.00
67899;DHT22;54699;51.796;10.956;2023-10-19T00:06:42;19.90;50.90
67899;DHT22;54699;51.796;10.956;2023-10-19T00:09:10;19.80;50.90
67899;DHT22;54699;51.796;10.956;2023-10-19T00:11:37;19.90;51.00
67899;DHT22;54699;51.796;10.956;2023-10-19T00:14:05;19.90;51.00
67899;DHT22;54699;51.796;10.956;2023-10-19T00:16:41;19.90;51.00
67899;DHT22;54699;51.796;10.956;2023-10-19T00:19:10;19.90;51.10
67899;DHT22;54699;51.796;10.956;2023-10-19T00:21:37;19.90;51.10
67899;DHT22;54699;51.796;10.956;2023-10-19T00:24:17;19.90;51.10
67899;DHT22;54699;51.796;10.956;2023-10-19T00:26:44;19.90;51.10
67899;DHT22;54699;51.796;10.956;2023-10-19T00:29:13;19.80;51.00
67899;DHT22;54699;51.796;10.956;2023-10-19T00:31:55;19.80;51.00
67899;DHT22;54699;51.796;10.956;2023-10-19T00:34:23;19.90;51.10
67899;DHT22;54699;51.796;10.956;2023-10-19T00:36:51;19.80;51.10
67899;DHT22;54699;51.796;10.956;2023-10-19T00:39:20;19.80;51.10
67899;DHT22;54699;51.796;10.956;2023-10-19T00:41:49;19.80;51.10
67899;DHT22;54699;51.796;10.956;2023-10-19T00:44:21;19.80;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T00:46:50;19.80;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T00:49:27;19.80;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T00:51:56;19.80;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T00:54:29;19.80;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T00:57:06;19.80;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T00:59:33;19.80;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T01:02:04;19.80;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T01:04:43;19.80;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T01:07:12;19.80;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T01:09:47;19.80;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T01:12:17;19.80;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T01:15:06;19.80;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T01:17:38;19.80;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T01:20:07;19.80;51.40
67899;DHT22;54699;51.796;10.956;2023-10-19T01:22:47;19.80;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T01:25:18;19.80;51.40
67899;DHT22;54699;51.796;10.956;2023-10-19T01:27:59;19.80;51.40
67899;DHT22;54699;51.796;10.956;2023-10-19T01:30:32;19.80;51.40
67899;DHT22;54699;51.796;10.956;2023-10-19T01:32:59;19.80;51.40
67899;DHT22;54699;51.796;10.956;2023-10-19T01:35:27;19.80;51.40
67899;DHT22;54699;51.796;10.956;2023-10-19T01:38:16;19.80;51.50
67899;DHT22;54699;51.796;10.956;2023-10-19T01:40:41;19.80;51.50
67899;DHT22;54699;51.796;10.956;2023-10-19T01:43:11;19.80;51.50
67899;DHT22;54699;51.796;10.956;2023-10-19T01:45:45;19.80;51.50
67899;DHT22;54699;51.796;10.956;2023-10-19T01:48:12;19.80;51.60
67899;DHT22;54699;51.796;10.956;2023-10-19T01:50:38;19.70;51.60
67899;DHT22;54699;51.796;10.956;2023-10-19T01:53:05;19.80;51.60
67899;DHT22;54699;51.796;10.956;2023-10-19T01:55:39;19.70;51.60
67899;DHT22;54699;51.796;10.956;2023-10-19T01:58:06;19.80;51.70
67899;DHT22;54699;51.796;10.956;2023-10-19T02:00:34;19.80;51.70
67899;DHT22;54699;51.796;10.956;2023-10-19T02:03:05;19.70;51.60
67899;DHT22;54699;51.796;10.956;2023-10-19T02:05:33;19.80;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T02:08:05;19.80;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T02:10:33;19.80;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T02:13:01;19.80;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T02:15:32;19.80;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T02:17:59;19.80;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T02:20:27;19.80;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T02:22:54;19.80;52.00
67899;DHT22;54699;51.796;10.956;2023-10-19T02:25:22;19.80;51.90
67899;DHT22;54699;51.796;10.956;2023-10-19T02:27:50;19.80;51.90
67899;DHT22;54699;51.796;10.956;2023-10-19T02:30:19;19.70;51.90
67899;DHT22;54699;51.796;10.956;2023-10-19T02:32:45;19.70;52.00
67899;DHT22;54699;51.796;10.956;2023-10-19T02:35:13;19.70;52.00
67899;DHT22;54699;51.796;10.956;2023-10-19T02:37:39;19.70;52.00
67899;DHT22;54699;51.796;10.956;2023-10-19T02:40:07;19.70;52.00
67899;DHT22;54699;51.796;10.956;2023-10-19T02:42:44;19.70;52.10
67899;DHT22;54699;51.796;10.956;2023-10-19T02:45:14;19.70;52.00
67899;DHT22;54699;51.796;10.956;2023-10-19T02:47:45;19.70;52.10
67899;DHT22;54699;51.796;10.956;2023-10-19T02:50:12;19.80;52.20
67899;DHT22;54699;51.796;10.956;2023-10-19T02:52:39;19.70;52.10
67899;DHT22;54699;51.796;10.956;2023-10-19T02:55:07;19.70;52.20
67899;DHT22;54699;51.796;10.956;2023-10-19T02:57:35;19.70;52.10
67899;DHT22;54699;51.796;10.956;2023-10-19T03:00:04;19.70;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T03:02:37;19.70;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T03:05:06;19.70;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T03:07:39;19.70;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T03:10:09;19.70;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T03:12:48;19.70;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T03:15:16;19.70;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T03:17:44;19.70;52.40
67899;DHT22;54699;51.796;10.956;2023-10-19T03:20:12;19.70;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T03:22:42;19.70;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T03:25:09;19.70;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T03:28:05;19.70;52.40
67899;DHT22;54699;51.796;10.956;2023-10-19T03:30:36;19.70;52.40
67899;DHT22;54699;51.796;10.956;2023-10-19T03:33:05;19.70;52.40
67899;DHT22;54699;51.796;10.956;2023-10-19T03:35:36;19.70;52.50
67899;DHT22;54699;51.796;10.956;2023-10-19T03:38:06;19.60;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T03:40:40;19.60;52.40
67899;DHT22;54699;51.796;10.956;2023-10-19T03:43:11;19.70;52.50
67899;DHT22;54699;51.796;10.956;2023-10-19T03:45:42;19.70;52.50
67899;DHT22;54699;51.796;10.956;2023-10-19T03:48:18;19.60;52.50
67899;DHT22;54699;51.796;10.956;2023-10-19T03:50:53;19.60;52.50
67899;DHT22;54699;51.796;10.956;2023-10-19T03:53:21;19.60;52.50
67899;DHT22;54699;51.796;10.956;2023-10-19T03:55:49;19.60;52.50
67899;DHT22;54699;51.796;10.956;2023-10-19T03:58:17;19.60;52.60
67899;DHT22;54699;51.796;10.956;2023-10-19T04:00:46;19.70;52.60
67899;DHT22;54699;51.796;10.956;2023-10-19T04:03:14;19.70;52.60
67899;DHT22;54699;51.796;10.956;2023-10-19T04:05:42;19.60;52.60
67899;DHT22;54699;51.796;10.956;2023-10-19T04:08:13;19.60;52.60
67899;DHT22;54699;51.796;10.956;2023-10-19T04:10:45;19.60;52.70
67899;DHT22;54699;51.796;10.956;2023-10-19T04:13:32;19.60;52.70
67899;DHT22;54699;51.796;10.956;2023-10-19T04:15:59;19.60;53.60
67899;DHT22;54699;51.796;10.956;2023-10-19T04:18:26;19.60;52.70
67899;DHT22;54699;51.796;10.956;2023-10-19T04:20:54;19.60;52.60
67899;DHT22;54699;51.796;10.956;2023-10-19T04:23:24;19.60;52.70
67899;DHT22;54699;51.796;10.956;2023-10-19T04:25:54;19.60;52.70
67899;DHT22;54699;51.796;10.956;2023-10-19T04:28:30;19.60;52.70
67899;DHT22;54699;51.796;10.956;2023-10-19T04:30:59;19.60;52.70
67899;DHT22;54699;51.796;10.956;2023-10-19T04:33:29;19.40;53.10
67899;DHT22;54699;51.796;10.956;2023-10-19T04:35:57;19.40;52.60
67899;DHT22;54699;51.796;10.956;2023-10-19T04:38:26;19.40;52.50
67899;DHT22;54699;51.796;10.956;2023-10-19T04:41:03;19.40;52.20
67899;DHT22;54699;51.796;10.956;2023-10-19T04:43:34;19.30;52.20
67899;DHT22;54699;51.796;10.956;2023-10-19T04:46:06;19.30;52.20
67899;DHT22;54699;51.796;10.956;2023-10-19T04:48:37;19.40;51.60
67899;DHT22;54699;51.796;10.956;2023-10-19T04:51:05;19.40;52.20
67899;DHT22;54699;51.796;10.956;2023-10-19T04:53:34;19.40;52.20
67899;DHT22;54699;51.796;10.956;2023-10-19T04:56:01;19.40;52.00
67899;DHT22;54699;51.796;10.956;2023-10-19T04:58:29;19.40;52.50
67899;DHT22;54699;51.796;10.956;2023-10-19T05:00:56;19.30;50.70
67899;DHT22;54699;51.796;10.956;2023-10-19T05:03:24;19.30;51.40
67899;DHT22;54699;51.796;10.956;2023-10-19T05:05:51;19.30;51.60
67899;DHT22;54699;51.796;10.956;2023-10-19T05:08:18;19.30;50.80
67899;DHT22;54699;51.796;10.956;2023-10-19T05:10:47;19.30;51.90
67899;DHT22;54699;51.796;10.956;2023-10-19T05:13:14;19.20;51.10
67899;DHT22;54699;51.796;10.956;2023-10-19T05:15:41;19.30;50.80
67899;DHT22;54699;51.796;10.956;2023-10-19T05:18:08;19.30;51.50
67899;DHT22;54699;51.796;10.956;2023-10-19T05:20:35;19.20;51.50
67899;DHT22;54699;51.796;10.956;2023-10-19T05:23:06;19.20;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T05:25:33;19.20;51.50
67899;DHT22;54699;51.796;10.956;2023-10-19T05:28:03;19.20;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T05:30:30;19.20;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T05:32:58;19.20;51.40
67899;DHT22;54699;51.796;10.956;2023-10-19T05:35:27;19.20;52.40
67899;DHT22;54699;51.796;10.956;2023-10-19T05:37:55;19.20;51.10
67899;DHT22;54699;51.796;10.956;2023-10-19T05:40:23;19.20;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T05:42:54;19.20;50.70
67899;DHT22;54699;51.796;10.956;2023-10-19T05:45:24;19.20;51.10
67899;DHT22;54699;51.796;10.956;2023-10-19T05:47:52;19.20;50.90
67899;DHT22;54699;51.796;10.956;2023-10-19T05:50:19;19.20;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T05:52:46;19.20;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T05:55:14;19.20;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T05:57:41;19.20;50.90
67899;DHT22;54699;51.796;10.956;2023-10-19T06:00:09;19.20;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T06:02:41;19.10;51.00
67899;DHT22;54699;51.796;10.956;2023-10-19T06:05:10;19.20;50.70
67899;DHT22;54699;51.796;10.956;2023-10-19T06:07:37;19.20;50.50
67899;DHT22;54699;51.796;10.956;2023-10-19T06:10:05;19.20;50.80
67899;DHT22;54699;51.796;10.956;2023-10-19T06:12:33;19.20;50.80
67899;DHT22;54699;51.796;10.956;2023-10-19T06:15:04;19.10;50.70
67899;DHT22;54699;51.796;10.956;2023-10-19T06:17:31;19.10;50.90
67899;DHT22;54699;51.796;10.956;2023-10-19T06:19:59;19.10;50.80
67899;DHT22;54699;51.796;10.956;2023-10-19T06:22:26;19.10;50.50
67899;DHT22;54699;51.796;10.956;2023-10-19T06:24:53;19.10;49.10
67899;DHT22;54699;51.796;10.956;2023-10-19T06:27:20;19.10;48.80
67899;DHT22;54699;51.796;10.956;2023-10-19T06:29:48;19.20;50.40
67899;DHT22;54699;51.796;10.956;2023-10-19T06:32:15;19.20;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T06:34:42;19.20;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T06:37:11;19.30;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T06:39:38;19.20;51.40
67899;DHT22;54699;51.796;10.956;2023-10-19T06:42:07;19.20;51.50
67899;DHT22;54699;51.796;10.956;2023-10-19T06:44:40;19.30;51.40
67899;DHT22;54699;51.796;10.956;2023-10-19T06:47:08;19.30;51.50
67899;DHT22;54699;51.796;10.956;2023-10-19T06:49:35;19.30;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T06:52:03;19.40;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T06:54:32;19.40;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T06:56:59;19.40;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T06:59:28;19.40;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T07:01:58;19.40;51.60
67899;DHT22;54699;51.796;10.956;2023-10-19T07:04:27;19.30;51.20
67899;DHT22;54699;51.796;10.956;2023-10-19T07:06:55;19.30;51.30
67899;DHT22;54699;51.796;10.956;2023-10-19T07:09:22;19.40;51.60
67899;DHT22;54699;51.796;10.956;2023-10-19T07:11:51;19.30;51.60
67899;DHT22;54699;51.796;10.956;2023-10-19T07:14:20;19.40;51.60
67899;DHT22;54699;51.796;10.956;2023-10-19T07:16:49;19.40;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T07:19:17;19.40;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T07:21:45;19.40;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T07:24:18;19.40;51.90
67899;DHT22;54699;51.796;10.956;2023-10-19T07:26:50;19.40;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T07:29:31;19.40;51.80
67899;DHT22;54699;51.796;10.956;2023-10-19T07:31:59;19.40;52.10
67899;DHT22;54699;51.796;10.956;2023-10-19T07:34:26;19.40;52.20
67899;DHT22;54699;51.796;10.956;2023-10-19T07:36:54;19.40;52.40
67899;DHT22;54699;51.796;10.956;2023-10-19T07:39:24;19.40;52.40
67899;DHT22;54699;51.796;10.956;2023-10-19T07:41:56;19.30;52.00
67899;DHT22;54699;51.796;10.956;2023-10-19T07:44:23;19.30;52.00
67899;DHT22;54699;51.796;10.956;2023-10-19T07:46:51;19.30;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T07:49:19;19.30;51.50
67899;DHT22;54699;51.796;10.956;2023-10-19T07:51:47;19.30;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T07:54:15;19.40;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T07:56:42;19.40;53.80
67899;DHT22;54699;51.796;10.956;2023-10-19T07:59:10;19.30;53.00
67899;DHT22;54699;51.796;10.956;2023-10-19T08:01:37;19.30;52.70
67899;DHT22;54699;51.796;10.956;2023-10-19T08:04:04;19.30;52.40
67899;DHT22;54699;51.796;10.956;2023-10-19T08:06:31;19.30;52.30
67899;DHT22;54699;51.796;10.956;2023-10-19T08:08:58;19.30;52.40
67899;DHT22;54699;51.796;10.956;2023-10-19T08:11:25;19.30;52.10
67899;DHT22;54699;51.796;10.956;2023-10-19T08:13:52;19.30;52.20
67899;DHT22;54699;51.796;10.956;2023-10-19T08:16:21;19.30;54.30
67899;DHT22;54699;51.796;10.956;2023-10-19T08:18:49;19.30;53.60
67899;DHT22;54699;51.796;10.956;2023-10-19T08:21:18;19.30;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T08:23:46;19.30;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T08:26:13;19.40;53.20
67899;DHT22;54699;51.796;10.956;2023-10-19T08:28:41;19.30;53.30
67899;DHT22;54699;51.796;10.956;2023-10-19T08:31:09;19.40;53.00
67899;DHT22;54699;51.796;10.956;2023-10-19T08:33:38;19.40;52.90
67899;DHT22;54699;51.796;10.956;2023-10-19T08:36:15;19.40;53.60
67899;DHT22;54699;51.796;10.956;2023-10-19T08:38:45;19.40;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T08:41:12;19.40;53.90
67899;DHT22;54699;51.796;10.956;2023-10-19T08:43:40;19.40;53.70
67899;DHT22;54699;51.796;10.956;2023-10-19T08:46:07;19.40;53.30
67899;DHT22;54699;51.796;10.956;2023-10-19T08:48:39;19.40;53.30
67899;DHT22;54699;51.796;10.956;2023-10-19T08:51:08;19.40;53.60
67899;DHT22;54699;51.796;10.956;2023-10-19T08:53:36;19.40;53.80
67899;DHT22;54699;51.796;10.956;2023-10-19T08:56:06;19.40;54.00
67899;DHT22;54699;51.796;10.956;2023-10-19T08:58:33;19.40;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T09:01:01;19.40;53.40
67899;DHT22;54699;51.796;10.956;2023-10-19T09:03:35;19.40;53.30
67899;DHT22;54699;51.796;10.956;2023-10-19T09:06:05;19.50;53.60
67899;DHT22;54699;51.796;10.956;2023-10-19T09:08:33;19.50;53.40
67899;DHT22;54699;51.796;10.956;2023-10-19T09:11:06;19.50;53.40
67899;DHT22;54699;51.796;10.956;2023-10-19T09:13:42;19.50;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T09:16:12;19.50;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T09:18:40;19.50;53.60
67899;DHT22;54699;51.796;10.956;2023-10-19T09:21:09;19.50;53.40
67899;DHT22;54699;51.796;10.956;2023-10-19T09:23:38;19.50;53.90
67899;DHT22;54699;51.796;10.956;2023-10-19T09:26:05;19.50;53.70
67899;DHT22;54699;51.796;10.956;2023-10-19T09:28:34;19.50;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T09:31:02;19.50;53.70
67899;DHT22;54699;51.796;10.956;2023-10-19T09:33:30;19.50;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T09:35:59;19.50;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T09:38:28;19.50;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T09:40:56;19.50;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T09:43:30;19.50;53.50
67899;DHT22;54699;51.796;10.956;2023-10-19T09:46:01;19.50;53.70
67899;DHT22;54699;51.796;10.956;2023-10-19T09:48:34;19.50;54.10
67899;DHT22;54699;51.796;10.956;2023-10-19T09:51:07;19.50;54.50
67899;DHT22;54699;51.796;10.956;2023-10-19T09:53:36;19.50;54.40
67899;DHT22;54699;51.796;10.956;2023-10-19T09:56:06;19.50;54.40
67899;DHT22;54699;51.796;10.956;2023-10-19T09:58:38;19.60;54.00
67899;DHT22;54699;51.796;10.956;2023-10-19T10:01:10;19.50;54.00
67899;DHT22;54699;51.796;10.956;2023-10-19T10:03:42;19.50;53.90
67899;DHT22;54699;51.796;10.956;2023-10-19T10:06:09;19.50;53.70
67899;DHT22;54699;51.796;10.956;2023-10-19T10:08:39;19.50;53.80
67899;DHT22;54699;51.796;10.956;2023-10-19T10:11:15;19.50;53.80
67899;DHT22;54699;51.796;10.956;2023-10-19T10:13:44;19.50;54.00
67899;DHT22;54699;51.796;10.956;2023-10-19T10:16:12;19.50;54.80
67899;DHT22;54699;51.796;10.956;2023-10-19T10:18:41;19.50;53.90
67899;DHT22;54699;51.796;10.956;2023-10-19T10:21:10;19.50;53.70
67899;DHT22;54699;51.796;10.956;2023-10-19T10:23:43;19.50;54.00
67899;DHT22;54699;51.796;10.956;2023-10-19T10:26:13;19.50;53.90
67899;DHT22;54699;51.796;10.956;2023-10-19T10:28:40;19.50;54.20
67899;DHT22;54699;51.796;10.956;2023-10-19T10:31:12;19.50;54.30
67899;DHT22;54699;51.796;10.956;2023-10-19T10:33:44;19.50;54.20
67899;DHT22;54699;51.796;10.956;2023-10-19T10:36:13;19.50;53.90
67899;DHT22;54699;51.796;10.956;2023-10-19T10:38:43;19.50;53.90
67899;DHT22;54699;51.796;10.956;2023-10-19T10:41:11;19.50;54.20
67899;DHT22;54699;51.796;10.956;2023-10-19T10:43:47;19.50;54.30
67899;DHT22;54699;51.796;10.956;2023-10-19T10:46:15;19.50;54.10
67899;DHT22;54699;51.796;10.956;2023-10-19T10:48:42;19.50;54.20
67899;DHT22;54699;51.796;10.956;2023-10-19T10:51:14;19.50;54.40
67899;DHT22;54699;51.796;10.956;2023-10-19T10:53:43;19.50;54.40
67899;DHT22;54699;51.796;10.956;2023-10-19T10:56:12;19.50;54.50
67899;DHT22;54699;51.796;10.956;2023-10-19T10:58:39;19.40;54.50
67899;DHT22;54699;51.796;10.956;2023-10-19T11:01:06;19.50;54.70
67899;DHT22;54699;51.796;10.956;2023-10-19T11:03:35;19.40;54.50
67899;DHT22;54699;51.796;10.956;2023-10-19T11:06:03;19.50;54.70
67899;DHT22;54699;51.796;10.956;2023-10-19T11:08:33;19.50;54.80
67899;DHT22;54699;51.796;10.956;2023-10-19T11:11:03;19.40;54.70
67899;DHT22;54699;51.796;10.956;2023-10-19T11:13:31;19.50;55.00
67899;DHT22;54699;51.796;10.956;2023-10-19T11:16:03;19.50;55.10
67899;DHT22;54699;51.796;10.956;2023-10-19T11:18:32;19.50;54.80
67899;DHT22;54699;51.796;10.956;2023-10-19T11:21:02;19.50;54.90
67899;DHT22;54699;51.796;10.956;2023-10-19T11:23:35;19.50;55.00
67899;DHT22;54699;51.796;10.956;2023-10-19T11:26:05;19.50;54.90
67899;DHT22;54699;51.796;10.956;2023-10-19T11:28:32;19.50;54.80
67899;DHT22;54699;51.796;10.956;2023-10-19T11:31:12;19.50;54.90
67899;DHT22;54699;51.796;10.956;2023-10-19T11:33:41;19.50;54.50
67899;DHT22;54699;51.796;10.956;2023-10-19T11:36:09;19.50;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T11:38:39;19.50;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T11:41:08;19.50;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T11:43:36;19.60;55.50
67899;DHT22;54699;51.796;10.956;2023-10-19T11:46:02;19.60;55.40
67899;DHT22;54699;51.796;10.956;2023-10-19T11:48:31;19.50;55.30
67899;DHT22;54699;51.796;10.956;2023-10-19T11:50:59;19.60;55.40
67899;DHT22;54699;51.796;10.956;2023-10-19T11:53:29;19.60;55.20
67899;DHT22;54699;51.796;10.956;2023-10-19T11:56:00;19.60;55.20
67899;DHT22;54699;51.796;10.956;2023-10-19T11:58:30;19.60;55.20
67899;DHT22;54699;51.796;10.956;2023-10-19T12:00:59;19.60;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T12:03:26;19.60;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T12:05:53;19.60;55.50
67899;DHT22;54699;51.796;10.956;2023-10-19T12:08:20;19.50;55.40
67899;DHT22;54699;51.796;10.956;2023-10-19T12:10:49;19.60;56.20
67899;DHT22;54699;51.796;10.956;2023-10-19T12:13:17;19.60;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T12:15:45;19.60;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T12:18:18;19.60;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T12:20:45;19.60;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T12:23:13;19.60;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T12:25:40;19.60;56.10
67899;DHT22;54699;51.796;10.956;2023-10-19T12:28:09;19.60;56.00
67899;DHT22;54699;51.796;10.956;2023-10-19T12:30:40;19.60;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T12:33:09;19.60;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T12:35:39;19.60;56.00
67899;DHT22;54699;51.796;10.956;2023-10-19T12:38:16;19.60;56.20
67899;DHT22;54699;51.796;10.956;2023-10-19T12:40:45;19.60;56.00
67899;DHT22;54699;51.796;10.956;2023-10-19T12:43:13;19.60;56.00
67899;DHT22;54699;51.796;10.956;2023-10-19T12:45:41;19.60;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T12:48:10;19.60;56.00
67899;DHT22;54699;51.796;10.956;2023-10-19T12:50:37;19.60;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T12:53:06;19.70;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T12:55:34;19.60;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T12:58:03;19.60;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T13:00:35;19.70;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T13:03:07;19.70;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T13:05:36;19.70;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T13:08:04;19.70;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T13:10:32;19.70;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T13:13:00;19.60;56.70
67899;DHT22;54699;51.796;10.956;2023-10-19T13:15:29;19.60;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T13:17:58;19.70;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T13:20:26;19.70;56.30
67899;DHT22;54699;51.796;10.956;2023-10-19T13:22:55;19.70;56.00
67899;DHT22;54699;51.796;10.956;2023-10-19T13:25:22;19.60;56.00
67899;DHT22;54699;51.796;10.956;2023-10-19T13:28:05;19.70;56.00
67899;DHT22;54699;51.796;10.956;2023-10-19T13:30:38;19.70;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T13:33:05;19.70;56.10
67899;DHT22;54699;51.796;10.956;2023-10-19T13:35:35;19.60;56.00
67899;DHT22;54699;51.796;10.956;2023-10-19T13:38:04;19.70;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T13:40:31;19.70;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T13:42:59;19.70;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T13:45:26;19.70;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T13:47:53;19.70;56.00
67899;DHT22;54699;51.796;10.956;2023-10-19T13:50:21;19.70;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T13:52:50;19.70;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T13:55:18;19.70;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T13:57:46;19.70;56.00
67899;DHT22;54699;51.796;10.956;2023-10-19T14:00:14;19.70;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T14:02:48;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T14:05:16;19.70;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T14:07:44;19.70;55.90
67899;DHT22;54699;51.796;10.956;2023-10-19T14:10:12;19.70;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T14:12:41;19.70;55.50
67899;DHT22;54699;51.796;10.956;2023-10-19T14:15:12;19.70;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T14:17:40;19.70;55.80
67899;DHT22;54699;51.796;10.956;2023-10-19T14:20:07;19.70;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T14:22:39;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T14:25:06;19.70;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T14:27:38;19.70;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T14:30:08;19.70;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T14:32:37;19.70;55.70
67899;DHT22;54699;51.796;10.956;2023-10-19T14:35:05;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T14:37:35;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T14:40:05;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T14:42:35;19.70;55.50
67899;DHT22;54699;51.796;10.956;2023-10-19T14:45:04;19.70;55.50
67899;DHT22;54699;51.796;10.956;2023-10-19T14:47:35;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T14:50:03;19.70;55.50
67899;DHT22;54699;51.796;10.956;2023-10-19T14:52:31;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T14:54:58;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T14:57:25;19.70;55.50
67899;DHT22;54699;51.796;10.956;2023-10-19T14:59:52;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T15:02:20;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T15:04:49;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T15:07:17;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T15:09:44;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T15:12:12;19.70;55.50
67899;DHT22;54699;51.796;10.956;2023-10-19T15:14:40;19.70;55.50
67899;DHT22;54699;51.796;10.956;2023-10-19T15:17:08;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T15:19:37;19.70;55.50
67899;DHT22;54699;51.796;10.956;2023-10-19T15:22:03;19.70;55.50
67899;DHT22;54699;51.796;10.956;2023-10-19T15:24:30;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T15:26:57;19.70;55.60
67899;DHT22;54699;51.796;10.956;2023-10-19T15:29:25;19.70;55.60