sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74808;SDS011;63338;39.544;2.596;2022-10-28T00:00:52;7.65;;;2.67;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:03:19;8.98;;;3.42;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:05:45;8.93;;;3.13;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:08:11;9.43;;;3.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:10:37;7.65;;;3.13;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:13:04;7.13;;;3.20;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:15:32;10.07;;;3.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:17:59;8.95;;;3.33;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:20:25;6.22;;;2.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:22:51;10.35;;;3.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:25:17;9.57;;;3.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:27:49;9.10;;;3.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:30:16;7.43;;;3.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:32:46;14.88;;;3.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:35:12;10.80;;;3.58;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:37:38;8.02;;;3.03;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:40:04;11.25;;;3.42;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:42:34;6.72;;;2.92;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:45:00;7.50;;;3.05;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:47:31;9.45;;;3.38;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:50:14;10.30;;;3.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:52:56;16.00;;;4.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:55:27;6.22;;;2.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T00:57:58;10.65;;;3.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:00:25;9.02;;;3.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:02:51;9.30;;;3.10;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:05:21;7.18;;;3.28;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:07:51;11.25;;;3.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:10:21;11.32;;;3.42;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:16:41;9.57;;;3.53;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:29:48;10.48;;;3.42;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:35:03;10.90;;;3.42;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:40:48;7.13;;;3.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:43:25;10.15;;;3.25;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:48:50;7.90;;;3.35;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:51:28;11.13;;;3.63;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:54:02;13.45;;;3.20;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:56:37;8.43;;;3.10;;
74808;SDS011;63338;39.544;2.596;2022-10-28T01:59:07;8.05;;;3.17;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:04:02;9.63;;;3.38;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:06:29;8.23;;;3.17;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:09:09;11.07;;;2.92;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:25:18;8.60;;;2.92;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:28:06;6.95;;;2.88;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:33:34;7.97;;;2.83;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:38:38;8.32;;;2.97;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:41:20;7.85;;;3.05;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:44:05;11.18;;;3.22;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:46:58;11.75;;;3.10;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:49:26;7.78;;;2.90;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:51:57;7.13;;;3.63;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:54:28;10.80;;;3.67;;
74808;SDS011;63338;39.544;2.596;2022-10-28T02:59:35;11.00;;;3.05;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:02:01;9.98;;;3.35;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:04:27;14.27;;;3.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:06:53;8.93;;;3.05;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:09:20;9.90;;;2.97;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:11:46;6.13;;;2.90;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:14:12;9.82;;;3.10;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:16:38;8.38;;;3.53;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:19:05;8.90;;;2.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:21:31;10.82;;;4.13;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:23:57;8.23;;;3.58;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:26:23;8.73;;;3.13;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:28:52;9.00;;;3.03;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:31:18;10.35;;;2.97;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:33:44;9.10;;;3.42;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:36:11;8.77;;;3.10;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:38:37;9.93;;;3.10;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:41:03;8.52;;;3.03;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:43:29;10.13;;;4.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:45:55;6.88;;;2.75;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:48:21;13.98;;;3.28;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:50:50;6.90;;;3.28;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:53:18;9.32;;;3.35;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:55:49;6.75;;;2.97;;
74808;SDS011;63338;39.544;2.596;2022-10-28T03:58:16;11.05;;;3.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:00:52;8.73;;;3.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:03:19;11.98;;;3.90;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:05:47;10.23;;;3.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:08:14;7.38;;;3.83;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:10:44;10.77;;;3.75;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:13:10;14.70;;;3.38;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:15:40;11.90;;;4.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:18:06;9.65;;;3.42;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:20:32;14.00;;;3.78;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:22:58;9.10;;;3.25;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:25:25;9.63;;;3.38;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:27:52;9.23;;;3.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:30:18;11.13;;;3.83;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:32:44;13.43;;;3.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:35:11;10.02;;;3.78;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:37:38;7.80;;;3.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:40:05;7.90;;;3.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:42:32;9.65;;;4.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:44:58;8.10;;;3.55;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:47:25;9.30;;;3.53;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:49:51;11.18;;;3.53;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:52:17;8.02;;;3.15;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:54:43;12.48;;;3.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:57:09;12.65;;;3.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T04:59:35;9.98;;;3.53;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:02:01;8.75;;;3.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:04:27;9.85;;;4.05;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:06:53;9.73;;;3.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:09:20;9.38;;;3.78;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:11:46;8.65;;;4.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:14:12;10.40;;;3.35;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:16:38;10.25;;;3.55;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:19:04;8.07;;;3.83;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:21:30;11.93;;;3.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:23:56;10.60;;;3.38;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:26:22;7.90;;;3.05;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:28:48;12.30;;;3.63;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:31:15;10.15;;;4.13;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:33:42;9.98;;;3.38;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:36:08;9.35;;;4.25;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:38:34;10.60;;;4.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:41:01;10.95;;;3.90;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:43:27;11.52;;;3.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:45:53;13.60;;;3.95;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:48:21;11.98;;;4.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:50:47;11.73;;;3.90;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:53:14;12.57;;;3.95;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:55:40;12.52;;;3.78;;
74808;SDS011;63338;39.544;2.596;2022-10-28T05:58:06;11.05;;;3.95;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:00:34;8.93;;;3.55;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:03:02;12.27;;;3.92;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:05:34;9.55;;;3.88;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:08:09;16.30;;;4.72;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:10:36;9.27;;;4.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:13:03;10.05;;;3.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:15:30;11.35;;;5.20;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:17:56;11.30;;;4.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:20:25;17.73;;;4.65;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:22:52;19.77;;;5.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:25:22;19.20;;;4.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:27:52;17.95;;;5.28;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:30:22;20.88;;;4.65;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:32:50;21.13;;;5.22;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:35:16;14.75;;;4.63;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:37:42;18.08;;;4.43;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:40:08;15.35;;;4.68;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:42:35;15.60;;;4.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:45:01;14.65;;;4.90;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:47:27;14.15;;;5.05;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:49:53;15.13;;;4.97;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:52:21;15.57;;;4.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:54:47;16.83;;;5.10;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:57:14;11.05;;;4.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T06:59:40;14.40;;;5.20;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:02:08;13.13;;;4.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:04:36;13.30;;;4.82;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:07:03;12.82;;;4.72;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:09:29;17.80;;;4.63;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:11:55;13.32;;;5.10;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:14:23;14.60;;;5.18;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:16:49;12.32;;;4.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:19:15;17.63;;;4.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:21:42;15.50;;;4.72;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:24:08;12.85;;;4.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:26:34;8.90;;;4.28;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:29:01;15.18;;;5.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:31:27;12.68;;;4.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:33:57;13.00;;;4.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:36:23;28.25;;;6.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:38:50;14.10;;;4.82;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:41:17;14.18;;;4.97;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:43:45;14.75;;;4.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:46:11;10.60;;;4.75;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:48:37;13.88;;;4.43;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:51:04;15.93;;;4.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:53:31;12.52;;;4.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:56:02;16.23;;;4.68;;
74808;SDS011;63338;39.544;2.596;2022-10-28T07:58:30;19.35;;;5.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:01:00;11.73;;;4.43;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:03:29;13.32;;;4.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:06:02;16.17;;;4.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:08:30;19.83;;;5.22;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:10:57;12.98;;;4.28;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:13:23;14.75;;;4.22;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:15:53;11.35;;;3.67;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:18:22;17.00;;;4.63;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:20:48;11.85;;;3.65;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:23:15;16.92;;;4.43;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:25:46;13.93;;;3.22;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:28:16;17.42;;;3.58;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:30:43;14.27;;;3.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:33:09;13.57;;;3.95;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:35:36;8.52;;;2.92;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:38:02;12.48;;;3.20;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:43:11;13.25;;;2.95;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:48:24;12.32;;;3.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:51:00;13.98;;;3.05;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:54:01;9.13;;;2.97;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:56:33;11.50;;;3.25;;
74808;SDS011;63338;39.544;2.596;2022-10-28T08:59:03;14.20;;;3.58;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:04:31;16.15;;;4.22;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:07:03;13.02;;;3.72;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:09:31;17.02;;;4.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:17:24;12.65;;;3.38;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:20:16;16.38;;;3.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:25:29;16.63;;;4.15;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:37:03;17.95;;;4.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:39:43;14.73;;;3.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:42:14;12.85;;;3.75;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:44:58;13.77;;;3.65;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:47:34;18.27;;;3.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:50:05;12.95;;;4.10;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:53:08;18.77;;;3.65;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:55:41;18.13;;;3.97;;
74808;SDS011;63338;39.544;2.596;2022-10-28T09:58:08;14.70;;;3.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:00:38;15.38;;;3.47;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:03:05;10.02;;;3.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:05:32;17.95;;;3.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:08:03;11.48;;;3.67;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:10:31;12.80;;;3.33;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:13:09;14.45;;;3.42;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:15:44;12.35;;;4.03;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:18:16;14.60;;;3.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:23:22;14.25;;;3.55;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:25:57;14.38;;;3.53;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:28:43;11.00;;;2.72;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:31:18;11.80;;;3.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:33:56;18.52;;;3.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:36:23;11.38;;;3.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:38:57;14.13;;;3.55;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:41:32;15.30;;;3.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:44:00;13.02;;;3.13;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:46:42;18.42;;;3.38;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:49:12;13.45;;;3.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:51:49;15.38;;;3.95;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:54:26;14.77;;;3.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T10:59:35;12.02;;;3.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:02:02;14.45;;;3.20;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:04:48;13.25;;;3.55;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:07:25;14.70;;;3.38;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:12:24;14.73;;;3.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:15:02;13.02;;;3.47;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:17:55;13.23;;;3.67;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:23:07;15.43;;;3.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:25:42;10.48;;;3.25;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:31:25;15.40;;;3.78;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:34:19;13.27;;;3.63;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:40:09;17.42;;;3.42;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:45:29;11.15;;;3.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T11:50:33;12.55;;;3.33;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:15:36;12.35;;;3.63;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:21:40;10.13;;;3.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:24:12;10.95;;;2.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:26:51;14.32;;;2.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:32:04;11.02;;;3.33;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:34:58;14.18;;;3.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:37:30;9.63;;;2.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:40:14;15.98;;;3.95;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:42:58;11.77;;;3.17;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:45:30;15.80;;;3.65;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:47:58;15.55;;;3.55;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:50:33;16.15;;;3.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T12:56:02;11.77;;;3.78;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:01:15;13.80;;;3.38;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:03:44;14.90;;;3.92;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:06:16;11.27;;;3.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:20:06;12.55;;;4.10;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:22:44;15.13;;;3.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:25:34;14.82;;;3.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:28:14;14.52;;;4.05;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:30:52;15.43;;;3.83;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:33:28;13.85;;;3.47;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:36:06;16.10;;;4.18;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:39:04;18.50;;;3.67;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:41:36;12.52;;;3.42;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:52:00;22.63;;;3.88;;
74808;SDS011;63338;39.544;2.596;2022-10-28T13:57:07;23.50;;;3.72;;
74808;SDS011;63338;39.544;2.596;2022-10-28T14:00:00;20.17;;;3.78;;
74808;SDS011;63338;39.544;2.596;2022-10-28T14:05:08;19.15;;;4.03;;
74808;SDS011;63338;39.544;2.596;2022-10-28T14:07:39;14.35;;;4.03;;
74808;SDS011;63338;39.544;2.596;2022-10-28T14:10:25;12.82;;;3.42;;
74808;SDS011;63338;39.544;2.596;2022-10-28T14:13:00;16.60;;;4.03;;
74808;SDS011;63338;39.544;2.596;2022-10-28T14:39:03;18.10;;;4.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T14:42:03;18.08;;;4.03;;
74808;SDS011;63338;39.544;2.596;2022-10-28T14:50:22;15.85;;;4.28;;
74808;SDS011;63338;39.544;2.596;2022-10-28T14:52:56;20.90;;;4.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T14:55:29;18.75;;;4.63;;
74808;SDS011;63338;39.544;2.596;2022-10-28T14:58:39;16.02;;;4.25;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:00:49;16.02;;;3.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:03:33;19.55;;;3.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:06:17;17.38;;;4.03;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:08:55;15.07;;;3.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:11:27;20.63;;;4.28;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:13:53;16.25;;;3.95;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:16:21;18.98;;;4.25;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:18:51;19.88;;;4.45;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:21:19;17.65;;;4.28;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:24:02;19.48;;;3.90;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:26:31;17.92;;;4.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:28:57;25.00;;;4.72;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:31:25;21.60;;;4.15;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:33:51;17.67;;;4.45;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:36:21;16.88;;;4.45;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:41:37;15.60;;;4.35;;
74808;SDS011;63338;39.544;2.596;2022-10-28T15:58:01;15.25;;;4.07;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:00:49;22.58;;;4.65;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:03:24;18.70;;;4.25;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:05:58;14.70;;;4.20;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:11:39;13.65;;;4.75;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:17:20;21.35;;;4.53;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:22:24;22.63;;;4.57;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:24:51;18.00;;;4.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:27:30;18.70;;;4.30;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:29:57;21.25;;;4.47;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:32:27;19.17;;;4.00;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:35:26;18.77;;;4.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:37:53;17.25;;;4.43;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:40:19;20.27;;;4.57;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:42:46;16.80;;;4.85;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:45:15;18.23;;;4.90;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:47:42;22.92;;;4.75;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:50:09;15.38;;;4.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:52:35;17.30;;;5.32;;
74808;SDS011;63338;39.544;2.596;2022-10-28T16:58:27;24.63;;;7.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:00:58;18.40;;;6.03;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:03:25;21.65;;;5.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:05:53;17.60;;;4.68;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:08:22;16.13;;;4.63;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:10:49;18.17;;;4.65;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:13:15;15.68;;;5.07;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:15:41;16.08;;;5.13;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:18:08;14.05;;;4.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:20:36;14.10;;;4.63;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:23:05;18.40;;;5.20;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:25:32;19.75;;;5.05;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:27:58;14.00;;;4.45;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:30:24;15.30;;;4.80;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:32:56;13.60;;;4.22;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:35:23;19.27;;;5.15;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:37:52;14.85;;;4.88;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:40:21;13.48;;;4.70;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:42:47;13.65;;;4.55;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:45:18;19.42;;;6.07;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:47:47;25.63;;;7.97;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:50:14;29.92;;;10.35;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:52:40;23.15;;;7.50;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:55:07;19.05;;;6.43;;
74808;SDS011;63338;39.544;2.596;2022-10-28T17:57:33;18.33;;;5.22;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:00:00;19.10;;;8.57;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:02:26;16.13;;;5.40;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:04:53;17.35;;;4.95;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:07:19;15.85;;;5.25;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:09:45;15.20;;;5.07;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:12:11;16.27;;;4.60;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:14:38;19.05;;;4.47;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:17:04;15.80;;;6.20;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:19:30;17.58;;;5.57;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:21:59;18.02;;;5.47;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:24:31;28.80;;;15.55;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:27:31;15.77;;;5.13;;
74808;SDS011;63338;39.544;2.596;2022-10-28T18:31:14;16.67;;;4.68;;