sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85333;DHT22;75747;53.652;10.168;2024-03-29T00:01:04;6.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:03:29;6.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:05:55;6.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:08:21;6.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:10:47;6.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:13:13;6.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:15:38;6.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:18:04;6.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:20:30;6.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:22:55;6.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:25:21;6.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:27:46;5.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:30:14;5.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:32:39;5.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:35:05;5.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:37:31;5.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:39:56;5.80;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:42:22;5.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:44:50;5.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:47:16;5.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:49:41;5.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:52:07;5.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:54:33;5.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:56:59;5.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T00:59:24;5.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:01:50;5.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:04:16;5.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:06:41;5.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:09:08;5.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:11:40;5.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:14:06;5.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:16:32;5.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:18:58;5.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:21:26;5.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:23:52;5.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:26:17;5.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:28:43;4.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:31:09;4.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:33:35;4.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:36:05;4.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:38:31;4.80;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:40:57;4.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:43:23;4.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:45:51;4.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:48:19;4.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:50:47;4.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:53:13;4.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:55:40;4.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T01:58:08;4.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:00:36;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:03:05;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:05:35;4.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:08:03;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:10:29;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:12:55;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:15:20;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:17:46;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:20:11;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:22:44;4.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:25:12;4.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:27:38;4.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:30:04;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:32:30;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:34:56;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:37:21;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:39:47;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:42:12;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:44:38;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:47:04;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:49:29;4.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:51:55;4.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:54:20;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:56:46;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T02:59:12;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:01:37;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:04:05;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:06:30;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:08:56;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:11:40;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:14:06;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:16:31;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:18:57;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:21:22;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:23:49;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:26:15;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:28:40;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:31:06;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:33:32;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:35:58;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:38:24;3.80;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:40:49;3.80;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:43:15;3.80;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:45:41;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:48:10;3.80;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:50:37;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:53:03;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:55:29;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T03:57:55;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:00:22;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:02:49;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:05:19;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:07:45;3.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:10:11;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:12:37;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:15:03;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:17:29;4.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:19:59;4.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:22:27;4.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:24:52;4.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:27:18;4.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:29:44;4.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:32:09;4.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:34:35;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:37:01;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:39:27;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:41:52;4.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:44:26;4.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:46:52;4.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:49:19;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:51:49;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:54:17;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:56:43;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T04:59:08;4.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:01:35;4.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:04:01;4.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:06:29;4.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:08:54;4.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:11:20;4.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:13:46;4.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:16:12;4.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:18:37;4.80;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:21:03;4.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:23:29;4.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:25:54;5.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:28:21;5.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:30:46;5.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:33:12;5.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:35:38;5.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:38:04;5.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:40:29;5.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:42:55;5.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:45:30;5.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:47:58;5.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:50:24;5.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:52:51;5.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:55:18;5.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T05:57:44;5.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:00:14;5.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:02:40;5.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:05:06;5.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:07:32;5.80;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:09:59;5.80;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:12:33;5.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:15:00;6.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:17:44;6.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:20:11;6.10;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:22:36;6.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:25:02;6.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:27:31;6.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:29:57;6.30;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:32:22;6.40;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:34:48;6.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:37:14;6.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:39:39;6.50;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:42:05;6.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:44:33;6.60;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:46:58;6.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:49:24;6.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:51:49;6.70;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:54:15;6.80;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:56:40;6.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T06:59:06;6.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T07:01:32;6.90;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T07:03:57;7.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T07:06:23;7.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T07:08:48;7.00;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T07:11:14;7.10;99.80
85333;DHT22;75747;53.652;10.168;2024-03-29T07:13:40;7.10;99.50
85333;DHT22;75747;53.652;10.168;2024-03-29T07:16:05;7.10;99.90
85333;DHT22;75747;53.652;10.168;2024-03-29T07:18:32;7.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T07:20:58;7.20;100.00
85333;DHT22;75747;53.652;10.168;2024-03-29T07:23:23;7.20;99.80
85333;DHT22;75747;53.652;10.168;2024-03-29T07:28:25;7.40;98.50
85333;DHT22;75747;53.652;10.168;2024-03-29T07:30:51;7.50;98.40
85333;DHT22;75747;53.652;10.168;2024-03-29T07:33:27;7.50;98.10
85333;DHT22;75747;53.652;10.168;2024-03-29T07:35:54;7.60;97.60
85333;DHT22;75747;53.652;10.168;2024-03-29T07:38:20;7.70;97.20
85333;DHT22;75747;53.652;10.168;2024-03-29T07:40:47;7.80;97.40
85333;DHT22;75747;53.652;10.168;2024-03-29T07:43:13;7.80;97.40
85333;DHT22;75747;53.652;10.168;2024-03-29T07:45:42;7.90;97.20
85333;DHT22;75747;53.652;10.168;2024-03-29T07:48:13;8.00;96.80
85333;DHT22;75747;53.652;10.168;2024-03-29T07:50:43;8.00;96.40
85333;DHT22;75747;53.652;10.168;2024-03-29T07:53:08;8.10;96.20
85333;DHT22;75747;53.652;10.168;2024-03-29T07:55:36;8.20;96.20
85333;DHT22;75747;53.652;10.168;2024-03-29T07:58:02;8.30;96.30
85333;DHT22;75747;53.652;10.168;2024-03-29T08:00:31;8.40;96.30
85333;DHT22;75747;53.652;10.168;2024-03-29T08:02:57;8.50;96.10
85333;DHT22;75747;53.652;10.168;2024-03-29T08:05:23;8.60;95.40
85333;DHT22;75747;53.652;10.168;2024-03-29T08:07:49;8.70;94.90
85333;DHT22;75747;53.652;10.168;2024-03-29T08:10:15;8.80;94.40
85333;DHT22;75747;53.652;10.168;2024-03-29T08:12:40;8.90;93.40
85333;DHT22;75747;53.652;10.168;2024-03-29T08:15:06;9.00;93.60
85333;DHT22;75747;53.652;10.168;2024-03-29T08:17:33;9.10;93.50
85333;DHT22;75747;53.652;10.168;2024-03-29T08:19:59;9.10;92.80
85333;DHT22;75747;53.652;10.168;2024-03-29T08:22:25;9.10;92.80
85333;DHT22;75747;53.652;10.168;2024-03-29T08:24:50;9.10;92.20
85333;DHT22;75747;53.652;10.168;2024-03-29T08:27:16;9.00;92.00
85333;DHT22;75747;53.652;10.168;2024-03-29T08:29:42;9.10;91.90
85333;DHT22;75747;53.652;10.168;2024-03-29T08:32:08;9.10;91.90
85333;DHT22;75747;53.652;10.168;2024-03-29T08:34:36;9.20;92.70
85333;DHT22;75747;53.652;10.168;2024-03-29T08:37:02;9.20;92.50
85333;DHT22;75747;53.652;10.168;2024-03-29T08:39:31;9.30;91.60
85333;DHT22;75747;53.652;10.168;2024-03-29T08:41:58;9.30;91.40
85333;DHT22;75747;53.652;10.168;2024-03-29T08:44:24;9.30;91.40
85333;DHT22;75747;53.652;10.168;2024-03-29T08:46:51;9.30;91.70
85333;DHT22;75747;53.652;10.168;2024-03-29T08:49:16;9.20;92.50
85333;DHT22;75747;53.652;10.168;2024-03-29T08:51:42;9.10;92.30
85333;DHT22;75747;53.652;10.168;2024-03-29T08:54:08;9.10;93.80
85333;DHT22;75747;53.652;10.168;2024-03-29T08:56:34;9.20;93.90
85333;DHT22;75747;53.652;10.168;2024-03-29T08:59:03;9.30;94.40
85333;DHT22;75747;53.652;10.168;2024-03-29T09:01:33;9.40;94.90
85333;DHT22;75747;53.652;10.168;2024-03-29T09:03:59;9.50;95.00
85333;DHT22;75747;53.652;10.168;2024-03-29T09:06:25;9.50;94.80
85333;DHT22;75747;53.652;10.168;2024-03-29T09:08:50;9.50;94.40
85333;DHT22;75747;53.652;10.168;2024-03-29T09:11:16;9.60;94.80
85333;DHT22;75747;53.652;10.168;2024-03-29T09:13:42;9.70;94.90
85333;DHT22;75747;53.652;10.168;2024-03-29T09:16:07;9.80;95.50
85333;DHT22;75747;53.652;10.168;2024-03-29T09:18:34;9.90;94.90
85333;DHT22;75747;53.652;10.168;2024-03-29T09:20:59;10.10;94.60
85333;DHT22;75747;53.652;10.168;2024-03-29T09:23:26;10.20;93.70
85333;DHT22;75747;53.652;10.168;2024-03-29T09:25:54;10.30;92.40
85333;DHT22;75747;53.652;10.168;2024-03-29T09:28:21;10.50;92.50
85333;DHT22;75747;53.652;10.168;2024-03-29T09:30:48;10.50;91.10
85333;DHT22;75747;53.652;10.168;2024-03-29T09:33:13;10.60;91.00
85333;DHT22;75747;53.652;10.168;2024-03-29T09:35:39;10.70;90.60
85333;DHT22;75747;53.652;10.168;2024-03-29T09:38:05;10.70;91.40
85333;DHT22;75747;53.652;10.168;2024-03-29T09:40:31;10.60;90.50
85333;DHT22;75747;53.652;10.168;2024-03-29T09:42:59;10.50;90.30
85333;DHT22;75747;53.652;10.168;2024-03-29T09:45:37;10.40;91.50
85333;DHT22;75747;53.652;10.168;2024-03-29T09:48:04;10.30;91.50
85333;DHT22;75747;53.652;10.168;2024-03-29T09:50:33;10.10;92.30
85333;DHT22;75747;53.652;10.168;2024-03-29T09:53:01;9.80;91.70
85333;DHT22;75747;53.652;10.168;2024-03-29T09:55:28;9.80;92.00
85333;DHT22;75747;53.652;10.168;2024-03-29T09:57:55;9.70;92.90
85333;DHT22;75747;53.652;10.168;2024-03-29T10:00:20;9.70;93.10
85333;DHT22;75747;53.652;10.168;2024-03-29T10:02:52;9.70;93.60
85333;DHT22;75747;53.652;10.168;2024-03-29T10:05:18;9.70;94.00
85333;DHT22;75747;53.652;10.168;2024-03-29T10:07:46;9.70;93.90
85333;DHT22;75747;53.652;10.168;2024-03-29T10:10:12;9.70;94.20
85333;DHT22;75747;53.652;10.168;2024-03-29T10:12:38;9.70;94.20
85333;DHT22;75747;53.652;10.168;2024-03-29T10:15:04;9.60;94.30
85333;DHT22;75747;53.652;10.168;2024-03-29T10:17:47;9.60;94.60
85333;DHT22;75747;53.652;10.168;2024-03-29T10:20:17;9.70;95.10
85333;DHT22;75747;53.652;10.168;2024-03-29T10:22:43;9.70;94.90
85333;DHT22;75747;53.652;10.168;2024-03-29T10:25:13;9.70;94.90
85333;DHT22;75747;53.652;10.168;2024-03-29T10:27:39;9.70;94.30
85333;DHT22;75747;53.652;10.168;2024-03-29T10:30:06;9.70;94.50
85333;DHT22;75747;53.652;10.168;2024-03-29T10:32:34;9.60;94.60
85333;DHT22;75747;53.652;10.168;2024-03-29T10:35:00;9.60;95.10
85333;DHT22;75747;53.652;10.168;2024-03-29T10:37:28;9.60;95.20
85333;DHT22;75747;53.652;10.168;2024-03-29T10:39:55;9.70;95.80
85333;DHT22;75747;53.652;10.168;2024-03-29T10:42:24;9.60;95.90
85333;DHT22;75747;53.652;10.168;2024-03-29T10:44:51;9.70;95.90
85333;DHT22;75747;53.652;10.168;2024-03-29T10:47:19;9.70;96.40
85333;DHT22;75747;53.652;10.168;2024-03-29T10:49:50;9.70;95.90
85333;DHT22;75747;53.652;10.168;2024-03-29T10:52:17;9.70;96.20
85333;DHT22;75747;53.652;10.168;2024-03-29T10:54:47;9.80;96.40
85333;DHT22;75747;53.652;10.168;2024-03-29T10:57:32;9.90;96.30
85333;DHT22;75747;53.652;10.168;2024-03-29T11:00:16;9.90;95.90
85333;DHT22;75747;53.652;10.168;2024-03-29T11:02:49;10.00;95.40
85333;DHT22;75747;53.652;10.168;2024-03-29T11:05:17;9.90;94.60
85333;DHT22;75747;53.652;10.168;2024-03-29T11:07:43;9.90;95.20
85333;DHT22;75747;53.652;10.168;2024-03-29T11:10:17;9.90;95.80
85333;DHT22;75747;53.652;10.168;2024-03-29T11:13:16;9.90;95.80
85333;DHT22;75747;53.652;10.168;2024-03-29T11:15:45;9.80;95.50
85333;DHT22;75747;53.652;10.168;2024-03-29T11:18:15;9.80;95.80
85333;DHT22;75747;53.652;10.168;2024-03-29T11:20:46;9.80;96.30
85333;DHT22;75747;53.652;10.168;2024-03-29T11:23:18;9.80;96.20
85333;DHT22;75747;53.652;10.168;2024-03-29T11:25:58;9.80;96.80
85333;DHT22;75747;53.652;10.168;2024-03-29T11:28:34;9.90;96.90
85333;DHT22;75747;53.652;10.168;2024-03-29T11:31:06;9.90;96.80
85333;DHT22;75747;53.652;10.168;2024-03-29T11:36:16;10.00;96.50
85333;DHT22;75747;53.652;10.168;2024-03-29T11:38:43;10.00;96.20
85333;DHT22;75747;53.652;10.168;2024-03-29T11:41:14;9.90;96.70
85333;DHT22;75747;53.652;10.168;2024-03-29T11:43:42;10.00;96.30
85333;DHT22;75747;53.652;10.168;2024-03-29T11:46:11;10.20;96.60
85333;DHT22;75747;53.652;10.168;2024-03-29T11:48:37;10.40;96.50
85333;DHT22;75747;53.652;10.168;2024-03-29T11:51:07;10.50;95.80
85333;DHT22;75747;53.652;10.168;2024-03-29T11:53:34;10.70;95.50
85333;DHT22;75747;53.652;10.168;2024-03-29T11:56:01;10.90;95.80
85333;DHT22;75747;53.652;10.168;2024-03-29T11:58:28;11.10;95.60
85333;DHT22;75747;53.652;10.168;2024-03-29T12:00:55;11.40;94.70
85333;DHT22;75747;53.652;10.168;2024-03-29T12:03:22;11.60;93.60
85333;DHT22;75747;53.652;10.168;2024-03-29T12:05:49;12.00;91.80
85333;DHT22;75747;53.652;10.168;2024-03-29T12:08:31;12.20;91.20
85333;DHT22;75747;53.652;10.168;2024-03-29T12:11:01;12.40;90.50
85333;DHT22;75747;53.652;10.168;2024-03-29T12:13:27;12.50;90.20
85333;DHT22;75747;53.652;10.168;2024-03-29T12:15:53;12.60;89.50
85333;DHT22;75747;53.652;10.168;2024-03-29T12:18:24;12.80;88.80
85333;DHT22;75747;53.652;10.168;2024-03-29T12:21:16;12.90;88.30
85333;DHT22;75747;53.652;10.168;2024-03-29T12:23:47;12.90;87.90
85333;DHT22;75747;53.652;10.168;2024-03-29T12:26:15;13.10;86.80
85333;DHT22;75747;53.652;10.168;2024-03-29T12:28:43;13.20;86.30
85333;DHT22;75747;53.652;10.168;2024-03-29T12:31:11;13.30;85.10
85333;DHT22;75747;53.652;10.168;2024-03-29T12:33:36;13.30;85.40
85333;DHT22;75747;53.652;10.168;2024-03-29T12:36:03;13.50;85.50
85333;DHT22;75747;53.652;10.168;2024-03-29T12:38:32;13.70;85.40
85333;DHT22;75747;53.652;10.168;2024-03-29T12:40:58;13.70;83.50
85333;DHT22;75747;53.652;10.168;2024-03-29T12:43:24;13.60;83.20
85333;DHT22;75747;53.652;10.168;2024-03-29T12:45:52;13.50;83.30
85333;DHT22;75747;53.652;10.168;2024-03-29T12:48:20;13.40;83.60
85333;DHT22;75747;53.652;10.168;2024-03-29T12:50:48;13.30;84.20
85333;DHT22;75747;53.652;10.168;2024-03-29T12:53:15;13.30;85.00
85333;DHT22;75747;53.652;10.168;2024-03-29T12:55:42;13.50;85.30
85333;DHT22;75747;53.652;10.168;2024-03-29T12:58:15;13.50;85.20
85333;DHT22;75747;53.652;10.168;2024-03-29T13:00:42;13.50;84.90
85333;DHT22;75747;53.652;10.168;2024-03-29T13:03:08;13.40;84.80
85333;DHT22;75747;53.652;10.168;2024-03-29T13:05:39;13.30;84.60
85333;DHT22;75747;53.652;10.168;2024-03-29T13:08:09;13.30;84.80
85333;DHT22;75747;53.652;10.168;2024-03-29T13:10:39;13.40;85.10
85333;DHT22;75747;53.652;10.168;2024-03-29T13:13:06;13.50;85.10
85333;DHT22;75747;53.652;10.168;2024-03-29T13:15:34;13.60;84.60
85333;DHT22;75747;53.652;10.168;2024-03-29T13:18:00;13.50;84.00
85333;DHT22;75747;53.652;10.168;2024-03-29T13:20:26;13.40;83.00
85333;DHT22;75747;53.652;10.168;2024-03-29T13:22:52;13.50;83.80
85333;DHT22;75747;53.652;10.168;2024-03-29T13:25:20;13.60;83.70
85333;DHT22;75747;53.652;10.168;2024-03-29T13:27:51;13.60;83.50
85333;DHT22;75747;53.652;10.168;2024-03-29T13:30:20;13.70;83.30
85333;DHT22;75747;53.652;10.168;2024-03-29T13:32:46;13.80;82.50
85333;DHT22;75747;53.652;10.168;2024-03-29T13:35:12;13.70;82.80
85333;DHT22;75747;53.652;10.168;2024-03-29T13:37:42;13.60;82.20
85333;DHT22;75747;53.652;10.168;2024-03-29T13:40:15;13.70;82.90
85333;DHT22;75747;53.652;10.168;2024-03-29T13:42:41;13.80;83.50
85333;DHT22;75747;53.652;10.168;2024-03-29T13:45:08;14.00;83.50
85333;DHT22;75747;53.652;10.168;2024-03-29T13:47:40;13.90;82.10
85333;DHT22;75747;53.652;10.168;2024-03-29T13:50:07;13.90;82.00
85333;DHT22;75747;53.652;10.168;2024-03-29T13:52:33;13.80;81.90
85333;DHT22;75747;53.652;10.168;2024-03-29T13:54:59;13.60;82.70
85333;DHT22;75747;53.652;10.168;2024-03-29T13:57:25;13.30;82.90
85333;DHT22;75747;53.652;10.168;2024-03-29T13:59:52;13.20;83.70
85333;DHT22;75747;53.652;10.168;2024-03-29T14:02:19;13.10;84.70
85333;DHT22;75747;53.652;10.168;2024-03-29T14:04:46;13.10;85.30
85333;DHT22;75747;53.652;10.168;2024-03-29T14:07:13;13.10;85.30
85333;DHT22;75747;53.652;10.168;2024-03-29T14:09:40;13.10;86.10
85333;DHT22;75747;53.652;10.168;2024-03-29T14:12:06;13.10;86.30
85333;DHT22;75747;53.652;10.168;2024-03-29T14:14:33;13.10;86.50
85333;DHT22;75747;53.652;10.168;2024-03-29T14:16:59;13.20;86.60
85333;DHT22;75747;53.652;10.168;2024-03-29T14:19:30;13.20;86.60
85333;DHT22;75747;53.652;10.168;2024-03-29T14:22:02;13.20;85.40
85333;DHT22;75747;53.652;10.168;2024-03-29T14:24:29;13.10;85.40
85333;DHT22;75747;53.652;10.168;2024-03-29T14:26:59;13.10;86.10
85333;DHT22;75747;53.652;10.168;2024-03-29T14:29:25;13.10;86.30
85333;DHT22;75747;53.652;10.168;2024-03-29T14:31:51;13.10;86.50
85333;DHT22;75747;53.652;10.168;2024-03-29T14:34:19;13.20;86.80
85333;DHT22;75747;53.652;10.168;2024-03-29T14:36:45;13.10;86.20
85333;DHT22;75747;53.652;10.168;2024-03-29T14:39:11;13.00;86.50
85333;DHT22;75747;53.652;10.168;2024-03-29T14:41:41;13.00;86.80
85333;DHT22;75747;53.652;10.168;2024-03-29T14:44:07;13.00;86.90
85333;DHT22;75747;53.652;10.168;2024-03-29T14:46:34;13.20;87.70
85333;DHT22;75747;53.652;10.168;2024-03-29T14:49:01;13.30;87.20
85333;DHT22;75747;53.652;10.168;2024-03-29T14:51:27;13.50;86.20
85333;DHT22;75747;53.652;10.168;2024-03-29T14:53:53;13.50;84.70
85333;DHT22;75747;53.652;10.168;2024-03-29T14:56:19;13.40;84.00
85333;DHT22;75747;53.652;10.168;2024-03-29T14:58:45;13.30;84.00
85333;DHT22;75747;53.652;10.168;2024-03-29T15:01:12;13.30;84.80
85333;DHT22;75747;53.652;10.168;2024-03-29T15:03:38;13.40;85.90
85333;DHT22;75747;53.652;10.168;2024-03-29T15:06:04;13.50;84.90
85333;DHT22;75747;53.652;10.168;2024-03-29T15:08:29;13.40;84.90
85333;DHT22;75747;53.652;10.168;2024-03-29T15:11:01;13.40;84.90
85333;DHT22;75747;53.652;10.168;2024-03-29T15:13:27;13.50;85.70
85333;DHT22;75747;53.652;10.168;2024-03-29T15:15:58;13.50;85.10
85333;DHT22;75747;53.652;10.168;2024-03-29T15:18:24;13.60;85.30
85333;DHT22;75747;53.652;10.168;2024-03-29T15:20:57;13.80;84.80
85333;DHT22;75747;53.652;10.168;2024-03-29T15:23:23;13.90;84.50
85333;DHT22;75747;53.652;10.168;2024-03-29T15:25:56;14.00;84.30