sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15061;SDS011;7630;50.306;8.566;2022-11-23T00:02:34;26.87;;;24.07;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:06:35;29.27;;;25.97;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:10:37;29.00;;;26.10;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:14:38;23.20;;;20.63;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:18:39;26.43;;;21.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:22:40;30.77;;;22.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:26:42;26.17;;;21.57;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:30:46;25.30;;;22.53;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:34:50;22.73;;;19.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:38:51;22.03;;;19.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:42:54;20.87;;;18.73;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:46:55;19.93;;;17.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:50:56;24.00;;;17.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:54:57;19.27;;;17.10;;
15061;SDS011;7630;50.306;8.566;2022-11-23T00:58:59;19.13;;;16.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:03:01;22.03;;;16.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:07:02;16.60;;;13.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:11:05;14.63;;;11.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:15:11;18.00;;;12.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:19:13;22.43;;;15.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:23:15;17.27;;;10.23;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:27:16;11.73;;;10.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:31:18;16.63;;;9.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:35:21;14.80;;;11.07;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:39:23;11.83;;;10.37;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:43:24;12.00;;;9.40;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:47:25;16.50;;;11.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:51:32;14.50;;;9.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:55:37;12.77;;;10.73;;
15061;SDS011;7630;50.306;8.566;2022-11-23T01:59:39;16.83;;;11.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:03:41;15.90;;;10.10;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:07:43;20.30;;;11.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:11:47;11.23;;;8.83;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:15:48;15.57;;;10.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:20:02;14.77;;;10.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:24:00;18.87;;;10.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:28:03;16.37;;;10.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:32:04;11.27;;;10.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:40:36;13.40;;;10.07;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:49:04;14.13;;;10.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:53:05;13.70;;;10.07;;
15061;SDS011;7630;50.306;8.566;2022-11-23T02:57:07;13.90;;;9.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:01:08;17.00;;;10.97;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:05:09;13.23;;;8.83;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:09:11;14.10;;;8.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:13:12;15.67;;;10.00;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:17:13;13.77;;;9.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:21:14;21.10;;;9.67;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:25:16;12.97;;;9.47;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:29:17;14.10;;;8.73;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:33:18;17.20;;;9.97;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:37:19;13.93;;;8.63;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:41:21;12.73;;;7.87;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:45:22;10.83;;;9.73;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:49:23;15.13;;;9.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:53:24;13.23;;;9.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T03:57:26;14.70;;;10.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:01:27;16.73;;;10.63;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:05:29;18.50;;;10.67;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:09:30;24.27;;;11.53;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:13:31;13.17;;;10.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:17:33;12.50;;;10.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:21:34;17.73;;;11.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:25:35;17.83;;;11.83;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:29:36;13.20;;;11.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:33:37;14.43;;;11.57;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:37:38;22.23;;;13.00;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:41:39;20.20;;;14.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:45:40;15.53;;;12.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:49:41;17.03;;;13.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:53:43;22.37;;;13.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T04:57:44;22.27;;;13.40;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:01:45;19.37;;;12.63;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:05:46;24.67;;;13.97;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:09:47;19.83;;;14.63;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:13:48;19.03;;;12.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:17:49;20.37;;;13.23;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:21:52;18.40;;;13.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:25:53;17.10;;;14.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:29:57;16.73;;;14.47;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:34:00;23.90;;;16.10;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:38:01;21.33;;;17.00;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:42:02;26.50;;;18.63;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:46:04;25.07;;;18.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:50:06;26.17;;;21.82;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:54:08;25.93;;;20.40;;
15061;SDS011;7630;50.306;8.566;2022-11-23T05:58:11;26.60;;;23.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:02:12;21.87;;;19.60;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:06:13;24.50;;;21.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:10:15;25.57;;;20.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:14:16;26.82;;;23.98;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:18:17;24.23;;;19.57;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:22:18;30.53;;;20.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:26:19;27.37;;;22.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:30:21;24.90;;;22.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:34:22;28.97;;;22.37;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:38:23;28.23;;;23.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:42:25;32.27;;;23.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:46:28;23.73;;;21.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:50:29;25.93;;;22.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:54:30;31.23;;;21.87;;
15061;SDS011;7630;50.306;8.566;2022-11-23T06:58:31;30.63;;;21.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:02:33;26.83;;;22.00;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:06:37;27.47;;;24.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:10:39;25.73;;;19.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:14:40;27.07;;;21.87;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:18:41;30.53;;;23.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:22:43;25.87;;;19.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:26:44;23.40;;;21.00;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:30:45;29.47;;;20.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:34:46;24.00;;;21.47;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:38:47;25.63;;;21.27;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:42:48;23.50;;;20.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:46:53;24.80;;;21.10;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:50:54;22.17;;;20.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:54:55;23.43;;;18.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T07:58:57;28.27;;;21.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:02:58;24.77;;;19.97;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:07:01;22.57;;;18.87;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:11:04;31.07;;;19.53;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:15:06;21.70;;;18.73;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:19:07;27.67;;;19.87;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:23:09;31.87;;;19.90;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:27:10;22.13;;;19.60;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:31:11;20.53;;;18.60;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:35:14;23.13;;;19.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:39:15;25.03;;;20.40;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:43:18;27.00;;;19.87;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:47:19;22.57;;;20.37;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:51:20;24.50;;;21.00;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:55:24;22.33;;;20.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T08:59:27;23.80;;;21.57;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:03:28;25.03;;;21.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:07:30;28.57;;;22.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:11:31;24.67;;;21.47;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:15:33;29.37;;;22.63;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:19:34;24.90;;;21.40;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:23:35;20.97;;;18.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:27:36;19.53;;;17.37;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:31:38;25.10;;;14.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:35:39;17.83;;;11.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:39:42;19.10;;;14.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:52:33;18.87;;;11.23;;
15061;SDS011;7630;50.306;8.566;2022-11-23T09:56:37;14.13;;;9.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T10:04:57;17.13;;;11.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T10:13:31;13.90;;;8.83;;
15061;SDS011;7630;50.306;8.566;2022-11-23T10:22:11;11.47;;;7.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T10:26:15;14.97;;;6.60;;
15061;SDS011;7630;50.306;8.566;2022-11-23T10:30:19;10.57;;;5.87;;
15061;SDS011;7630;50.306;8.566;2022-11-23T10:39:01;9.20;;;5.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T10:43:09;14.23;;;4.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T10:47:09;10.60;;;4.87;;
15061;SDS011;7630;50.306;8.566;2022-11-23T10:51:13;12.20;;;4.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T10:55:17;6.33;;;4.23;;
15061;SDS011;7630;50.306;8.566;2022-11-23T10:59:38;11.67;;;6.37;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:03:38;5.00;;;3.53;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:07:40;9.97;;;4.10;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:11:44;11.40;;;5.00;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:15:52;12.50;;;5.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:19:55;15.10;;;5.27;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:24:00;8.10;;;3.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:28:03;6.67;;;3.73;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:36:36;10.13;;;3.90;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:40:46;8.43;;;3.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:44:50;8.20;;;3.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:48:54;6.47;;;2.83;;
15061;SDS011;7630;50.306;8.566;2022-11-23T11:53:18;16.20;;;3.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T12:01:41;6.90;;;3.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T12:05:50;11.63;;;3.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T12:09:54;9.73;;;4.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T12:14:13;8.93;;;3.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T12:23:07;6.77;;;3.27;;
15061;SDS011;7630;50.306;8.566;2022-11-23T12:31:24;10.13;;;3.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T12:44:31;8.30;;;3.07;;
15061;SDS011;7630;50.306;8.566;2022-11-23T12:57:05;12.07;;;4.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T13:01:19;6.43;;;2.83;;
15061;SDS011;7630;50.306;8.566;2022-11-23T13:22:49;12.57;;;2.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T13:31:18;4.47;;;2.27;;
15061;SDS011;7630;50.306;8.566;2022-11-23T13:40:02;4.50;;;2.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T13:43:43;10.17;;;3.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T13:56:35;5.83;;;2.47;;
15061;SDS011;7630;50.306;8.566;2022-11-23T14:09:44;12.30;;;2.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T14:13:50;7.77;;;3.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T14:22:29;7.07;;;1.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T14:26:48;5.47;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T14:30:55;6.93;;;3.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T14:43:54;8.90;;;3.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T14:48:18;8.40;;;3.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T14:52:20;9.17;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T14:56:34;8.60;;;2.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:00:41;7.30;;;3.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:05:27;10.00;;;4.07;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:13:45;8.07;;;2.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:17:51;6.87;;;2.60;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:21:57;6.07;;;3.47;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:25:59;4.77;;;3.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:30:12;6.73;;;3.37;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:34:20;6.20;;;3.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:38:22;9.00;;;3.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:42:24;3.03;;;2.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:46:27;6.30;;;3.37;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:50:31;7.03;;;3.07;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:54:35;8.23;;;4.25;;
15061;SDS011;7630;50.306;8.566;2022-11-23T15:58:37;7.23;;;4.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:02:38;6.77;;;4.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:06:40;17.47;;;8.67;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:10:52;8.87;;;6.83;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:14:54;8.30;;;3.90;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:18:57;6.63;;;3.63;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:23:00;18.80;;;11.53;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:27:10;11.90;;;7.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:31:30;16.10;;;8.60;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:35:36;5.57;;;4.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:39:38;11.57;;;4.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:43:39;13.10;;;3.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:47:50;5.30;;;3.23;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:52:00;11.77;;;5.27;;
15061;SDS011;7630;50.306;8.566;2022-11-23T16:56:01;6.37;;;4.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:00:04;10.10;;;6.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:04:08;7.67;;;3.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:08:09;9.23;;;4.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:12:12;16.20;;;6.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:16:15;10.10;;;5.57;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:20:19;9.60;;;5.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:24:20;13.27;;;5.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:28:21;8.53;;;5.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:32:22;9.73;;;5.73;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:36:24;7.73;;;5.40;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:40:26;6.43;;;5.00;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:44:27;13.73;;;6.37;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:48:28;10.03;;;6.07;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:52:29;6.23;;;5.47;;
15061;SDS011;7630;50.306;8.566;2022-11-23T17:56:30;7.80;;;3.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:00:31;7.20;;;3.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:04:34;4.60;;;2.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:08:36;7.95;;;4.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:12:37;6.70;;;3.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:16:41;5.33;;;3.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:20:42;8.37;;;3.60;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:24:43;5.70;;;3.00;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:28:44;2.73;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:32:46;4.03;;;2.57;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:36:47;2.60;;;2.40;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:40:48;7.63;;;3.40;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:44:50;7.40;;;6.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:48:51;7.73;;;3.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:52:53;4.93;;;1.87;;
15061;SDS011;7630;50.306;8.566;2022-11-23T18:56:54;2.57;;;2.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:00:55;3.53;;;2.97;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:04:56;2.63;;;2.10;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:08:58;1.97;;;1.83;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:13:02;4.33;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:17:05;2.37;;;2.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:21:13;10.77;;;4.60;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:25:17;4.07;;;3.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:29:19;4.53;;;3.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:33:22;5.57;;;5.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:37:23;3.17;;;2.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:41:25;2.90;;;2.23;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:45:30;3.10;;;2.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:49:31;6.37;;;3.43;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:53:33;2.70;;;2.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T19:57:36;3.25;;;3.02;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:01:37;3.67;;;3.37;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:05:42;2.90;;;2.67;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:09:57;7.07;;;4.87;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:13:58;6.87;;;3.60;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:18:00;5.83;;;4.00;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:22:01;4.95;;;3.72;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:26:02;4.00;;;2.90;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:30:04;3.60;;;2.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:34:05;3.00;;;2.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:38:08;5.87;;;2.47;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:42:10;7.80;;;2.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:46:11;5.40;;;2.83;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:50:15;5.13;;;2.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:54:16;3.87;;;2.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T20:58:18;4.70;;;3.37;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:02:19;5.67;;;4.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:06:21;5.63;;;4.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:10:23;3.73;;;3.47;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:14:43;7.30;;;4.10;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:18:45;7.87;;;4.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:22:46;4.30;;;3.90;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:26:48;8.57;;;4.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:30:50;9.30;;;5.67;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:34:51;5.93;;;4.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:38:52;6.63;;;5.87;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:42:54;9.03;;;5.93;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:46:55;7.70;;;5.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:50:57;18.40;;;8.90;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:55:01;10.63;;;5.20;;
15061;SDS011;7630;50.306;8.566;2022-11-23T21:59:02;12.23;;;5.97;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:03:03;10.23;;;6.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:07:05;10.63;;;6.97;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:11:08;20.33;;;9.77;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:15:11;19.63;;;8.73;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:19:13;12.90;;;8.23;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:23:15;21.97;;;10.40;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:27:16;14.97;;;9.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:31:18;11.30;;;5.27;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:35:21;15.97;;;5.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:39:23;14.83;;;5.27;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:43:24;11.13;;;4.73;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:47:25;18.07;;;5.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:51:27;13.10;;;5.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:55:29;11.17;;;4.37;;
15061;SDS011;7630;50.306;8.566;2022-11-23T22:59:31;26.07;;;9.17;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:03:32;16.60;;;4.83;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:07:33;13.30;;;5.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:11:35;10.97;;;5.03;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:15:37;19.70;;;7.40;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:19:38;12.33;;;5.70;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:23:45;17.23;;;5.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:27:43;15.73;;;5.33;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:31:45;17.33;;;5.80;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:35:46;19.17;;;5.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:39:47;20.50;;;6.13;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:43:49;26.37;;;8.23;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:47:50;12.93;;;5.30;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:51:51;16.10;;;5.50;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:55:56;10.90;;;5.53;;
15061;SDS011;7630;50.306;8.566;2022-11-23T23:59:58;15.80;;;6.70;;
