sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59162;DHT22;44942;48.936;8.260;2023-05-10T00:00:46;23.30;58.20
59162;DHT22;44942;48.936;8.260;2023-05-10T00:05:46;23.20;58.10
59162;DHT22;44942;48.936;8.260;2023-05-10T00:10:47;23.20;58.10
59162;DHT22;44942;48.936;8.260;2023-05-10T00:15:48;23.20;58.00
59162;DHT22;44942;48.936;8.260;2023-05-10T00:20:48;23.20;58.10
59162;DHT22;44942;48.936;8.260;2023-05-10T00:25:49;23.20;58.00
59162;DHT22;44942;48.936;8.260;2023-05-10T00:30:50;23.20;58.00
59162;DHT22;44942;48.936;8.260;2023-05-10T00:35:50;23.20;58.00
59162;DHT22;44942;48.936;8.260;2023-05-10T00:40:51;23.20;57.90
59162;DHT22;44942;48.936;8.260;2023-05-10T00:45:52;23.20;57.90
59162;DHT22;44942;48.936;8.260;2023-05-10T00:50:53;23.20;57.90
59162;DHT22;44942;48.936;8.260;2023-05-10T00:55:53;23.20;57.90
59162;DHT22;44942;48.936;8.260;2023-05-10T01:00:55;23.20;57.80
59162;DHT22;44942;48.936;8.260;2023-05-10T01:05:56;23.20;57.80
59162;DHT22;44942;48.936;8.260;2023-05-10T01:10:57;23.20;57.80
59162;DHT22;44942;48.936;8.260;2023-05-10T01:15:58;23.20;57.80
59162;DHT22;44942;48.936;8.260;2023-05-10T01:26:45;23.20;57.80
59162;DHT22;44942;48.936;8.260;2023-05-10T01:37:15;23.20;57.70
59162;DHT22;44942;48.936;8.260;2023-05-10T01:42:23;23.20;57.70
59162;DHT22;44942;48.936;8.260;2023-05-10T01:52:40;23.20;57.60
59162;DHT22;44942;48.936;8.260;2023-05-10T01:57:51;23.10;58.20
59162;DHT22;44942;48.936;8.260;2023-05-10T02:02:52;23.20;57.60
59162;DHT22;44942;48.936;8.260;2023-05-10T02:07:55;23.20;57.70
59162;DHT22;44942;48.936;8.260;2023-05-10T02:12:58;23.20;57.60
59162;DHT22;44942;48.936;8.260;2023-05-10T02:18:00;23.10;57.50
59162;DHT22;44942;48.936;8.260;2023-05-10T02:23:03;23.10;57.50
59162;DHT22;44942;48.936;8.260;2023-05-10T02:28:06;23.10;57.60
59162;DHT22;44942;48.936;8.260;2023-05-10T02:33:07;23.10;57.40
59162;DHT22;44942;48.936;8.260;2023-05-10T02:38:08;23.10;57.40
59162;DHT22;44942;48.936;8.260;2023-05-10T02:43:12;23.10;57.50
59162;DHT22;44942;48.936;8.260;2023-05-10T02:48:13;23.20;57.50
59162;DHT22;44942;48.936;8.260;2023-05-10T02:53:17;23.10;57.30
59162;DHT22;44942;48.936;8.260;2023-05-10T02:58:19;23.10;57.30
59162;DHT22;44942;48.936;8.260;2023-05-10T03:03:21;23.10;57.30
59162;DHT22;44942;48.936;8.260;2023-05-10T03:08:22;23.10;57.30
59162;DHT22;44942;48.936;8.260;2023-05-10T03:13:32;23.10;57.30
59162;DHT22;44942;48.936;8.260;2023-05-10T03:18:50;23.10;57.30
59162;DHT22;44942;48.936;8.260;2023-05-10T03:23:59;23.10;57.20
59162;DHT22;44942;48.936;8.260;2023-05-10T03:29:05;23.10;57.20
59162;DHT22;44942;48.936;8.260;2023-05-10T03:34:06;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T03:39:07;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T03:44:07;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T03:49:08;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T03:54:08;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T03:59:09;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T04:04:10;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T04:09:10;23.00;57.00
59162;DHT22;44942;48.936;8.260;2023-05-10T04:14:11;23.00;56.90
59162;DHT22;44942;48.936;8.260;2023-05-10T04:19:11;23.00;57.00
59162;DHT22;44942;48.936;8.260;2023-05-10T04:24:12;23.00;57.00
59162;DHT22;44942;48.936;8.260;2023-05-10T04:29:12;23.00;56.90
59162;DHT22;44942;48.936;8.260;2023-05-10T04:34:13;23.00;56.90
59162;DHT22;44942;48.936;8.260;2023-05-10T04:39:14;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T04:44:14;23.00;57.00
59162;DHT22;44942;48.936;8.260;2023-05-10T04:49:15;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T04:54:15;23.00;57.00
59162;DHT22;44942;48.936;8.260;2023-05-10T04:59:16;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T05:04:16;23.00;57.20
59162;DHT22;44942;48.936;8.260;2023-05-10T05:09:17;23.00;57.30
59162;DHT22;44942;48.936;8.260;2023-05-10T05:14:17;23.00;57.30
59162;DHT22;44942;48.936;8.260;2023-05-10T05:19:18;23.00;57.30
59162;DHT22;44942;48.936;8.260;2023-05-10T05:24:19;23.00;57.20
59162;DHT22;44942;48.936;8.260;2023-05-10T05:29:19;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T05:34:20;23.00;57.10
59162;DHT22;44942;48.936;8.260;2023-05-10T05:39:21;23.00;57.00
59162;DHT22;44942;48.936;8.260;2023-05-10T05:44:22;23.00;56.90
59162;DHT22;44942;48.936;8.260;2023-05-10T05:49:23;23.00;57.50
59162;DHT22;44942;48.936;8.260;2023-05-10T05:54:23;23.00;56.70
59162;DHT22;44942;48.936;8.260;2023-05-10T05:59:24;23.00;56.60
59162;DHT22;44942;48.936;8.260;2023-05-10T06:04:25;23.00;56.70
59162;DHT22;44942;48.936;8.260;2023-05-10T06:09:25;23.00;56.50
59162;DHT22;44942;48.936;8.260;2023-05-10T06:14:26;22.90;56.50
59162;DHT22;44942;48.936;8.260;2023-05-10T06:19:27;23.00;56.90
59162;DHT22;44942;48.936;8.260;2023-05-10T06:24:27;22.90;56.40
59162;DHT22;44942;48.936;8.260;2023-05-10T06:29:28;22.90;56.40
59162;DHT22;44942;48.936;8.260;2023-05-10T06:34:28;22.90;56.50
59162;DHT22;44942;48.936;8.260;2023-05-10T06:39:29;22.90;56.40
59162;DHT22;44942;48.936;8.260;2023-05-10T06:44:29;22.90;56.50
59162;DHT22;44942;48.936;8.260;2023-05-10T06:49:30;22.90;56.50
59162;DHT22;44942;48.936;8.260;2023-05-10T06:54:31;22.80;56.50
59162;DHT22;44942;48.936;8.260;2023-05-10T06:59:31;22.80;56.50
59162;DHT22;44942;48.936;8.260;2023-05-10T07:04:32;22.90;56.60
59162;DHT22;44942;48.936;8.260;2023-05-10T07:09:32;22.80;56.60
59162;DHT22;44942;48.936;8.260;2023-05-10T07:14:33;22.80;56.60
59162;DHT22;44942;48.936;8.260;2023-05-10T07:19:34;22.80;56.50
59162;DHT22;44942;48.936;8.260;2023-05-10T07:24:35;22.80;56.50
59162;DHT22;44942;48.936;8.260;2023-05-10T07:29:35;22.80;56.60
59162;DHT22;44942;48.936;8.260;2023-05-10T07:34:36;22.80;56.50
59162;DHT22;44942;48.936;8.260;2023-05-10T07:39:37;22.80;56.50
59162;DHT22;44942;48.936;8.260;2023-05-10T07:44:37;22.80;56.40
59162;DHT22;44942;48.936;8.260;2023-05-10T07:49:38;22.80;56.30
59162;DHT22;44942;48.936;8.260;2023-05-10T07:54:38;22.80;56.30
59162;DHT22;44942;48.936;8.260;2023-05-10T07:59:39;22.80;56.30
59162;DHT22;44942;48.936;8.260;2023-05-10T08:04:39;22.80;56.30
59162;DHT22;44942;48.936;8.260;2023-05-10T08:09:40;22.70;56.20
59162;DHT22;44942;48.936;8.260;2023-05-10T08:14:41;22.70;56.10
59162;DHT22;44942;48.936;8.260;2023-05-10T08:19:41;22.70;56.00
59162;DHT22;44942;48.936;8.260;2023-05-10T08:24:42;22.70;56.00
59162;DHT22;44942;48.936;8.260;2023-05-10T08:29:42;22.70;56.60
59162;DHT22;44942;48.936;8.260;2023-05-10T08:34:43;22.70;55.90
59162;DHT22;44942;48.936;8.260;2023-05-10T08:39:44;22.70;55.80
59162;DHT22;44942;48.936;8.260;2023-05-10T08:44:48;22.70;55.80
59162;DHT22;44942;48.936;8.260;2023-05-10T08:49:48;22.70;55.80
59162;DHT22;44942;48.936;8.260;2023-05-10T08:54:51;22.70;55.70
59162;DHT22;44942;48.936;8.260;2023-05-10T08:59:52;22.70;55.70
59162;DHT22;44942;48.936;8.260;2023-05-10T09:04:53;22.60;55.50
59162;DHT22;44942;48.936;8.260;2023-05-10T09:09:54;22.70;55.60
59162;DHT22;44942;48.936;8.260;2023-05-10T09:14:55;22.70;55.50
59162;DHT22;44942;48.936;8.260;2023-05-10T09:20:01;22.60;55.40
59162;DHT22;44942;48.936;8.260;2023-05-10T09:25:10;22.60;55.20
59162;DHT22;44942;48.936;8.260;2023-05-10T09:30:16;22.60;55.20
59162;DHT22;44942;48.936;8.260;2023-05-10T09:35:21;22.60;55.20
59162;DHT22;44942;48.936;8.260;2023-05-10T09:40:24;22.60;55.10
59162;DHT22;44942;48.936;8.260;2023-05-10T09:45:27;22.60;55.20
59162;DHT22;44942;48.936;8.260;2023-05-10T09:50:29;22.60;55.10
59162;DHT22;44942;48.936;8.260;2023-05-10T09:55:40;22.60;55.20
59162;DHT22;44942;48.936;8.260;2023-05-10T10:00:45;22.60;55.10
59162;DHT22;44942;48.936;8.260;2023-05-10T10:05:48;22.50;55.00
59162;DHT22;44942;48.936;8.260;2023-05-10T10:10:49;22.60;55.00
59162;DHT22;44942;48.936;8.260;2023-05-10T10:15:51;22.50;54.70
59162;DHT22;44942;48.936;8.260;2023-05-10T10:20:54;22.50;54.60
59162;DHT22;44942;48.936;8.260;2023-05-10T10:25:54;22.50;54.40
59162;DHT22;44942;48.936;8.260;2023-05-10T10:30:56;22.50;54.30
59162;DHT22;44942;48.936;8.260;2023-05-10T10:36:02;22.50;54.20
59162;DHT22;44942;48.936;8.260;2023-05-10T10:41:09;22.50;54.10
59162;DHT22;44942;48.936;8.260;2023-05-10T10:46:17;22.50;53.90
59162;DHT22;44942;48.936;8.260;2023-05-10T10:51:17;22.50;53.90
59162;DHT22;44942;48.936;8.260;2023-05-10T10:56:22;22.50;53.80
59162;DHT22;44942;48.936;8.260;2023-05-10T11:01:23;22.50;53.80
59162;DHT22;44942;48.936;8.260;2023-05-10T11:06:34;22.50;53.80
59162;DHT22;44942;48.936;8.260;2023-05-10T11:11:35;22.40;53.60
59162;DHT22;44942;48.936;8.260;2023-05-10T11:16:43;22.40;53.70
59162;DHT22;44942;48.936;8.260;2023-05-10T11:27:05;22.40;53.30
59162;DHT22;44942;48.936;8.260;2023-05-10T11:32:06;22.40;53.40
59162;DHT22;44942;48.936;8.260;2023-05-10T11:37:08;22.40;53.30
59162;DHT22;44942;48.936;8.260;2023-05-10T11:42:08;22.40;53.10
59162;DHT22;44942;48.936;8.260;2023-05-10T11:47:11;22.40;53.00
59162;DHT22;44942;48.936;8.260;2023-05-10T11:52:12;22.40;52.70
59162;DHT22;44942;48.936;8.260;2023-05-10T11:57:13;22.40;52.60
59162;DHT22;44942;48.936;8.260;2023-05-10T12:02:14;22.40;52.50
59162;DHT22;44942;48.936;8.260;2023-05-10T12:07:15;22.40;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T12:12:16;22.40;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T12:17:17;22.40;52.20
59162;DHT22;44942;48.936;8.260;2023-05-10T12:22:20;22.40;52.10
59162;DHT22;44942;48.936;8.260;2023-05-10T12:27:21;22.40;52.00
59162;DHT22;44942;48.936;8.260;2023-05-10T12:32:37;22.40;51.90
59162;DHT22;44942;48.936;8.260;2023-05-10T12:37:38;22.40;51.70
59162;DHT22;44942;48.936;8.260;2023-05-10T12:42:39;22.30;51.70
59162;DHT22;44942;48.936;8.260;2023-05-10T12:47:40;22.30;51.50
59162;DHT22;44942;48.936;8.260;2023-05-10T12:52:41;22.30;51.50
59162;DHT22;44942;48.936;8.260;2023-05-10T12:57:41;22.30;51.40
59162;DHT22;44942;48.936;8.260;2023-05-10T13:02:42;22.30;51.40
59162;DHT22;44942;48.936;8.260;2023-05-10T13:07:42;22.30;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T13:12:44;22.30;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T13:17:44;22.30;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T13:22:45;22.30;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T13:27:46;22.30;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T13:32:46;22.30;51.00
59162;DHT22;44942;48.936;8.260;2023-05-10T13:37:47;22.30;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T13:42:47;22.30;51.30
59162;DHT22;44942;48.936;8.260;2023-05-10T13:47:48;22.30;51.40
59162;DHT22;44942;48.936;8.260;2023-05-10T13:52:48;22.30;51.40
59162;DHT22;44942;48.936;8.260;2023-05-10T13:57:49;22.30;51.50
59162;DHT22;44942;48.936;8.260;2023-05-10T14:02:50;22.30;51.70
59162;DHT22;44942;48.936;8.260;2023-05-10T14:07:50;22.30;51.80
59162;DHT22;44942;48.936;8.260;2023-05-10T14:12:51;22.30;51.90
59162;DHT22;44942;48.936;8.260;2023-05-10T14:17:52;22.30;51.90
59162;DHT22;44942;48.936;8.260;2023-05-10T14:22:52;22.30;52.00
59162;DHT22;44942;48.936;8.260;2023-05-10T14:27:53;22.30;52.10
59162;DHT22;44942;48.936;8.260;2023-05-10T14:32:54;22.30;52.20
59162;DHT22;44942;48.936;8.260;2023-05-10T14:37:55;22.30;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T14:42:56;22.30;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T14:47:57;22.40;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T14:53:00;22.40;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T14:58:04;22.30;52.20
59162;DHT22;44942;48.936;8.260;2023-05-10T15:03:04;22.40;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T15:08:05;22.30;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T15:13:06;22.40;52.40
59162;DHT22;44942;48.936;8.260;2023-05-10T15:18:06;22.40;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T15:23:07;22.30;52.40
59162;DHT22;44942;48.936;8.260;2023-05-10T15:28:08;22.40;52.40
59162;DHT22;44942;48.936;8.260;2023-05-10T15:33:08;22.40;52.50
59162;DHT22;44942;48.936;8.260;2023-05-10T15:38:09;22.40;52.50
59162;DHT22;44942;48.936;8.260;2023-05-10T15:43:10;22.40;52.60
59162;DHT22;44942;48.936;8.260;2023-05-10T15:48:10;22.40;52.70
59162;DHT22;44942;48.936;8.260;2023-05-10T15:53:11;22.40;52.70
59162;DHT22;44942;48.936;8.260;2023-05-10T15:58:12;22.40;52.80
59162;DHT22;44942;48.936;8.260;2023-05-10T16:03:12;22.40;52.80
59162;DHT22;44942;48.936;8.260;2023-05-10T16:08:13;22.40;52.90
59162;DHT22;44942;48.936;8.260;2023-05-10T16:13:14;22.30;52.80
59162;DHT22;44942;48.936;8.260;2023-05-10T16:18:15;22.40;52.90
59162;DHT22;44942;48.936;8.260;2023-05-10T16:23:17;22.40;52.90
59162;DHT22;44942;48.936;8.260;2023-05-10T16:28:18;22.40;53.00
59162;DHT22;44942;48.936;8.260;2023-05-10T16:33:20;22.40;53.10
59162;DHT22;44942;48.936;8.260;2023-05-10T16:38:20;22.40;53.00
59162;DHT22;44942;48.936;8.260;2023-05-10T16:43:21;22.40;53.10
59162;DHT22;44942;48.936;8.260;2023-05-10T16:48:22;22.40;52.90
59162;DHT22;44942;48.936;8.260;2023-05-10T16:53:23;22.30;52.70
59162;DHT22;44942;48.936;8.260;2023-05-10T16:58:23;22.40;52.80
59162;DHT22;44942;48.936;8.260;2023-05-10T17:03:27;22.40;52.80
59162;DHT22;44942;48.936;8.260;2023-05-10T17:08:28;22.40;52.60
59162;DHT22;44942;48.936;8.260;2023-05-10T17:13:29;22.40;52.60
59162;DHT22;44942;48.936;8.260;2023-05-10T17:18:29;22.40;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T17:23:30;22.40;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T17:28:31;22.40;52.40
59162;DHT22;44942;48.936;8.260;2023-05-10T17:33:31;22.40;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T17:38:32;22.40;52.40
59162;DHT22;44942;48.936;8.260;2023-05-10T17:43:32;22.40;52.50
59162;DHT22;44942;48.936;8.260;2023-05-10T17:48:33;22.40;52.40
59162;DHT22;44942;48.936;8.260;2023-05-10T17:53:36;22.40;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T17:58:36;22.40;52.30
59162;DHT22;44942;48.936;8.260;2023-05-10T18:03:37;22.40;52.00
59162;DHT22;44942;48.936;8.260;2023-05-10T18:08:38;22.40;52.10
59162;DHT22;44942;48.936;8.260;2023-05-10T18:13:38;22.40;51.80
59162;DHT22;44942;48.936;8.260;2023-05-10T18:18:39;22.40;51.60
59162;DHT22;44942;48.936;8.260;2023-05-10T18:23:40;22.40;51.40
59162;DHT22;44942;48.936;8.260;2023-05-10T18:28:40;22.40;51.50
59162;DHT22;44942;48.936;8.260;2023-05-10T18:33:41;22.40;51.70
59162;DHT22;44942;48.936;8.260;2023-05-10T18:38:42;22.40;51.70
59162;DHT22;44942;48.936;8.260;2023-05-10T18:43:42;22.30;51.70
59162;DHT22;44942;48.936;8.260;2023-05-10T18:48:43;22.40;51.70
59162;DHT22;44942;48.936;8.260;2023-05-10T18:53:44;22.40;51.70
59162;DHT22;44942;48.936;8.260;2023-05-10T18:58:44;22.30;51.50
59162;DHT22;44942;48.936;8.260;2023-05-10T19:03:45;22.40;51.50
59162;DHT22;44942;48.936;8.260;2023-05-10T19:08:46;22.40;51.40
59162;DHT22;44942;48.936;8.260;2023-05-10T19:13:46;22.40;51.40
59162;DHT22;44942;48.936;8.260;2023-05-10T19:18:47;22.40;51.50
59162;DHT22;44942;48.936;8.260;2023-05-10T19:23:47;22.40;51.50
59162;DHT22;44942;48.936;8.260;2023-05-10T19:28:51;22.40;51.60
59162;DHT22;44942;48.936;8.260;2023-05-10T19:33:52;22.40;51.50
59162;DHT22;44942;48.936;8.260;2023-05-10T19:38:53;22.40;51.30
59162;DHT22;44942;48.936;8.260;2023-05-10T19:43:53;22.40;51.40
59162;DHT22;44942;48.936;8.260;2023-05-10T19:48:54;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T19:53:54;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T19:58:55;22.30;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T20:03:56;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T20:08:56;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T20:13:57;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T20:18:57;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T20:23:58;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T20:28:58;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T20:33:59;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T20:39:00;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T20:44:00;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T20:49:01;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T20:54:02;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T20:59:03;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T21:04:04;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T21:09:04;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T21:14:05;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T21:19:07;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T21:24:07;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T21:29:08;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T21:34:09;22.40;51.00
59162;DHT22;44942;48.936;8.260;2023-05-10T21:39:10;22.40;51.00
59162;DHT22;44942;48.936;8.260;2023-05-10T21:44:11;22.40;51.00
59162;DHT22;44942;48.936;8.260;2023-05-10T21:49:12;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T21:54:12;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T21:59:13;22.40;51.00
59162;DHT22;44942;48.936;8.260;2023-05-10T22:04:13;22.40;51.00
59162;DHT22;44942;48.936;8.260;2023-05-10T22:09:14;22.40;51.00
59162;DHT22;44942;48.936;8.260;2023-05-10T22:14:15;22.40;51.00
59162;DHT22;44942;48.936;8.260;2023-05-10T22:19:15;22.40;50.90
59162;DHT22;44942;48.936;8.260;2023-05-10T22:24:16;22.40;51.00
59162;DHT22;44942;48.936;8.260;2023-05-10T22:29:17;22.40;51.00
59162;DHT22;44942;48.936;8.260;2023-05-10T22:34:17;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T22:39:18;22.40;51.00
59162;DHT22;44942;48.936;8.260;2023-05-10T22:44:18;22.40;51.10
59162;DHT22;44942;48.936;8.260;2023-05-10T22:49:19;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T22:54:20;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T22:59:20;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T23:04:21;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T23:09:21;22.40;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T23:14:22;22.40;51.30
59162;DHT22;44942;48.936;8.260;2023-05-10T23:19:23;22.30;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T23:24:24;22.30;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T23:29:25;22.30;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T23:34:26;22.30;51.30
59162;DHT22;44942;48.936;8.260;2023-05-10T23:39:26;22.30;51.20
59162;DHT22;44942;48.936;8.260;2023-05-10T23:44:27;22.30;51.30
59162;DHT22;44942;48.936;8.260;2023-05-10T23:49:27;22.30;51.30
59162;DHT22;44942;48.936;8.260;2023-05-10T23:54:28;22.30;51.30
59162;DHT22;44942;48.936;8.260;2023-05-10T23:59:29;22.30;51.30
