sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49341;BME280;35209;51.050;13.678;2022-09-24T00:02:59;99832.31;;;9.26;87.46
49341;BME280;35209;51.050;13.678;2022-09-24T00:08:01;99824.84;;;9.13;88.66
49341;BME280;35209;51.050;13.678;2022-09-24T00:13:02;99826.28;;;9.23;88.41
49341;BME280;35209;51.050;13.678;2022-09-24T00:18:04;99821.31;;;9.43;87.08
49341;BME280;35209;51.050;13.678;2022-09-24T00:23:08;99811.31;;;9.54;84.60
49341;BME280;35209;51.050;13.678;2022-09-24T00:28:11;99807.16;;;9.47;85.05
49341;BME280;35209;51.050;13.678;2022-09-24T00:33:13;99806.78;;;9.59;84.46
49341;BME280;35209;51.050;13.678;2022-09-24T00:38:15;99799.56;;;9.40;86.00
49341;BME280;35209;51.050;13.678;2022-09-24T00:43:28;99791.25;;;9.25;87.11
49341;BME280;35209;51.050;13.678;2022-09-24T00:48:30;99780.84;;;9.22;86.79
49341;BME280;35209;51.050;13.678;2022-09-24T00:53:34;99780.16;;;9.16;87.84
49341;BME280;35209;51.050;13.678;2022-09-24T00:58:37;99785.88;;;9.00;88.75
49341;BME280;35209;51.050;13.678;2022-09-24T01:03:40;99779.06;;;8.93;89.13
49341;BME280;35209;51.050;13.678;2022-09-24T01:08:43;99774.06;;;8.86;89.33
49341;BME280;35209;51.050;13.678;2022-09-24T01:24:43;99755.34;;;8.98;88.55
49341;BME280;35209;51.050;13.678;2022-09-24T01:30:03;99754.31;;;9.03;87.95
49341;BME280;35209;51.050;13.678;2022-09-24T01:40:14;99750.06;;;8.99;87.26
49341;BME280;35209;51.050;13.678;2022-09-24T01:45:16;99746.53;;;9.00;87.45
49341;BME280;35209;51.050;13.678;2022-09-24T01:50:19;99738.38;;;8.81;88.91
49341;BME280;35209;51.050;13.678;2022-09-24T01:55:25;99741.78;;;8.83;88.69
49341;BME280;35209;51.050;13.678;2022-09-24T02:00:29;99742.44;;;8.92;88.04
49341;BME280;35209;51.050;13.678;2022-09-24T02:05:39;99737.59;;;9.07;87.22
49341;BME280;35209;51.050;13.678;2022-09-24T02:15:54;99740.84;;;8.86;88.12
49341;BME280;35209;51.050;13.678;2022-09-24T02:20:58;99737.72;;;9.03;86.90
49341;BME280;35209;51.050;13.678;2022-09-24T02:26:00;99741.28;;;8.71;88.60
49341;BME280;35209;51.050;13.678;2022-09-24T02:31:22;99740.56;;;8.66;89.17
49341;BME280;35209;51.050;13.678;2022-09-24T02:36:27;99733.53;;;8.68;88.96
49341;BME280;35209;51.050;13.678;2022-09-24T02:41:30;99733.03;;;8.55;89.78
49341;BME280;35209;51.050;13.678;2022-09-24T02:46:32;99730.41;;;8.55;89.64
49341;BME280;35209;51.050;13.678;2022-09-24T02:51:34;99721.44;;;8.62;89.78
49341;BME280;35209;51.050;13.678;2022-09-24T02:56:36;99719.53;;;8.36;89.96
49341;BME280;35209;51.050;13.678;2022-09-24T03:01:37;99709.69;;;8.13;91.74
49341;BME280;35209;51.050;13.678;2022-09-24T03:06:39;99705.03;;;8.24;92.03
49341;BME280;35209;51.050;13.678;2022-09-24T03:11:41;99709.19;;;8.31;91.38
49341;BME280;35209;51.050;13.678;2022-09-24T03:16:43;99707.03;;;8.47;90.67
49341;BME280;35209;51.050;13.678;2022-09-24T03:21:44;99707.56;;;8.58;88.87
49341;BME280;35209;51.050;13.678;2022-09-24T03:26:46;99694.47;;;8.58;89.04
49341;BME280;35209;51.050;13.678;2022-09-24T03:31:47;99692.03;;;8.52;89.10
49341;BME280;35209;51.050;13.678;2022-09-24T03:36:49;99696.75;;;8.41;89.79
49341;BME280;35209;51.050;13.678;2022-09-24T03:41:51;99699.56;;;8.32;90.47
49341;BME280;35209;51.050;13.678;2022-09-24T03:46:52;99695.63;;;8.17;90.89
49341;BME280;35209;51.050;13.678;2022-09-24T03:51:54;99694.09;;;8.08;90.62
49341;BME280;35209;51.050;13.678;2022-09-24T03:56:55;99680.59;;;7.93;91.92
49341;BME280;35209;51.050;13.678;2022-09-24T04:01:57;99677.44;;;7.80;92.68
49341;BME280;35209;51.050;13.678;2022-09-24T04:06:59;99674.94;;;7.74;92.64
49341;BME280;35209;51.050;13.678;2022-09-24T04:12:00;99675.28;;;7.62;94.03
49341;BME280;35209;51.050;13.678;2022-09-24T04:17:02;99675.19;;;7.65;94.37
49341;BME280;35209;51.050;13.678;2022-09-24T04:22:04;99670.00;;;7.63;94.02
49341;BME280;35209;51.050;13.678;2022-09-24T04:27:05;99672.34;;;7.74;94.30
49341;BME280;35209;51.050;13.678;2022-09-24T04:32:07;99674.25;;;7.67;93.78
49341;BME280;35209;51.050;13.678;2022-09-24T04:37:08;99673.53;;;7.62;94.55
49341;BME280;35209;51.050;13.678;2022-09-24T04:42:15;99668.88;;;7.73;94.25
49341;BME280;35209;51.050;13.678;2022-09-24T04:47:16;99670.75;;;7.68;94.23
49341;BME280;35209;51.050;13.678;2022-09-24T04:52:18;99672.44;;;8.03;92.43
49341;BME280;35209;51.050;13.678;2022-09-24T04:57:20;99664.66;;;8.00;91.44
49341;BME280;35209;51.050;13.678;2022-09-24T05:02:22;99655.84;;;7.72;92.95
49341;BME280;35209;51.050;13.678;2022-09-24T05:07:25;99658.69;;;7.63;93.62
49341;BME280;35209;51.050;13.678;2022-09-24T05:12:27;99657.97;;;7.90;92.66
49341;BME280;35209;51.050;13.678;2022-09-24T05:17:28;99667.25;;;8.02;91.50
49341;BME280;35209;51.050;13.678;2022-09-24T05:22:30;99657.63;;;8.02;91.29
49341;BME280;35209;51.050;13.678;2022-09-24T05:27:31;99664.75;;;7.97;91.58
49341;BME280;35209;51.050;13.678;2022-09-24T05:32:33;99673.22;;;8.07;91.96
49341;BME280;35209;51.050;13.678;2022-09-24T05:37:36;99682.84;;;8.36;89.12
49341;BME280;35209;51.050;13.678;2022-09-24T05:42:38;99677.22;;;8.51;87.65
49341;BME280;35209;51.050;13.678;2022-09-24T05:47:40;99685.00;;;8.54;87.52
49341;BME280;35209;51.050;13.678;2022-09-24T05:52:41;99688.56;;;8.52;87.57
49341;BME280;35209;51.050;13.678;2022-09-24T05:57:43;99700.25;;;8.40;89.88
49341;BME280;35209;51.050;13.678;2022-09-24T06:02:45;99693.47;;;8.63;88.27
49341;BME280;35209;51.050;13.678;2022-09-24T06:07:46;99690.13;;;8.57;88.96
49341;BME280;35209;51.050;13.678;2022-09-24T06:12:51;99692.06;;;8.80;86.53
49341;BME280;35209;51.050;13.678;2022-09-24T06:17:53;99697.28;;;9.10;84.50
49341;BME280;35209;51.050;13.678;2022-09-24T06:22:55;99699.34;;;9.28;83.24
49341;BME280;35209;51.050;13.678;2022-09-24T06:28:02;99699.75;;;9.43;81.77
49341;BME280;35209;51.050;13.678;2022-09-24T06:33:07;99705.31;;;9.60;80.45
49341;BME280;35209;51.050;13.678;2022-09-24T06:38:12;99693.59;;;9.70;80.92
49341;BME280;35209;51.050;13.678;2022-09-24T06:43:14;99692.31;;;9.82;80.67
49341;BME280;35209;51.050;13.678;2022-09-24T06:48:15;99682.38;;;9.92;80.59
49341;BME280;35209;51.050;13.678;2022-09-24T06:53:18;99690.66;;;10.04;79.76
49341;BME280;35209;51.050;13.678;2022-09-24T06:58:20;99672.44;;;10.00;79.18
49341;BME280;35209;51.050;13.678;2022-09-24T07:03:21;99691.66;;;10.27;78.40
49341;BME280;35209;51.050;13.678;2022-09-24T07:08:23;99694.84;;;10.35;78.46
49341;BME280;35209;51.050;13.678;2022-09-24T07:13:25;99687.47;;;10.46;78.36
49341;BME280;35209;51.050;13.678;2022-09-24T07:18:27;99690.56;;;10.79;77.46
49341;BME280;35209;51.050;13.678;2022-09-24T07:23:28;99684.69;;;11.18;73.66
49341;BME280;35209;51.050;13.678;2022-09-24T07:28:30;99680.84;;;11.27;73.75
49341;BME280;35209;51.050;13.678;2022-09-24T07:33:31;99685.66;;;11.37;72.73
49341;BME280;35209;51.050;13.678;2022-09-24T07:38:34;99681.47;;;11.54;72.95
49341;BME280;35209;51.050;13.678;2022-09-24T07:43:36;99692.91;;;11.75;72.12
49341;BME280;35209;51.050;13.678;2022-09-24T07:48:38;99690.84;;;12.03;70.04
49341;BME280;35209;51.050;13.678;2022-09-24T07:53:40;99689.38;;;12.17;68.76
49341;BME280;35209;51.050;13.678;2022-09-24T07:58:42;99687.50;;;12.39;68.64
49341;BME280;35209;51.050;13.678;2022-09-24T08:03:44;99695.19;;;12.44;68.51
49341;BME280;35209;51.050;13.678;2022-09-24T08:08:49;99683.25;;;12.55;70.00
49341;BME280;35209;51.050;13.678;2022-09-24T08:13:51;99682.13;;;12.99;66.94
49341;BME280;35209;51.050;13.678;2022-09-24T08:18:53;99674.03;;;13.40;65.71
49341;BME280;35209;51.050;13.678;2022-09-24T08:23:54;99679.72;;;13.49;64.66
49341;BME280;35209;51.050;13.678;2022-09-24T08:28:56;99680.09;;;13.59;63.58
49341;BME280;35209;51.050;13.678;2022-09-24T08:33:59;99672.75;;;13.66;65.23
49341;BME280;35209;51.050;13.678;2022-09-24T08:39:01;99670.13;;;14.16;63.16
49341;BME280;35209;51.050;13.678;2022-09-24T08:44:07;99664.81;;;14.33;60.52
49341;BME280;35209;51.050;13.678;2022-09-24T08:49:20;99666.31;;;14.39;62.48
49341;BME280;35209;51.050;13.678;2022-09-24T08:54:26;99670.63;;;14.57;60.67
49341;BME280;35209;51.050;13.678;2022-09-24T08:59:33;99668.69;;;14.61;62.56
49341;BME280;35209;51.050;13.678;2022-09-24T09:15:05;99667.03;;;15.83;55.79
49341;BME280;35209;51.050;13.678;2022-09-24T09:20:16;99672.03;;;16.47;57.08
49341;BME280;35209;51.050;13.678;2022-09-24T09:25:24;99678.59;;;16.84;56.12
49341;BME280;35209;51.050;13.678;2022-09-24T09:30:33;99672.75;;;17.20;55.20
49341;BME280;35209;51.050;13.678;2022-09-24T09:35:46;99652.63;;;17.43;54.40
49341;BME280;35209;51.050;13.678;2022-09-24T09:46:21;99653.25;;;17.07;55.36
49341;BME280;35209;51.050;13.678;2022-09-24T09:51:25;99643.56;;;17.33;53.46
49341;BME280;35209;51.050;13.678;2022-09-24T09:56:29;99644.31;;;17.62;54.25
49341;BME280;35209;51.050;13.678;2022-09-24T10:01:33;99642.06;;;18.08;53.04
49341;BME280;35209;51.050;13.678;2022-09-24T10:06:36;99634.28;;;18.44;51.69
49341;BME280;35209;51.050;13.678;2022-09-24T10:11:38;99632.34;;;19.32;50.31
49341;BME280;35209;51.050;13.678;2022-09-24T10:16:42;99636.59;;;19.94;48.03
49341;BME280;35209;51.050;13.678;2022-09-24T10:21:45;99631.81;;;20.55;46.44
49341;BME280;35209;51.050;13.678;2022-09-24T10:26:48;99639.00;;;20.54;47.63
49341;BME280;35209;51.050;13.678;2022-09-24T10:31:50;99637.19;;;21.09;44.16
49341;BME280;35209;51.050;13.678;2022-09-24T10:37:03;99628.91;;;21.35;43.99
49341;BME280;35209;51.050;13.678;2022-09-24T10:42:23;99622.78;;;21.44;42.92
49341;BME280;35209;51.050;13.678;2022-09-24T10:47:47;99624.22;;;21.69;45.04
49341;BME280;35209;51.050;13.678;2022-09-24T10:53:27;99626.69;;;21.40;42.81
49341;BME280;35209;51.050;13.678;2022-09-24T10:58:45;99624.09;;;21.50;40.67
49341;BME280;35209;51.050;13.678;2022-09-24T11:20:29;99611.78;;;21.58;41.18
49341;BME280;35209;51.050;13.678;2022-09-24T11:30:49;99600.56;;;20.89;41.48
49341;BME280;35209;51.050;13.678;2022-09-24T11:36:05;99606.28;;;21.39;40.86
49341;BME280;35209;51.050;13.678;2022-09-24T11:46:35;99602.63;;;21.29;41.83
49341;BME280;35209;51.050;13.678;2022-09-24T11:57:25;99597.19;;;20.76;43.26
49341;BME280;35209;51.050;13.678;2022-09-24T12:03:11;99601.97;;;20.61;40.99
49341;BME280;35209;51.050;13.678;2022-09-24T12:08:01;99605.09;;;20.66;44.59
49341;BME280;35209;51.050;13.678;2022-09-24T12:13:35;99596.00;;;20.46;42.04
49341;BME280;35209;51.050;13.678;2022-09-24T12:18:53;99597.19;;;19.97;43.42
49341;BME280;35209;51.050;13.678;2022-09-24T12:24:01;99588.31;;;19.85;43.20
49341;BME280;35209;51.050;13.678;2022-09-24T12:29:28;99575.75;;;19.28;44.47
49341;BME280;35209;51.050;13.678;2022-09-24T12:40:57;99576.34;;;18.97;45.02
49341;BME280;35209;51.050;13.678;2022-09-24T12:46:05;99570.72;;;19.12;43.90
49341;BME280;35209;51.050;13.678;2022-09-24T12:51:10;99568.28;;;18.85;46.24
49341;BME280;35209;51.050;13.678;2022-09-24T12:56:23;99561.47;;;18.81;45.30
49341;BME280;35209;51.050;13.678;2022-09-24T13:01:29;99560.09;;;18.76;44.22
49341;BME280;35209;51.050;13.678;2022-09-24T13:06:36;99553.47;;;18.45;45.66
49341;BME280;35209;51.050;13.678;2022-09-24T13:11:38;99559.78;;;18.31;48.52
49341;BME280;35209;51.050;13.678;2022-09-24T13:16:50;99555.94;;;18.35;46.38
49341;BME280;35209;51.050;13.678;2022-09-24T13:21:57;99555.03;;;18.73;45.94
49341;BME280;35209;51.050;13.678;2022-09-24T13:27:19;99552.28;;;18.85;44.60
49341;BME280;35209;51.050;13.678;2022-09-24T13:32:22;99549.56;;;18.98;43.85
49341;BME280;35209;51.050;13.678;2022-09-24T13:37:34;99550.53;;;18.97;44.78
49341;BME280;35209;51.050;13.678;2022-09-24T13:42:46;99549.25;;;18.66;44.89
49341;BME280;35209;51.050;13.678;2022-09-24T13:47:53;99543.81;;;18.67;45.30
49341;BME280;35209;51.050;13.678;2022-09-24T13:53:02;99531.03;;;18.36;45.30
49341;BME280;35209;51.050;13.678;2022-09-24T13:58:25;99530.88;;;18.50;45.74
49341;BME280;35209;51.050;13.678;2022-09-24T14:03:30;99532.09;;;18.46;45.97
49341;BME280;35209;51.050;13.678;2022-09-24T14:08:35;99530.50;;;18.31;45.90
49341;BME280;35209;51.050;13.678;2022-09-24T14:13:40;99519.53;;;18.35;44.66
49341;BME280;35209;51.050;13.678;2022-09-24T14:18:47;99522.97;;;18.25;45.27
49341;BME280;35209;51.050;13.678;2022-09-24T14:24:03;99520.84;;;18.30;43.37
49341;BME280;35209;51.050;13.678;2022-09-24T14:29:12;99520.97;;;18.15;44.61
49341;BME280;35209;51.050;13.678;2022-09-24T14:34:24;99522.38;;;17.96;45.92
49341;BME280;35209;51.050;13.678;2022-09-24T14:39:28;99523.63;;;18.15;45.51
49341;BME280;35209;51.050;13.678;2022-09-24T14:44:30;99515.81;;;18.38;44.46
49341;BME280;35209;51.050;13.678;2022-09-24T14:49:42;99512.44;;;18.23;45.63
49341;BME280;35209;51.050;13.678;2022-09-24T14:54:44;99521.41;;;17.97;46.54
49341;BME280;35209;51.050;13.678;2022-09-24T14:59:46;99516.53;;;18.03;45.33
49341;BME280;35209;51.050;13.678;2022-09-24T15:04:53;99521.31;;;17.98;46.13
49341;BME280;35209;51.050;13.678;2022-09-24T15:09:57;99505.56;;;17.95;46.24
49341;BME280;35209;51.050;13.678;2022-09-24T15:20:15;99505.47;;;17.97;46.16
49341;BME280;35209;51.050;13.678;2022-09-24T15:25:17;99513.44;;;17.71;46.73
49341;BME280;35209;51.050;13.678;2022-09-24T15:30:20;99512.78;;;17.68;46.14
49341;BME280;35209;51.050;13.678;2022-09-24T15:35:21;99519.91;;;17.54;46.59
49341;BME280;35209;51.050;13.678;2022-09-24T15:40:24;99514.59;;;17.42;47.28
49341;BME280;35209;51.050;13.678;2022-09-24T15:45:30;99521.41;;;17.46;47.89
49341;BME280;35209;51.050;13.678;2022-09-24T15:50:32;99520.72;;;17.29;49.15
49341;BME280;35209;51.050;13.678;2022-09-24T15:55:34;99525.38;;;17.26;50.67
49341;BME280;35209;51.050;13.678;2022-09-24T16:00:37;99524.38;;;17.41;49.88
49341;BME280;35209;51.050;13.678;2022-09-24T16:05:38;99519.44;;;17.35;49.67
49341;BME280;35209;51.050;13.678;2022-09-24T16:10:40;99519.19;;;17.12;52.70
49341;BME280;35209;51.050;13.678;2022-09-24T16:15:42;99514.22;;;17.21;53.46
49341;BME280;35209;51.050;13.678;2022-09-24T16:20:44;99522.34;;;17.32;54.30
49341;BME280;35209;51.050;13.678;2022-09-24T16:25:55;99530.78;;;17.11;55.06
49341;BME280;35209;51.050;13.678;2022-09-24T16:30:57;99531.84;;;17.09;55.34
49341;BME280;35209;51.050;13.678;2022-09-24T16:36:06;99532.56;;;16.57;57.86
49341;BME280;35209;51.050;13.678;2022-09-24T16:41:08;99546.50;;;16.46;58.93
49341;BME280;35209;51.050;13.678;2022-09-24T16:46:11;99551.34;;;16.54;60.09
49341;BME280;35209;51.050;13.678;2022-09-24T16:51:20;99560.41;;;16.08;60.70
49341;BME280;35209;51.050;13.678;2022-09-24T16:56:22;99555.06;;;15.80;62.26
49341;BME280;35209;51.050;13.678;2022-09-24T17:01:23;99551.94;;;15.73;61.80
49341;BME280;35209;51.050;13.678;2022-09-24T17:06:28;99562.00;;;15.52;63.00
49341;BME280;35209;51.050;13.678;2022-09-24T17:11:30;99557.81;;;15.64;63.50
49341;BME280;35209;51.050;13.678;2022-09-24T17:16:32;99561.88;;;15.39;64.06
49341;BME280;35209;51.050;13.678;2022-09-24T17:21:36;99553.63;;;15.30;64.77
49341;BME280;35209;51.050;13.678;2022-09-24T17:26:37;99556.66;;;15.08;65.36
49341;BME280;35209;51.050;13.678;2022-09-24T17:31:40;99561.38;;;14.87;66.22
49341;BME280;35209;51.050;13.678;2022-09-24T17:36:41;99557.03;;;14.86;67.22
49341;BME280;35209;51.050;13.678;2022-09-24T17:41:43;99550.16;;;14.83;70.20
49341;BME280;35209;51.050;13.678;2022-09-24T17:46:45;99555.59;;;14.80;72.69
49341;BME280;35209;51.050;13.678;2022-09-24T17:51:47;99552.78;;;14.68;73.71
49341;BME280;35209;51.050;13.678;2022-09-24T17:56:49;99562.41;;;14.21;74.94
49341;BME280;35209;51.050;13.678;2022-09-24T18:01:51;99568.28;;;13.93;75.97
49341;BME280;35209;51.050;13.678;2022-09-24T18:06:53;99566.34;;;13.97;77.46
49341;BME280;35209;51.050;13.678;2022-09-24T18:11:54;99567.69;;;13.88;78.76
49341;BME280;35209;51.050;13.678;2022-09-24T18:16:57;99574.31;;;13.62;79.30
49341;BME280;35209;51.050;13.678;2022-09-24T18:22:00;99568.81;;;13.67;81.56
49341;BME280;35209;51.050;13.678;2022-09-24T18:27:03;99571.22;;;13.36;81.27
49341;BME280;35209;51.050;13.678;2022-09-24T18:32:05;99571.25;;;13.18;81.48
49341;BME280;35209;51.050;13.678;2022-09-24T18:37:07;99567.84;;;12.98;83.20
49341;BME280;35209;51.050;13.678;2022-09-24T18:42:09;99570.13;;;12.87;83.31
49341;BME280;35209;51.050;13.678;2022-09-24T18:47:12;99576.41;;;12.84;83.46
49341;BME280;35209;51.050;13.678;2022-09-24T18:52:15;99589.31;;;12.91;84.52
49341;BME280;35209;51.050;13.678;2022-09-24T18:57:16;99587.88;;;12.83;85.42
49341;BME280;35209;51.050;13.678;2022-09-24T19:02:18;99587.28;;;12.96;86.95
49341;BME280;35209;51.050;13.678;2022-09-24T19:07:22;99591.63;;;12.79;87.31
49341;BME280;35209;51.050;13.678;2022-09-24T19:12:23;99588.34;;;12.55;86.43
49341;BME280;35209;51.050;13.678;2022-09-24T19:17:26;99604.28;;;12.52;87.08
49341;BME280;35209;51.050;13.678;2022-09-24T19:22:27;99593.63;;;12.36;87.59
49341;BME280;35209;51.050;13.678;2022-09-24T19:27:29;99593.34;;;12.43;88.13
49341;BME280;35209;51.050;13.678;2022-09-24T19:32:31;99585.59;;;12.40;88.70
49341;BME280;35209;51.050;13.678;2022-09-24T19:37:32;99590.56;;;12.46;88.88
49341;BME280;35209;51.050;13.678;2022-09-24T19:42:34;99584.72;;;12.58;88.38
49341;BME280;35209;51.050;13.678;2022-09-24T19:47:36;99587.50;;;12.55;88.20
49341;BME280;35209;51.050;13.678;2022-09-24T19:52:38;99593.09;;;12.09;89.45
49341;BME280;35209;51.050;13.678;2022-09-24T19:57:40;99602.53;;;11.95;90.95
49341;BME280;35209;51.050;13.678;2022-09-24T20:02:41;99597.47;;;11.90;91.61
49341;BME280;35209;51.050;13.678;2022-09-24T20:07:43;99597.72;;;11.63;92.00
49341;BME280;35209;51.050;13.678;2022-09-24T20:12:46;99592.84;;;11.54;92.22
49341;BME280;35209;51.050;13.678;2022-09-24T20:17:51;99599.56;;;11.61;92.13
49341;BME280;35209;51.050;13.678;2022-09-24T20:22:54;99594.69;;;11.93;93.96
49341;BME280;35209;51.050;13.678;2022-09-24T20:27:55;99594.75;;;11.71;94.64
49341;BME280;35209;51.050;13.678;2022-09-24T20:32:57;99596.31;;;11.55;94.46
49341;BME280;35209;51.050;13.678;2022-09-24T20:37:59;99598.31;;;11.50;94.73
49341;BME280;35209;51.050;13.678;2022-09-24T20:43:01;99602.31;;;11.58;94.74
49341;BME280;35209;51.050;13.678;2022-09-24T20:48:03;99602.63;;;11.51;94.82
49341;BME280;35209;51.050;13.678;2022-09-24T20:53:05;99603.38;;;11.54;94.94
49341;BME280;35209;51.050;13.678;2022-09-24T20:58:06;99594.44;;;11.79;94.65
49341;BME280;35209;51.050;13.678;2022-09-24T21:03:09;99592.72;;;11.78;94.68
49341;BME280;35209;51.050;13.678;2022-09-24T21:08:35;99590.16;;;11.56;96.09
49341;BME280;35209;51.050;13.678;2022-09-24T21:13:43;99591.91;;;11.35;97.94
49341;BME280;35209;51.050;13.678;2022-09-24T21:18:51;99593.56;;;11.37;98.31
49341;BME280;35209;51.050;13.678;2022-09-24T21:23:57;99594.81;;;11.49;97.39
49341;BME280;35209;51.050;13.678;2022-09-24T21:34:14;99583.78;;;11.19;99.91
49341;BME280;35209;51.050;13.678;2022-09-24T21:39:19;99594.28;;;10.99;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T21:44:21;99590.75;;;10.78;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T21:49:22;99594.84;;;10.85;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T21:54:24;99587.06;;;11.04;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T21:59:25;99590.75;;;11.00;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T22:04:46;99595.53;;;10.90;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T22:09:47;99595.88;;;10.81;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T22:14:50;99591.09;;;10.69;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T22:19:52;99584.78;;;10.51;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T22:24:54;99594.81;;;10.41;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T22:29:56;99599.72;;;10.27;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T22:34:58;99589.94;;;10.30;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T22:40:18;99588.47;;;10.69;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T22:45:19;99590.31;;;10.89;98.68
49341;BME280;35209;51.050;13.678;2022-09-24T22:50:21;99582.38;;;10.68;99.35
49341;BME280;35209;51.050;13.678;2022-09-24T22:55:23;99581.00;;;10.36;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:00:25;99585.19;;;10.17;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:05:26;99592.03;;;10.21;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:10:29;99582.91;;;10.31;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:15:31;99587.59;;;10.23;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:20:32;99586.72;;;10.22;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:25:34;99578.13;;;10.19;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:30:35;99577.63;;;10.07;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:35:37;99575.69;;;9.89;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:40:39;99572.41;;;9.82;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:45:41;99574.84;;;9.89;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:50:43;99576.72;;;9.85;100.00
49341;BME280;35209;51.050;13.678;2022-09-24T23:55:46;99571.47;;;9.85;100.00
