sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38132;SDS011;23948;43.252;26.572;2023-04-24T00:00:03;10.02;;;5.78;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:02:31;11.93;;;6.40;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:04:56;9.52;;;6.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:07:22;13.25;;;6.47;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:09:47;10.85;;;6.25;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:12:12;12.90;;;6.28;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:14:38;10.27;;;5.60;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:17:03;15.75;;;6.70;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:19:28;10.68;;;6.30;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:21:54;12.98;;;6.82;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:24:20;10.60;;;5.90;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:26:45;12.35;;;5.93;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:29:10;10.18;;;6.10;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:31:36;12.88;;;6.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:34:02;12.35;;;6.63;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:36:27;10.90;;;6.10;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:38:53;12.52;;;6.57;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:41:18;14.00;;;6.60;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:43:44;11.88;;;7.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:46:09;16.25;;;8.65;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:48:36;18.27;;;9.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:51:02;16.30;;;8.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:53:27;15.70;;;9.95;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:55:53;18.23;;;10.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T00:58:18;15.45;;;10.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:00:44;17.02;;;9.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:03:10;18.17;;;9.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:05:36;15.10;;;10.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:08:01;17.20;;;10.57;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:10:26;17.00;;;10.02;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:12:52;19.75;;;10.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:15:18;15.10;;;10.02;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:17:43;22.63;;;10.65;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:20:08;17.75;;;10.23;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:22:34;15.18;;;8.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:24:59;15.73;;;9.73;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:27:25;17.63;;;10.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:29:50;21.55;;;13.02;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:32:17;16.33;;;11.25;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:34:42;18.70;;;10.77;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:37:08;24.73;;;12.25;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:39:33;29.90;;;15.25;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:41:59;22.77;;;11.70;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:44:25;18.80;;;11.77;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:46:51;20.55;;;12.02;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:49:16;15.57;;;10.98;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:51:42;17.88;;;10.82;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:54:07;17.42;;;10.43;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:56:35;16.10;;;8.73;;
38132;SDS011;23948;43.252;26.572;2023-04-24T01:59:02;13.60;;;7.43;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:01:29;13.43;;;7.40;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:03:57;16.15;;;8.52;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:06:23;11.05;;;7.85;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:08:48;17.63;;;8.10;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:11:14;15.45;;;8.77;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:13:39;17.15;;;9.02;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:16:04;17.00;;;8.23;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:18:30;18.50;;;8.90;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:20:55;17.17;;;8.52;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:23:20;13.18;;;7.88;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:25:45;12.15;;;8.57;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:28:11;16.27;;;9.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:30:36;13.57;;;8.23;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:33:02;15.73;;;8.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:35:28;16.95;;;8.43;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:37:53;13.73;;;8.73;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:40:18;16.35;;;8.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:42:44;16.98;;;8.45;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:45:09;13.15;;;8.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:47:35;14.23;;;9.93;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:50:01;18.95;;;10.85;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:52:26;17.73;;;11.88;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:54:51;19.73;;;12.23;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:57:16;20.38;;;12.07;;
38132;SDS011;23948;43.252;26.572;2023-04-24T02:59:42;24.73;;;12.13;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:02:07;53.22;;;14.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:04:32;23.30;;;12.63;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:06:58;20.73;;;11.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:09:23;23.63;;;13.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:11:49;17.15;;;11.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:14:15;25.75;;;12.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:16:40;23.60;;;10.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:19:05;20.10;;;11.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:21:31;23.38;;;11.73;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:23:56;23.38;;;11.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:26:21;22.80;;;12.38;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:28:46;19.63;;;10.85;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:31:12;29.98;;;17.95;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:33:37;25.83;;;16.38;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:36:02;20.85;;;14.73;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:38:28;22.75;;;15.15;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:40:53;18.58;;;13.40;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:43:18;30.35;;;12.35;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:45:43;23.00;;;13.63;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:48:09;20.20;;;12.15;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:50:34;21.98;;;12.45;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:52:59;23.15;;;13.88;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:55:25;27.73;;;14.63;;
38132;SDS011;23948;43.252;26.572;2023-04-24T03:57:50;24.83;;;14.77;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:00:15;25.25;;;13.82;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:02:41;35.17;;;15.45;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:05:06;29.83;;;17.63;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:07:33;33.25;;;18.33;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:09:58;39.35;;;22.30;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:12:23;48.47;;;27.17;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:14:48;43.53;;;26.88;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:17:14;38.78;;;25.02;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:19:40;41.15;;;24.67;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:22:05;31.05;;;18.65;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:24:33;37.97;;;22.45;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:26:58;40.78;;;20.08;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:29:25;29.25;;;18.85;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:31:50;26.60;;;15.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:34:16;25.50;;;14.77;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:36:41;25.08;;;13.68;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:39:07;17.48;;;12.52;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:41:33;20.55;;;11.07;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:44:00;20.38;;;10.73;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:46:25;14.23;;;9.77;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:48:51;20.80;;;11.82;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:51:16;20.95;;;11.02;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:53:42;19.27;;;11.40;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:56:07;20.10;;;11.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T04:58:32;22.20;;;12.88;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:00:58;36.17;;;18.92;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:03:24;41.67;;;22.90;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:05:49;39.85;;;23.73;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:08:15;43.85;;;20.92;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:10:40;38.45;;;19.52;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:13:05;30.00;;;18.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:15:31;29.45;;;18.42;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:17:56;29.92;;;17.67;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:20:21;32.90;;;17.38;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:22:46;50.75;;;27.15;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:25:12;40.88;;;22.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:27:37;31.35;;;20.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:30:03;24.67;;;12.60;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:32:29;32.05;;;15.45;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:34:55;29.60;;;14.63;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:37:20;25.42;;;11.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:39:45;17.50;;;8.70;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:42:10;19.88;;;9.73;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:44:36;16.30;;;7.47;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:47:01;15.43;;;7.40;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:49:27;17.15;;;8.02;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:51:52;12.93;;;7.78;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:54:17;19.80;;;12.93;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:56:42;21.60;;;11.45;;
38132;SDS011;23948;43.252;26.572;2023-04-24T05:59:08;27.58;;;13.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:01:33;16.25;;;7.18;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:03:59;12.05;;;6.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:06:24;15.05;;;7.10;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:08:51;11.20;;;6.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:11:16;11.45;;;7.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:13:41;10.38;;;5.97;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:16:07;12.00;;;5.53;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:18:32;10.40;;;5.28;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:20:57;26.65;;;11.32;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:23:23;14.35;;;6.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:25:48;14.50;;;7.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:28:13;8.88;;;4.82;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:30:39;9.30;;;5.85;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:33:04;10.43;;;5.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:35:29;11.35;;;5.03;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:37:55;10.68;;;4.85;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:40:21;9.52;;;4.70;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:42:46;14.13;;;5.47;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:45:12;16.25;;;5.63;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:47:37;13.13;;;4.32;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:50:03;12.15;;;4.43;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:52:28;8.68;;;4.10;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:55:03;9.40;;;4.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:57:29;12.43;;;4.28;;
38132;SDS011;23948;43.252;26.572;2023-04-24T06:59:54;11.65;;;4.03;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:02:20;10.73;;;3.80;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:04:45;10.73;;;4.07;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:07:11;7.82;;;3.88;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:09:38;9.00;;;3.15;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:12:06;8.85;;;3.60;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:14:32;8.68;;;3.70;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:16:57;9.88;;;3.80;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:19:23;7.00;;;3.17;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:21:48;11.10;;;3.90;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:24:13;9.07;;;3.80;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:26:39;7.72;;;3.60;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:29:05;8.25;;;3.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:31:30;10.20;;;3.58;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:33:55;8.38;;;3.35;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:36:22;7.55;;;3.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:38:49;10.98;;;3.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:41:14;7.25;;;3.40;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:43:40;15.27;;;7.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:46:05;8.25;;;3.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:48:31;8.85;;;3.45;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:50:56;9.67;;;3.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:53:21;6.40;;;3.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:55:47;7.68;;;3.17;;
38132;SDS011;23948;43.252;26.572;2023-04-24T07:58:12;8.05;;;2.95;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:00:37;7.35;;;2.88;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:03:02;7.78;;;3.08;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:05:28;6.18;;;3.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:07:53;5.50;;;2.83;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:10:20;9.50;;;3.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:12:45;8.00;;;3.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:15:10;10.52;;;3.97;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:17:36;7.25;;;3.47;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:20:02;7.03;;;2.70;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:22:28;6.75;;;4.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:24:54;8.00;;;3.78;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:27:19;9.23;;;3.08;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:29:45;5.53;;;2.72;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:32:10;6.07;;;2.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:34:35;7.93;;;3.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:37:01;8.93;;;3.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:39:26;11.07;;;3.15;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:41:51;8.45;;;2.83;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:44:17;7.30;;;2.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:46:44;7.25;;;2.80;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:49:10;8.63;;;2.85;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:51:36;6.47;;;2.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:54:02;8.98;;;3.17;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:56:28;6.57;;;3.15;;
38132;SDS011;23948;43.252;26.572;2023-04-24T08:58:56;7.80;;;4.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:01:21;7.75;;;3.03;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:03:50;6.55;;;2.97;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:06:15;6.70;;;2.88;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:08:42;6.90;;;3.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:11:08;6.63;;;3.65;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:13:35;9.27;;;2.85;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:16:00;6.63;;;3.58;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:18:26;6.93;;;3.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:21:04;7.80;;;2.90;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:23:32;8.27;;;3.22;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:25:58;9.18;;;3.67;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:31:08;9.07;;;2.97;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:33:34;7.65;;;3.35;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:35:59;7.05;;;2.65;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:40:58;6.50;;;3.10;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:43:24;7.72;;;3.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:45:51;6.50;;;2.80;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:48:20;11.85;;;3.80;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:50:54;7.63;;;3.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:53:23;6.93;;;3.42;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:55:48;7.25;;;3.42;;
38132;SDS011;23948;43.252;26.572;2023-04-24T09:58:15;9.98;;;3.42;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:00:40;8.75;;;3.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:03:06;6.82;;;3.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:05:32;8.57;;;3.35;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:08:04;6.63;;;3.13;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:10:30;7.78;;;3.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:12:55;7.22;;;3.33;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:15:21;7.13;;;3.40;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:17:47;6.63;;;2.90;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:20:17;6.80;;;3.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:22:42;9.27;;;3.58;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:25:09;7.90;;;3.38;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:27:35;9.88;;;3.15;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:30:01;11.35;;;3.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:32:27;8.07;;;3.08;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:34:52;13.57;;;3.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:37:18;6.13;;;3.03;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:39:47;9.25;;;3.22;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:42:16;9.55;;;3.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:44:41;9.68;;;3.47;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:47:07;14.30;;;4.78;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:49:37;11.07;;;3.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:52:03;14.05;;;6.22;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:54:44;11.48;;;4.57;;
38132;SDS011;23948;43.252;26.572;2023-04-24T10:59:44;9.57;;;3.92;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:02:10;15.50;;;9.02;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:04:35;11.68;;;5.85;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:07:02;8.32;;;4.93;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:09:27;10.35;;;4.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:12:02;11.32;;;5.90;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:14:28;7.75;;;3.47;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:16:54;6.95;;;4.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:21:58;17.58;;;8.82;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:29:23;7.88;;;3.80;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:31:48;7.15;;;4.10;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:34:16;12.15;;;4.15;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:36:44;8.52;;;3.72;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:39:09;8.68;;;4.18;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:41:36;10.10;;;3.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:44:02;12.38;;;3.65;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:46:28;9.30;;;3.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:48:55;9.65;;;3.40;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:51:20;6.55;;;3.20;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:53:47;8.65;;;3.35;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:56:13;6.65;;;3.58;;
38132;SDS011;23948;43.252;26.572;2023-04-24T11:58:42;11.45;;;3.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:01:07;9.70;;;3.78;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:03:32;9.43;;;3.33;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:06:04;9.80;;;3.33;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:08:31;7.90;;;4.05;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:10:57;13.52;;;3.53;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:13:25;9.93;;;3.65;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:15:50;7.03;;;3.70;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:18:15;9.55;;;3.67;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:20:42;11.52;;;3.40;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:23:07;14.15;;;3.60;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:25:32;9.82;;;3.15;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:30:30;8.10;;;3.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:32:57;12.13;;;4.15;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:35:23;10.00;;;3.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:37:49;9.98;;;3.72;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:40:14;12.32;;;3.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:42:44;10.23;;;3.28;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:45:09;10.48;;;3.78;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:47:37;10.80;;;4.10;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:50:02;9.20;;;3.78;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:52:29;8.70;;;3.80;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:54:59;8.95;;;3.70;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:57:25;10.52;;;4.63;;
38132;SDS011;23948;43.252;26.572;2023-04-24T12:59:53;9.10;;;3.67;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:02:18;11.32;;;3.67;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:04:47;8.90;;;3.92;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:07:12;11.98;;;3.65;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:09:42;10.90;;;3.45;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:12:08;10.65;;;3.83;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:14:33;9.43;;;4.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:16:58;9.32;;;3.90;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:19:24;8.77;;;4.22;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:21:51;9.75;;;3.83;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:24:16;7.53;;;3.95;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:26:42;8.15;;;3.60;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:29:07;6.43;;;3.42;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:31:32;9.65;;;4.00;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:33:58;9.23;;;3.90;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:36:23;7.88;;;3.70;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:38:48;7.72;;;3.63;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:41:13;7.03;;;3.83;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:43:39;7.75;;;3.85;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:46:06;9.32;;;3.45;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:48:31;7.97;;;4.60;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:50:57;7.95;;;3.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:53:22;8.40;;;3.90;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:55:47;7.38;;;3.70;;
38132;SDS011;23948;43.252;26.572;2023-04-24T13:58:13;7.15;;;3.60;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:00:38;8.45;;;3.75;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:03:04;9.50;;;3.85;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:05:29;10.68;;;5.15;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:07:54;12.05;;;5.25;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:10:20;11.60;;;4.10;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:12:45;6.47;;;3.88;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:15:10;8.23;;;4.47;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:17:38;7.28;;;3.55;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:20:03;9.32;;;3.80;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:22:29;10.82;;;4.35;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:24:55;11.10;;;5.60;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:27:20;11.70;;;4.50;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:29:45;8.07;;;4.10;;
38132;SDS011;23948;43.252;26.572;2023-04-24T14:32:11;8.27;;;3.90;;