sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2653;DHT22;1336;48.692;9.144;2023-04-03T05:00:39;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:01:31;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:02:21;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:03:13;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:04:04;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:04:56;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:05:47;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:06:39;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:07:30;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:08:21;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:09:12;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:10:06;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:10:57;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:11:49;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:12:40;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:13:31;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:14:22;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:15:14;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:16:07;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:16:58;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:17:49;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:18:41;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:19:32;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:20:23;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:21:14;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:22:06;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:22:57;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:23:48;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:24:39;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:25:31;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:26:21;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:27:13;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:28:04;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:28:56;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:29:47;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:30:38;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:31:30;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:32:22;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:33:15;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:34:06;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:34:57;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:35:48;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:36:40;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:37:31;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:38:22;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:39:13;6.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:40:06;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:40:57;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:41:49;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:42:40;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:43:31;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:44:24;6.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:45:15;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:46:10;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:47:04;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:47:55;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:48:46;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:49:37;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:50:31;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:51:23;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:52:20;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:53:17;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:54:14;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:55:07;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:55:59;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:56:50;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:57:42;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:58:34;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T05:59:26;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:00:17;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:01:09;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:02:00;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:02:53;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:03:44;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:04:36;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:05:26;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:06:18;6.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:07:11;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:08:03;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:08:54;6.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:09:46;7.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:10:39;7.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:11:30;7.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:12:22;7.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:13:14;7.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:14:05;7.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:14:57;7.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:15:48;7.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:16:40;7.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:17:31;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:18:24;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:19:15;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:20:07;7.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:20:58;7.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:21:51;7.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:22:42;7.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:23:33;7.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:24:25;7.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:25:16;7.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:26:09;7.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:27:00;7.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:27:52;7.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:28:45;7.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:29:36;7.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:30:28;7.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:31:19;7.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:32:11;7.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:33:01;7.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:33:55;7.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:34:46;7.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:35:38;7.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:36:29;7.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:37:22;7.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:38:13;7.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:39:05;7.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:39:57;7.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:40:50;7.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:41:42;7.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:42:33;7.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:43:24;7.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:44:16;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:45:07;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:46:01;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:46:52;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:47:44;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:48:35;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:49:28;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:50:19;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:51:17;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:52:10;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:53:02;8.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:53:56;8.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:54:47;8.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:55:39;8.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:56:30;8.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:57:22;8.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:58:14;8.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T06:59:09;8.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:00:00;8.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:00:53;8.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:01:45;8.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:02:36;8.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:03:28;8.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:04:19;8.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:05:12;8.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:06:04;8.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:06:56;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:07:46;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:08:40;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:09:32;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:10:24;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:11:15;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:12:07;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:12:59;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:13:50;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:14:43;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:15:34;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:16:28;8.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:17:21;8.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:18:12;8.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:19:03;8.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:19:55;8.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:20:48;8.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:21:39;8.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:22:32;8.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:23:23;8.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:24:15;8.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:25:07;8.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:25:59;8.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:26:50;8.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:27:41;8.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:28:32;8.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:29:25;8.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:30:16;8.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:31:11;8.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:32:04;8.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:32:55;8.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:33:47;9.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:34:38;9.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:35:30;9.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:36:23;9.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:37:15;9.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:38:06;9.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:38:58;9.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:39:48;9.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:40:45;9.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:41:36;9.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:42:28;9.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:43:21;9.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:44:15;9.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:45:07;9.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:45:58;9.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:46:51;9.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:47:41;9.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:48:33;9.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:49:25;9.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:50:17;9.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:51:09;9.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:52:03;9.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:52:54;9.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:53:48;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:54:39;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:55:31;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:56:23;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:57:15;10.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:58:07;10.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:58:57;10.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T07:59:49;10.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:00:40;10.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:01:32;10.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:02:24;10.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:03:16;10.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:04:06;10.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:04:58;10.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:05:50;10.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:06:41;10.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:07:36;10.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:08:27;10.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:09:20;10.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:10:10;10.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:11:03;10.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:11:55;10.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:12:47;10.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:13:38;11.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:14:31;11.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:15:24;11.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:16:18;11.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:17:10;11.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:18:03;11.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:18:54;11.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:19:45;11.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:20:37;11.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:21:29;11.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:22:20;11.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:23:13;11.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:24:05;11.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:24:57;11.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:25:48;11.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:26:41;11.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:27:33;11.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:28:23;11.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:29:15;11.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:30:08;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:31:03;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:31:54;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:32:46;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:33:37;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:34:29;11.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:35:20;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:36:19;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:37:11;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:38:02;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:38:57;11.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:39:48;11.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:40:40;11.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:41:34;11.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:42:36;11.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:43:36;11.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:44:39;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:45:42;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:46:46;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:47:43;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:48:40;11.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:49:35;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:50:31;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:51:26;11.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:52:19;11.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:53:15;11.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:54:21;11.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:55:22;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:56:16;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:57:10;11.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:58:04;11.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:58:58;11.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T08:59:50;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:00:45;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:01:39;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:02:33;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:03:30;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:04:30;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:05:32;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:06:27;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:07:30;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:08:27;11.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:09:31;11.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:10:27;11.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:11:25;11.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:12:21;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:13:22;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:14:24;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:15:18;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:16:30;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:17:34;11.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:18:30;11.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:19:30;11.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:20:31;11.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:21:32;11.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:22:27;11.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:23:23;11.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:24:16;11.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:25:12;11.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:26:07;10.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:27:04;10.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:27:56;10.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:28:48;10.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:29:41;10.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:30:35;10.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:31:29;10.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:32:25;10.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:33:17;10.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:34:22;10.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:35:21;10.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:36:14;10.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:37:37;10.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:38:29;10.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:39:23;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:40:34;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:41:26;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:42:20;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:43:26;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:44:21;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:45:23;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:46:28;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:47:25;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:48:18;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:49:11;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:50:17;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:51:15;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:52:19;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:53:27;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:54:36;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:55:33;9.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:56:31;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:57:32;10.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:58:26;10.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T09:59:19;10.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:00:20;10.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:01:23;10.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:02:35;10.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:03:30;11.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:04:21;11.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:05:27;11.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:06:22;11.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:07:32;11.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:08:27;11.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:09:21;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:10:19;12.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:11:16;12.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:12:11;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:13:06;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:13:59;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:14:56;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:15:51;12.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:16:50;12.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:17:50;12.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:18:53;12.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:19:54;12.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:20:49;12.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:21:47;12.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:22:44;12.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:23:43;12.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:24:44;12.60;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:25:41;12.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:26:41;12.40;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:27:47;12.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:28:45;12.20;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:29:44;12.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:30:47;12.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:31:45;12.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:32:48;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:33:53;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:34:47;12.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:35:44;13.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:36:45;13.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:37:51;13.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:38:53;13.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:39:52;13.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:40:50;13.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:41:52;13.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:42:48;13.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:43:44;13.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:44:50;12.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:45:51;12.70;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:46:49;12.50;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:47:45;12.30;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:49:58;12.10;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:50:58;12.00;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:51:56;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:52:57;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:53:56;11.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:54:55;11.80;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:55:53;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:56:48;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:57:42;11.90;97.20
2653;DHT22;1336;48.692;9.144;2023-04-03T10:58:36;11.90;97.20