sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6307;DHT22;3186;54.062;9.962;2024-02-14T00:01:04;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:03:30;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:05:55;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:08:22;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:10:48;6.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:13:14;6.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:15:40;6.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:18:06;6.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:20:31;6.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:22:58;6.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:25:23;6.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:27:49;6.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:30:15;6.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:32:41;6.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:35:07;6.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:37:33;6.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:39:59;6.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:42:25;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:44:51;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:47:17;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:49:42;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:52:08;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:54:34;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:57:00;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T00:59:26;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:01:52;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:04:17;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:06:43;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:09:09;3.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:11:35;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:14:04;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:16:29;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:18:55;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:21:21;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:23:46;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:26:12;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:28:38;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:31:03;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:33:29;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:35:56;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:38:23;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:40:48;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:43:14;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:45:40;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:48:06;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:50:34;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:53:01;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:55:27;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T01:57:54;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:00:20;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:02:46;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:05:18;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:07:44;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:10:13;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:12:39;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:15:08;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:17:40;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:20:06;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:22:34;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:25:04;5.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:27:33;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:30:06;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:32:32;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:34:58;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:37:25;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:39:51;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:42:17;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:44:46;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:47:12;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:49:38;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:52:04;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:54:29;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:56:55;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T02:59:20;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:01:47;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:04:15;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:06:41;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:09:08;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:11:34;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:14:01;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:16:27;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:18:54;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:21:20;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:23:46;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:26:11;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:28:37;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:31:03;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:33:29;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:35:55;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:38:27;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:40:53;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:43:19;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:45:45;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:48:11;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:50:40;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:53:06;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:55:31;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T03:57:57;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:00:23;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:02:49;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:05:16;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:07:41;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:10:10;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:12:35;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:15:01;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:17:26;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:19:52;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:22:18;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:24:44;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:27:09;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:29:35;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:32:01;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:34:27;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:36:53;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:39:19;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:41:44;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:44:10;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:46:36;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:49:03;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:51:31;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:53:57;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:56:26;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T04:58:55;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:01:21;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:03:48;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:06:14;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:08:39;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:11:05;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:13:31;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:15:56;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:18:22;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:20:48;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:23:15;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:25:43;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:28:09;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:30:39;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:33:05;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:35:30;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:37:56;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:40:22;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:42:47;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:45:13;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:47:39;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:50:05;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:52:34;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:55:00;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:57:25;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T05:59:52;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:02:17;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:04:43;5.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:07:09;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:09:37;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:12:02;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:14:28;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:16:56;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:19:22;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:21:48;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:24:13;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:26:39;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:29:05;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:31:31;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:33:56;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:36:22;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:38:47;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:41:13;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:43:39;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:46:07;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:48:33;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:50:59;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:53:25;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:55:50;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T06:58:16;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:00:42;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:03:07;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:05:33;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:07:58;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:10:24;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:12:50;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:15:16;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:17:42;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:20:08;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:22:35;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:25:01;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:27:27;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:29:53;5.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:32:18;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:34:44;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:37:10;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:39:35;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:42:02;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:44:28;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:46:53;5.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:49:19;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:51:45;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:54:11;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:56:37;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T07:59:02;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:01:29;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:03:55;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:06:21;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:08:46;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:11:14;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:13:40;6.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:16:06;6.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:18:32;6.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:20:58;6.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:23:23;6.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:25:49;6.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:28:15;6.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:30:42;6.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:33:08;6.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:35:36;6.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:38:02;6.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:40:27;6.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:42:53;6.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:45:19;6.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:47:45;6.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:50:11;6.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:52:36;6.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:55:06;6.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T08:57:36;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:00:02;6.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:02:29;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:04:55;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:07:20;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:09:46;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:12:12;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:14:37;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:17:03;6.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:19:28;6.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:21:55;6.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:24:21;6.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:26:46;6.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:29:12;6.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:31:37;6.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:34:03;6.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:36:29;6.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:38:55;6.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:43:49;6.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:46:15;6.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:48:43;6.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:51:10;6.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:53:38;6.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:56:04;6.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T09:58:31;6.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:00:57;6.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:03:23;7.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:05:48;7.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:08:14;7.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:10:40;7.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:13:06;7.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:15:33;7.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:17:59;7.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:20:26;7.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:22:59;7.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:25:26;7.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:27:51;7.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:30:17;7.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:32:42;7.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:35:14;7.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:37:40;7.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:40:06;7.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:42:34;7.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:45:00;7.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:47:31;7.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:50:03;7.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:52:36;7.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:55:05;7.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T10:57:32;7.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:00:00;7.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:02:26;7.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:04:56;7.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:07:22;7.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:09:59;8.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:12:25;8.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:14:51;8.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:17:24;8.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:19:52;8.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:22:19;8.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:24:48;8.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:27:17;8.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:29:52;8.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:32:18;8.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:34:53;8.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:37:20;8.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:39:49;8.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:42:15;8.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:44:40;8.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:47:09;8.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:49:36;8.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:52:02;8.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:54:29;8.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:56:55;8.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T11:59:21;8.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:01:48;8.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:04:17;8.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:06:43;8.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:09:09;8.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:11:39;8.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:14:06;8.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:16:34;9.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:19:06;9.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:21:36;9.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:24:04;9.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:26:30;9.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:28:57;9.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:31:24;9.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:33:50;9.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:36:18;9.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:38:44;9.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:41:10;9.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:43:35;9.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:46:01;9.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:48:30;9.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:50:55;9.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:53:22;9.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:55:48;9.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T12:58:14;9.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:00:40;9.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:03:06;9.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:05:32;9.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:07:57;9.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:10:23;9.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:12:48;9.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:15:15;9.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:17:42;9.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:20:08;9.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:22:34;9.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:25:00;9.80;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:27:30;9.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:29:56;9.90;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:32:21;10.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:34:47;10.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:37:13;10.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:39:40;10.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:42:05;10.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:44:33;10.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:46:59;10.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:49:25;10.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:51:52;10.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:54:21;10.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:56:47;10.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T13:59:14;10.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:01:40;10.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:04:06;10.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:06:32;10.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:08:57;10.10;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:11:24;10.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:13:50;10.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:16:15;10.20;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:18:41;10.30;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:21:07;10.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:23:33;10.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:25:59;10.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:28:26;10.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:30:51;10.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:33:19;10.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:35:45;10.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:38:11;10.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:40:36;10.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:43:03;10.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:45:29;10.40;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:47:56;10.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:50:22;10.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:52:47;10.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:55:13;10.50;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T14:57:39;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:00:09;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:02:38;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:05:04;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:07:30;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:09:56;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:12:21;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:14:51;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:17:17;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:19:42;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:22:08;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:24:33;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:27:01;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:29:28;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:32:12;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:34:56;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:37:23;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:39:48;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:42:16;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:44:42;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:47:09;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:49:36;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:52:02;11.00;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:54:30;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:56:55;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T15:59:21;10.70;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T16:01:47;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T16:04:12;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T16:06:38;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T16:09:05;10.60;99.90
6307;DHT22;3186;54.062;9.962;2024-02-14T16:11:31;10.60;99.90