sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59907;SDS011;61804;54.926;73.496;2023-05-23T00:00:32;17.90;;;15.85;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:03:02;24.00;;;15.85;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:05:30;29.13;;;16.23;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:07:57;38.58;;;17.88;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:10:25;38.97;;;17.27;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:12:52;23.30;;;17.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:15:22;28.50;;;16.08;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:17:49;27.95;;;16.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:20:17;26.33;;;16.55;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:22:47;28.65;;;17.55;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:25:16;20.77;;;16.20;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:27:44;39.13;;;19.08;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:30:14;76.35;;;25.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:32:41;36.40;;;18.83;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:35:10;31.85;;;17.25;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:37:38;36.67;;;17.73;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:40:06;48.70;;;20.02;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:42:34;35.15;;;17.30;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:45:01;43.15;;;20.48;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:47:29;59.55;;;23.23;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:49:56;47.80;;;21.35;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:52:24;36.67;;;18.05;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:54:52;36.33;;;17.55;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:57:19;52.90;;;21.25;;
59907;SDS011;61804;54.926;73.496;2023-05-23T00:59:46;29.08;;;17.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:02:15;41.00;;;18.98;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:04:42;28.90;;;18.30;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:07:18;56.53;;;18.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:09:46;31.70;;;18.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:12:36;27.05;;;17.40;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:15:09;36.72;;;19.42;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:23:21;22.65;;;17.05;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:26:03;32.72;;;16.60;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:28:39;26.35;;;18.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:31:09;33.10;;;16.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:33:38;33.58;;;17.60;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:36:06;21.42;;;16.60;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:38:34;22.52;;;16.58;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:41:02;28.80;;;17.10;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:43:30;28.02;;;13.48;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:46:00;29.25;;;15.30;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:48:30;19.92;;;14.80;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:50:59;20.77;;;12.85;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:53:29;26.88;;;13.82;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:55:57;25.92;;;15.77;;
59907;SDS011;61804;54.926;73.496;2023-05-23T01:58:30;28.35;;;15.80;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:00:58;21.77;;;13.07;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:03:26;35.05;;;11.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:05:54;25.20;;;11.77;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:08:23;12.38;;;10.40;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:10:51;48.15;;;15.88;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:13:20;14.00;;;10.60;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:15:47;17.08;;;12.27;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:18:16;31.10;;;10.52;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:20:45;14.20;;;12.18;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:23:13;16.02;;;10.20;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:25:40;14.90;;;11.43;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:28:09;16.75;;;10.73;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:30:38;11.85;;;10.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:33:06;11.32;;;10.23;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:35:33;20.35;;;12.38;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:38:01;18.92;;;12.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:40:28;22.73;;;10.77;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:42:56;11.93;;;10.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:45:24;15.55;;;9.23;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:47:52;11.57;;;10.23;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:50:19;15.77;;;10.10;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:52:47;10.77;;;8.25;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:55:15;21.10;;;10.55;;
59907;SDS011;61804;54.926;73.496;2023-05-23T02:57:46;27.17;;;9.57;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:00:13;14.82;;;9.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:02:49;14.68;;;10.88;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:05:17;43.83;;;15.48;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:07:44;20.25;;;11.00;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:10:11;15.57;;;12.23;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:12:39;27.65;;;13.88;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:15:07;22.80;;;12.20;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:17:37;26.13;;;13.57;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:20:05;47.70;;;17.67;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:22:38;12.65;;;9.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:25:08;46.53;;;16.15;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:27:36;14.95;;;11.60;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:30:05;50.03;;;14.77;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:32:35;17.60;;;11.68;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:35:03;20.77;;;10.93;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:37:30;17.77;;;12.25;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:39:58;17.08;;;11.73;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:42:27;20.33;;;11.27;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:44:55;29.63;;;12.40;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:47:27;23.92;;;11.55;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:49:57;18.77;;;12.90;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:52:26;24.58;;;11.93;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:54:54;27.23;;;12.10;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:57:22;15.63;;;11.02;;
59907;SDS011;61804;54.926;73.496;2023-05-23T03:59:50;58.13;;;45.22;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:02:23;33.45;;;13.25;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:04:52;39.85;;;13.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:07:20;19.20;;;12.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:09:48;45.17;;;14.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:12:17;10.60;;;9.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:14:46;22.33;;;13.07;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:17:14;12.70;;;10.68;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:19:42;26.58;;;13.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:22:09;23.20;;;12.30;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:24:38;29.30;;;13.55;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:27:08;33.72;;;14.35;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:29:36;48.17;;;16.80;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:32:04;22.05;;;12.35;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:34:33;48.72;;;13.27;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:37:01;14.73;;;11.18;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:39:28;18.83;;;10.15;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:42:16;20.70;;;12.68;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:44:54;12.35;;;9.30;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:47:44;27.23;;;9.45;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:50:17;13.05;;;8.85;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:52:48;8.70;;;7.65;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:55:18;12.52;;;8.68;;
59907;SDS011;61804;54.926;73.496;2023-05-23T04:57:46;17.98;;;8.50;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:00:16;12.73;;;7.97;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:02:45;9.40;;;6.47;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:05:13;23.40;;;9.77;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:07:41;58.75;;;12.20;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:10:13;19.92;;;11.02;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:12:43;10.10;;;8.18;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:15:12;44.50;;;14.23;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:17:41;31.80;;;9.80;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:20:11;47.13;;;15.27;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:22:39;32.10;;;11.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:25:10;32.35;;;11.55;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:27:38;31.65;;;11.77;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:30:11;17.27;;;7.68;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:33:00;9.65;;;8.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:35:33;44.75;;;12.90;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:38:04;28.17;;;10.30;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:40:31;21.15;;;8.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:43:09;21.15;;;9.00;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:45:37;17.63;;;8.55;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:48:06;19.83;;;9.60;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:50:35;91.47;;;21.35;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:53:03;17.20;;;7.47;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:55:33;53.28;;;14.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T05:58:00;63.58;;;14.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:00:34;28.75;;;10.93;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:03:10;33.28;;;9.73;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:05:48;52.03;;;12.50;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:08:15;28.63;;;11.18;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:10:43;43.28;;;12.55;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:13:10;108.05;;;23.08;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:15:40;42.85;;;12.55;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:18:08;20.80;;;7.47;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:20:37;10.82;;;7.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:23:09;31.17;;;10.02;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:25:38;15.85;;;7.57;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:28:06;89.45;;;17.02;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:30:33;23.73;;;7.50;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:33:01;14.35;;;7.43;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:35:30;10.70;;;7.07;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:38:00;9.05;;;5.07;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:40:28;20.98;;;9.55;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:42:55;15.40;;;8.23;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:45:41;19.38;;;8.07;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:48:13;16.52;;;8.18;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:50:40;8.73;;;7.40;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:53:09;26.60;;;8.90;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:55:36;28.17;;;8.48;;
59907;SDS011;61804;54.926;73.496;2023-05-23T06:58:05;23.38;;;8.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:00:34;9.93;;;6.07;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:03:12;40.90;;;13.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:05:41;17.52;;;7.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:08:10;14.63;;;7.90;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:10:39;11.80;;;6.68;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:13:23;16.02;;;7.03;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:15:52;29.20;;;8.73;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:18:20;104.68;;;23.08;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:20:47;39.20;;;9.98;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:23:18;33.97;;;9.32;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:25:47;12.88;;;7.65;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:28:23;18.10;;;8.00;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:30:54;25.38;;;8.65;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:33:24;38.13;;;12.73;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:35:59;22.27;;;6.30;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:38:26;9.20;;;5.85;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:40:54;10.43;;;6.18;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:43:22;28.20;;;8.38;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:45:50;15.18;;;8.32;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:48:17;15.95;;;8.73;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:50:46;17.00;;;6.40;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:53:15;17.55;;;6.82;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:55:44;9.52;;;5.07;;
59907;SDS011;61804;54.926;73.496;2023-05-23T07:58:12;48.22;;;10.32;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:00:39;30.15;;;7.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:03:16;13.90;;;5.93;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:05:56;12.15;;;5.35;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:08:23;19.85;;;7.03;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:10:51;13.48;;;5.72;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:13:25;30.48;;;9.38;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:16:12;26.55;;;9.15;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:18:39;21.73;;;7.97;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:21:07;15.18;;;5.07;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:23:34;37.65;;;8.18;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:26:02;15.75;;;6.80;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:28:30;32.42;;;7.88;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:31:03;15.63;;;5.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:33:34;12.85;;;5.65;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:36:02;26.13;;;7.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:38:29;23.20;;;5.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:41:06;8.40;;;4.60;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:43:39;4.03;;;2.67;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:46:08;5.68;;;4.68;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:48:38;7.75;;;3.90;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:51:24;21.27;;;4.80;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:53:51;9.10;;;3.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:56:22;14.27;;;4.18;;
59907;SDS011;61804;54.926;73.496;2023-05-23T08:58:54;36.55;;;9.57;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:01:24;16.55;;;4.68;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:03:57;7.15;;;4.30;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:06:38;14.23;;;3.67;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:09:06;4.13;;;3.50;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:11:35;5.50;;;2.90;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:14:07;12.20;;;3.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:16:38;11.23;;;4.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:19:12;3.83;;;3.33;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:21:46;8.30;;;3.28;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:24:20;28.98;;;5.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:26:48;8.13;;;3.15;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:29:18;8.10;;;2.65;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:31:49;14.75;;;4.03;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:34:18;6.22;;;4.00;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:36:45;29.45;;;6.15;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:39:14;19.98;;;5.07;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:41:42;8.48;;;3.35;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:44:10;5.57;;;3.40;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:46:38;13.65;;;4.25;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:49:18;12.23;;;3.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:51:57;22.02;;;9.02;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:54:25;11.02;;;5.40;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:56:52;7.13;;;3.22;;
59907;SDS011;61804;54.926;73.496;2023-05-23T09:59:23;10.32;;;2.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:01:55;7.45;;;3.10;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:04:23;19.88;;;6.18;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:06:58;5.55;;;3.50;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:09:28;6.22;;;3.45;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:14:26;17.45;;;4.80;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:17:31;16.17;;;3.40;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:19:52;8.82;;;2.72;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:22:26;10.10;;;2.95;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:24:53;12.40;;;4.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:27:21;17.40;;;6.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:29:48;18.10;;;5.72;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:32:16;9.52;;;2.88;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:34:56;17.52;;;4.50;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:37:30;10.38;;;4.10;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:40:15;4.10;;;2.25;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:45:24;17.08;;;3.72;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:47:51;17.13;;;6.05;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:50:35;6.80;;;3.92;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:53:04;18.20;;;6.72;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:55:32;41.03;;;7.00;;
59907;SDS011;61804;54.926;73.496;2023-05-23T10:58:14;14.25;;;5.20;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:00:52;16.10;;;3.85;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:05:59;17.98;;;7.93;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:08:28;27.20;;;8.65;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:11:07;212.23;;;33.00;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:16:27;27.67;;;5.72;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:21:42;5.07;;;2.83;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:24:09;29.70;;;5.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:26:38;10.40;;;5.38;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:29:08;11.07;;;3.65;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:31:36;12.88;;;2.72;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:34:04;6.85;;;3.28;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:36:33;16.88;;;4.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:39:01;8.00;;;4.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:41:29;12.32;;;4.82;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:43:59;9.85;;;4.88;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:46:28;16.65;;;5.22;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:48:55;37.30;;;6.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:51:23;9.93;;;3.90;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:53:50;31.27;;;7.85;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:56:17;11.15;;;3.00;;
59907;SDS011;61804;54.926;73.496;2023-05-23T11:58:45;7.00;;;3.90;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:01:13;15.52;;;5.07;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:03:46;17.60;;;5.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:06:14;27.45;;;5.28;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:08:43;15.38;;;4.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:11:11;20.25;;;4.47;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:13:40;17.65;;;4.68;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:16:08;13.00;;;4.70;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:18:38;18.10;;;5.57;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:21:05;8.85;;;4.82;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:23:36;15.18;;;4.90;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:26:04;5.35;;;3.88;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:28:40;5.25;;;4.25;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:31:17;14.07;;;5.43;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:33:45;15.85;;;5.72;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:36:14;14.13;;;5.95;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:38:42;22.27;;;7.78;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:41:17;12.95;;;4.95;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:43:50;6.40;;;3.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:46:19;9.93;;;4.45;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:48:49;12.30;;;5.43;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:51:17;20.40;;;6.45;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:53:45;17.23;;;6.47;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:56:12;29.17;;;5.22;;
59907;SDS011;61804;54.926;73.496;2023-05-23T12:58:41;16.90;;;6.13;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:01:10;19.95;;;5.38;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:03:37;13.75;;;5.28;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:06:05;10.23;;;3.88;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:08:33;17.75;;;5.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:11:00;14.52;;;6.25;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:13:29;26.73;;;6.95;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:15:58;18.33;;;7.32;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:18:26;43.05;;;4.78;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:20:53;14.15;;;5.18;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:23:21;19.30;;;5.28;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:25:50;33.58;;;6.18;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:28:18;15.50;;;3.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:30:45;23.65;;;7.43;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:33:12;20.63;;;4.93;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:35:40;18.33;;;4.72;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:38:08;9.55;;;4.65;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:40:36;23.27;;;5.45;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:43:06;17.52;;;5.47;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:45:33;26.27;;;7.60;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:48:01;15.25;;;5.47;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:50:28;16.90;;;4.68;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:52:56;14.32;;;5.68;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:55:24;12.43;;;5.97;;
59907;SDS011;61804;54.926;73.496;2023-05-23T13:57:51;27.98;;;10.25;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:00:18;14.32;;;6.10;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:02:46;15.10;;;6.07;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:05:13;10.45;;;4.57;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:07:41;16.80;;;5.60;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:10:14;17.15;;;5.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:12:42;12.70;;;5.75;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:15:10;13.35;;;5.50;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:17:37;13.73;;;6.20;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:20:05;5.28;;;3.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:22:34;12.27;;;4.97;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:25:02;9.85;;;4.72;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:27:32;10.98;;;4.35;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:30:03;28.33;;;7.63;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:32:30;15.90;;;5.30;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:35:08;18.38;;;6.72;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:37:35;11.50;;;5.38;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:40:03;13.68;;;6.88;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:42:30;16.00;;;5.47;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:44:58;13.52;;;5.45;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:47:26;44.33;;;12.60;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:49:53;24.25;;;7.25;;
59907;SDS011;61804;54.926;73.496;2023-05-23T14:52:20;41.38;;;12.68;;