sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2023-04-29T00:00:00;5.70;27.00
17146;DHT22;8688;54.444;18.444;2023-04-29T00:02:31;5.70;27.40
17146;DHT22;8688;54.444;18.444;2023-04-29T00:05:01;5.70;27.80
17146;DHT22;8688;54.444;18.444;2023-04-29T00:07:30;5.60;27.80
17146;DHT22;8688;54.444;18.444;2023-04-29T00:09:58;5.60;28.80
17146;DHT22;8688;54.444;18.444;2023-04-29T00:12:25;5.60;29.70
17146;DHT22;8688;54.444;18.444;2023-04-29T00:14:53;5.50;30.30
17146;DHT22;8688;54.444;18.444;2023-04-29T00:17:20;5.50;30.30
17146;DHT22;8688;54.444;18.444;2023-04-29T00:19:49;5.50;29.70
17146;DHT22;8688;54.444;18.444;2023-04-29T00:22:19;5.50;31.00
17146;DHT22;8688;54.444;18.444;2023-04-29T00:24:47;5.40;31.60
17146;DHT22;8688;54.444;18.444;2023-04-29T00:27:16;5.40;31.70
17146;DHT22;8688;54.444;18.444;2023-04-29T00:29:43;5.40;31.20
17146;DHT22;8688;54.444;18.444;2023-04-29T00:32:11;5.40;31.60
17146;DHT22;8688;54.444;18.444;2023-04-29T00:34:39;5.30;31.30
17146;DHT22;8688;54.444;18.444;2023-04-29T00:37:07;5.30;32.10
17146;DHT22;8688;54.444;18.444;2023-04-29T00:39:35;5.30;32.00
17146;DHT22;8688;54.444;18.444;2023-04-29T00:42:02;5.30;31.40
17146;DHT22;8688;54.444;18.444;2023-04-29T00:44:30;5.30;33.10
17146;DHT22;8688;54.444;18.444;2023-04-29T00:46:57;5.20;34.20
17146;DHT22;8688;54.444;18.444;2023-04-29T00:49:25;5.20;34.00
17146;DHT22;8688;54.444;18.444;2023-04-29T00:51:53;5.30;34.10
17146;DHT22;8688;54.444;18.444;2023-04-29T00:54:24;5.30;35.80
17146;DHT22;8688;54.444;18.444;2023-04-29T00:56:52;5.30;37.10
17146;DHT22;8688;54.444;18.444;2023-04-29T00:59:21;5.30;38.10
17146;DHT22;8688;54.444;18.444;2023-04-29T01:01:48;5.30;37.80
17146;DHT22;8688;54.444;18.444;2023-04-29T01:04:17;5.30;40.00
17146;DHT22;8688;54.444;18.444;2023-04-29T01:06:52;5.30;40.00
17146;DHT22;8688;54.444;18.444;2023-04-29T01:09:28;5.20;40.00
17146;DHT22;8688;54.444;18.444;2023-04-29T01:12:07;5.30;39.80
17146;DHT22;8688;54.444;18.444;2023-04-29T01:14:38;5.30;39.30
17146;DHT22;8688;54.444;18.444;2023-04-29T01:17:10;5.30;40.50
17146;DHT22;8688;54.444;18.444;2023-04-29T01:19:45;5.30;40.70
17146;DHT22;8688;54.444;18.444;2023-04-29T01:22:14;5.30;40.50
17146;DHT22;8688;54.444;18.444;2023-04-29T01:24:43;5.30;40.10
17146;DHT22;8688;54.444;18.444;2023-04-29T01:27:20;5.30;41.20
17146;DHT22;8688;54.444;18.444;2023-04-29T01:29:55;5.30;41.70
17146;DHT22;8688;54.444;18.444;2023-04-29T01:32:31;5.30;42.70
17146;DHT22;8688;54.444;18.444;2023-04-29T01:35:06;5.30;42.50
17146;DHT22;8688;54.444;18.444;2023-04-29T01:37:51;5.20;43.40
17146;DHT22;8688;54.444;18.444;2023-04-29T01:40:25;5.20;42.10
17146;DHT22;8688;54.444;18.444;2023-04-29T01:43:00;5.20;41.80
17146;DHT22;8688;54.444;18.444;2023-04-29T01:45:29;5.20;42.10
17146;DHT22;8688;54.444;18.444;2023-04-29T01:47:58;5.20;41.10
17146;DHT22;8688;54.444;18.444;2023-04-29T01:50:27;5.20;42.10
17146;DHT22;8688;54.444;18.444;2023-04-29T01:52:55;5.20;40.80
17146;DHT22;8688;54.444;18.444;2023-04-29T01:55:24;5.20;41.20
17146;DHT22;8688;54.444;18.444;2023-04-29T01:57:51;5.20;39.90
17146;DHT22;8688;54.444;18.444;2023-04-29T02:00:19;5.10;40.10
17146;DHT22;8688;54.444;18.444;2023-04-29T02:02:46;5.10;41.10
17146;DHT22;8688;54.444;18.444;2023-04-29T02:05:14;5.10;39.70
17146;DHT22;8688;54.444;18.444;2023-04-29T02:07:41;5.10;40.00
17146;DHT22;8688;54.444;18.444;2023-04-29T02:10:09;5.10;40.10
17146;DHT22;8688;54.444;18.444;2023-04-29T02:12:38;5.10;39.80
17146;DHT22;8688;54.444;18.444;2023-04-29T02:15:07;5.10;39.20
17146;DHT22;8688;54.444;18.444;2023-04-29T02:17:35;5.10;39.00
17146;DHT22;8688;54.444;18.444;2023-04-29T02:20:02;5.10;39.20
17146;DHT22;8688;54.444;18.444;2023-04-29T02:22:30;5.10;38.60
17146;DHT22;8688;54.444;18.444;2023-04-29T02:24:57;5.10;40.20
17146;DHT22;8688;54.444;18.444;2023-04-29T02:27:25;5.20;38.70
17146;DHT22;8688;54.444;18.444;2023-04-29T02:29:54;5.20;38.40
17146;DHT22;8688;54.444;18.444;2023-04-29T02:32:21;5.20;38.50
17146;DHT22;8688;54.444;18.444;2023-04-29T02:34:49;5.20;38.60
17146;DHT22;8688;54.444;18.444;2023-04-29T02:37:16;5.20;39.10
17146;DHT22;8688;54.444;18.444;2023-04-29T02:39:43;5.20;40.10
17146;DHT22;8688;54.444;18.444;2023-04-29T02:42:11;5.20;39.00
17146;DHT22;8688;54.444;18.444;2023-04-29T02:44:39;5.20;38.70
17146;DHT22;8688;54.444;18.444;2023-04-29T02:47:08;5.20;39.10
17146;DHT22;8688;54.444;18.444;2023-04-29T02:49:36;5.20;38.90
17146;DHT22;8688;54.444;18.444;2023-04-29T02:52:03;5.20;38.60
17146;DHT22;8688;54.444;18.444;2023-04-29T02:54:31;5.20;38.50
17146;DHT22;8688;54.444;18.444;2023-04-29T02:56:58;5.20;37.60
17146;DHT22;8688;54.444;18.444;2023-04-29T02:59:25;5.20;37.40
17146;DHT22;8688;54.444;18.444;2023-04-29T03:01:53;5.30;34.30
17146;DHT22;8688;54.444;18.444;2023-04-29T03:04:23;5.30;34.90
17146;DHT22;8688;54.444;18.444;2023-04-29T03:06:50;5.30;34.80
17146;DHT22;8688;54.444;18.444;2023-04-29T03:09:18;5.30;34.60
17146;DHT22;8688;54.444;18.444;2023-04-29T03:11:46;5.30;34.50
17146;DHT22;8688;54.444;18.444;2023-04-29T03:14:13;5.40;35.40
17146;DHT22;8688;54.444;18.444;2023-04-29T03:16:41;5.40;34.90
17146;DHT22;8688;54.444;18.444;2023-04-29T03:19:09;5.40;35.00
17146;DHT22;8688;54.444;18.444;2023-04-29T03:21:38;5.40;34.80
17146;DHT22;8688;54.444;18.444;2023-04-29T03:24:05;5.40;35.30
17146;DHT22;8688;54.444;18.444;2023-04-29T03:26:33;5.50;35.90
17146;DHT22;8688;54.444;18.444;2023-04-29T03:29:00;5.50;34.40
17146;DHT22;8688;54.444;18.444;2023-04-29T03:31:27;5.50;34.40
17146;DHT22;8688;54.444;18.444;2023-04-29T03:33:57;5.50;34.50
17146;DHT22;8688;54.444;18.444;2023-04-29T03:36:24;5.60;34.30
17146;DHT22;8688;54.444;18.444;2023-04-29T03:38:55;5.60;34.60
17146;DHT22;8688;54.444;18.444;2023-04-29T03:41:23;5.60;34.20
17146;DHT22;8688;54.444;18.444;2023-04-29T03:43:51;5.70;34.30
17146;DHT22;8688;54.444;18.444;2023-04-29T03:46:19;5.70;35.20
17146;DHT22;8688;54.444;18.444;2023-04-29T03:48:46;5.80;34.60
17146;DHT22;8688;54.444;18.444;2023-04-29T03:51:16;5.80;35.20
17146;DHT22;8688;54.444;18.444;2023-04-29T03:53:44;5.90;34.90
17146;DHT22;8688;54.444;18.444;2023-04-29T03:56:13;5.90;37.00
17146;DHT22;8688;54.444;18.444;2023-04-29T03:58:41;5.90;35.30
17146;DHT22;8688;54.444;18.444;2023-04-29T04:01:08;6.00;34.70
17146;DHT22;8688;54.444;18.444;2023-04-29T04:03:36;6.00;35.00
17146;DHT22;8688;54.444;18.444;2023-04-29T04:06:04;6.10;35.70
17146;DHT22;8688;54.444;18.444;2023-04-29T04:08:31;6.20;35.20
17146;DHT22;8688;54.444;18.444;2023-04-29T04:10:59;6.20;36.30
17146;DHT22;8688;54.444;18.444;2023-04-29T04:13:31;6.30;36.30
17146;DHT22;8688;54.444;18.444;2023-04-29T04:15:58;6.30;36.90
17146;DHT22;8688;54.444;18.444;2023-04-29T04:18:26;6.40;36.20
17146;DHT22;8688;54.444;18.444;2023-04-29T04:20:53;6.50;36.80
17146;DHT22;8688;54.444;18.444;2023-04-29T04:23:20;6.60;37.70
17146;DHT22;8688;54.444;18.444;2023-04-29T04:25:48;6.70;38.50
17146;DHT22;8688;54.444;18.444;2023-04-29T04:28:16;6.70;38.90
17146;DHT22;8688;54.444;18.444;2023-04-29T04:30:45;6.70;38.50
17146;DHT22;8688;54.444;18.444;2023-04-29T04:33:13;6.80;39.70
17146;DHT22;8688;54.444;18.444;2023-04-29T04:35:41;6.90;40.40
17146;DHT22;8688;54.444;18.444;2023-04-29T04:38:08;6.90;40.60
17146;DHT22;8688;54.444;18.444;2023-04-29T04:40:40;7.00;40.50
17146;DHT22;8688;54.444;18.444;2023-04-29T04:43:08;7.10;41.40
17146;DHT22;8688;54.444;18.444;2023-04-29T04:45:35;7.20;42.30
17146;DHT22;8688;54.444;18.444;2023-04-29T04:48:04;7.30;42.20
17146;DHT22;8688;54.444;18.444;2023-04-29T04:50:32;7.40;43.70
17146;DHT22;8688;54.444;18.444;2023-04-29T04:53:00;7.50;44.80
17146;DHT22;8688;54.444;18.444;2023-04-29T04:55:27;7.50;44.40
17146;DHT22;8688;54.444;18.444;2023-04-29T04:57:56;7.60;44.60
17146;DHT22;8688;54.444;18.444;2023-04-29T05:00:24;7.60;44.90
17146;DHT22;8688;54.444;18.444;2023-04-29T05:02:52;7.70;45.40
17146;DHT22;8688;54.444;18.444;2023-04-29T05:05:21;7.70;45.90
17146;DHT22;8688;54.444;18.444;2023-04-29T05:07:48;7.80;46.30
17146;DHT22;8688;54.444;18.444;2023-04-29T05:10:16;7.80;47.20
17146;DHT22;8688;54.444;18.444;2023-04-29T05:12:43;7.90;46.20
17146;DHT22;8688;54.444;18.444;2023-04-29T05:15:11;7.90;47.00
17146;DHT22;8688;54.444;18.444;2023-04-29T05:17:39;7.90;47.50
17146;DHT22;8688;54.444;18.444;2023-04-29T05:20:08;8.00;48.10
17146;DHT22;8688;54.444;18.444;2023-04-29T05:22:37;8.00;48.30
17146;DHT22;8688;54.444;18.444;2023-04-29T05:25:05;8.00;48.40
17146;DHT22;8688;54.444;18.444;2023-04-29T05:27:32;8.00;48.60
17146;DHT22;8688;54.444;18.444;2023-04-29T05:30:00;8.00;49.70
17146;DHT22;8688;54.444;18.444;2023-04-29T05:32:28;8.00;49.30
17146;DHT22;8688;54.444;18.444;2023-04-29T05:34:56;8.00;50.20
17146;DHT22;8688;54.444;18.444;2023-04-29T05:37:23;8.00;50.20
17146;DHT22;8688;54.444;18.444;2023-04-29T05:39:57;8.00;50.10
17146;DHT22;8688;54.444;18.444;2023-04-29T05:42:24;8.00;49.60
17146;DHT22;8688;54.444;18.444;2023-04-29T05:44:54;8.10;50.00
17146;DHT22;8688;54.444;18.444;2023-04-29T05:47:22;8.10;49.90
17146;DHT22;8688;54.444;18.444;2023-04-29T05:49:49;8.20;51.00
17146;DHT22;8688;54.444;18.444;2023-04-29T05:52:17;8.30;51.00
17146;DHT22;8688;54.444;18.444;2023-04-29T05:54:44;8.40;50.90
17146;DHT22;8688;54.444;18.444;2023-04-29T05:57:13;8.50;51.30
17146;DHT22;8688;54.444;18.444;2023-04-29T05:59:42;8.60;51.10
17146;DHT22;8688;54.444;18.444;2023-04-29T06:02:09;8.70;51.70
17146;DHT22;8688;54.444;18.444;2023-04-29T06:04:37;8.80;53.00
17146;DHT22;8688;54.444;18.444;2023-04-29T06:07:06;9.00;53.60
17146;DHT22;8688;54.444;18.444;2023-04-29T06:09:34;9.00;54.70
17146;DHT22;8688;54.444;18.444;2023-04-29T06:12:02;9.10;55.10
17146;DHT22;8688;54.444;18.444;2023-04-29T06:14:31;9.20;55.60
17146;DHT22;8688;54.444;18.444;2023-04-29T06:16:58;9.30;56.70
17146;DHT22;8688;54.444;18.444;2023-04-29T06:19:26;9.40;56.00
17146;DHT22;8688;54.444;18.444;2023-04-29T06:21:54;9.40;55.90
17146;DHT22;8688;54.444;18.444;2023-04-29T06:24:22;9.40;56.00
17146;DHT22;8688;54.444;18.444;2023-04-29T06:26:50;9.40;56.50
17146;DHT22;8688;54.444;18.444;2023-04-29T06:29:17;9.40;56.90
17146;DHT22;8688;54.444;18.444;2023-04-29T06:31:46;9.50;57.40
17146;DHT22;8688;54.444;18.444;2023-04-29T06:34:13;9.50;56.90
17146;DHT22;8688;54.444;18.444;2023-04-29T06:36:41;9.60;57.50
17146;DHT22;8688;54.444;18.444;2023-04-29T06:39:08;9.60;57.70
17146;DHT22;8688;54.444;18.444;2023-04-29T06:41:36;9.60;57.40
17146;DHT22;8688;54.444;18.444;2023-04-29T06:44:03;9.70;57.30
17146;DHT22;8688;54.444;18.444;2023-04-29T06:46:31;9.80;57.50
17146;DHT22;8688;54.444;18.444;2023-04-29T06:49:00;9.90;58.60
17146;DHT22;8688;54.444;18.444;2023-04-29T06:51:27;10.00;58.90
17146;DHT22;8688;54.444;18.444;2023-04-29T06:53:57;10.00;59.40
17146;DHT22;8688;54.444;18.444;2023-04-29T06:56:24;10.10;59.70
17146;DHT22;8688;54.444;18.444;2023-04-29T06:58:51;10.20;59.70
17146;DHT22;8688;54.444;18.444;2023-04-29T07:01:19;10.30;60.90
17146;DHT22;8688;54.444;18.444;2023-04-29T07:03:46;10.30;60.40
17146;DHT22;8688;54.444;18.444;2023-04-29T07:06:17;10.40;61.90
17146;DHT22;8688;54.444;18.444;2023-04-29T07:08:45;10.50;62.40
17146;DHT22;8688;54.444;18.444;2023-04-29T07:11:13;10.50;62.10
17146;DHT22;8688;54.444;18.444;2023-04-29T07:13:40;10.60;63.30
17146;DHT22;8688;54.444;18.444;2023-04-29T07:16:14;10.70;62.00
17146;DHT22;8688;54.444;18.444;2023-04-29T07:18:44;10.70;62.10
17146;DHT22;8688;54.444;18.444;2023-04-29T07:21:11;10.80;61.30
17146;DHT22;8688;54.444;18.444;2023-04-29T07:23:40;10.90;63.40
17146;DHT22;8688;54.444;18.444;2023-04-29T07:26:11;11.00;64.40
17146;DHT22;8688;54.444;18.444;2023-04-29T07:28:39;11.10;63.90
17146;DHT22;8688;54.444;18.444;2023-04-29T07:31:07;11.20;64.20
17146;DHT22;8688;54.444;18.444;2023-04-29T07:33:35;11.30;64.40
17146;DHT22;8688;54.444;18.444;2023-04-29T07:36:03;11.30;64.00
17146;DHT22;8688;54.444;18.444;2023-04-29T07:38:32;11.40;64.40
17146;DHT22;8688;54.444;18.444;2023-04-29T07:41:01;11.40;65.00
17146;DHT22;8688;54.444;18.444;2023-04-29T07:43:30;11.40;64.40
17146;DHT22;8688;54.444;18.444;2023-04-29T07:45:57;11.40;62.40
17146;DHT22;8688;54.444;18.444;2023-04-29T07:48:25;11.50;64.70
17146;DHT22;8688;54.444;18.444;2023-04-29T07:50:52;11.50;65.20
17146;DHT22;8688;54.444;18.444;2023-04-29T07:53:20;11.50;66.30
17146;DHT22;8688;54.444;18.444;2023-04-29T07:55:47;11.60;67.80
17146;DHT22;8688;54.444;18.444;2023-04-29T07:58:16;11.60;67.50
17146;DHT22;8688;54.444;18.444;2023-04-29T08:00:43;11.70;67.00
17146;DHT22;8688;54.444;18.444;2023-04-29T08:03:12;11.70;65.00
17146;DHT22;8688;54.444;18.444;2023-04-29T08:05:40;11.80;66.20
17146;DHT22;8688;54.444;18.444;2023-04-29T08:08:08;11.80;65.70
17146;DHT22;8688;54.444;18.444;2023-04-29T08:10:37;11.90;66.40
17146;DHT22;8688;54.444;18.444;2023-04-29T08:13:08;11.90;67.20
17146;DHT22;8688;54.444;18.444;2023-04-29T08:15:37;12.00;66.80
17146;DHT22;8688;54.444;18.444;2023-04-29T08:18:05;12.10;67.00
17146;DHT22;8688;54.444;18.444;2023-04-29T08:20:35;12.20;67.40
17146;DHT22;8688;54.444;18.444;2023-04-29T08:23:02;12.30;67.20
17146;DHT22;8688;54.444;18.444;2023-04-29T08:25:31;12.30;66.60
17146;DHT22;8688;54.444;18.444;2023-04-29T08:27:59;12.30;67.30
17146;DHT22;8688;54.444;18.444;2023-04-29T08:30:26;12.40;67.00
17146;DHT22;8688;54.444;18.444;2023-04-29T08:32:55;12.40;67.00
17146;DHT22;8688;54.444;18.444;2023-04-29T08:35:22;12.60;68.30
17146;DHT22;8688;54.444;18.444;2023-04-29T08:37:52;12.80;69.20
17146;DHT22;8688;54.444;18.444;2023-04-29T08:40:20;12.90;66.10
17146;DHT22;8688;54.444;18.444;2023-04-29T08:42:47;12.90;66.40
17146;DHT22;8688;54.444;18.444;2023-04-29T08:45:19;13.10;66.70
17146;DHT22;8688;54.444;18.444;2023-04-29T08:47:49;13.20;66.80
17146;DHT22;8688;54.444;18.444;2023-04-29T08:50:19;13.20;65.50
17146;DHT22;8688;54.444;18.444;2023-04-29T08:52:46;13.20;66.90
17146;DHT22;8688;54.444;18.444;2023-04-29T08:55:16;13.30;67.10
17146;DHT22;8688;54.444;18.444;2023-04-29T08:57:46;13.30;68.40
17146;DHT22;8688;54.444;18.444;2023-04-29T09:00:16;13.30;67.80
17146;DHT22;8688;54.444;18.444;2023-04-29T09:02:46;13.40;67.40
17146;DHT22;8688;54.444;18.444;2023-04-29T09:05:15;13.50;68.40
17146;DHT22;8688;54.444;18.444;2023-04-29T09:07:45;13.60;71.20
17146;DHT22;8688;54.444;18.444;2023-04-29T09:10:13;13.70;69.80
17146;DHT22;8688;54.444;18.444;2023-04-29T09:12:42;13.80;70.00
17146;DHT22;8688;54.444;18.444;2023-04-29T09:15:11;13.80;68.80
17146;DHT22;8688;54.444;18.444;2023-04-29T09:17:40;13.80;67.40
17146;DHT22;8688;54.444;18.444;2023-04-29T09:20:26;14.00;68.50
17146;DHT22;8688;54.444;18.444;2023-04-29T09:22:57;14.10;68.60
17146;DHT22;8688;54.444;18.444;2023-04-29T09:25:24;14.30;69.20
17146;DHT22;8688;54.444;18.444;2023-04-29T09:27:53;14.50;69.70
17146;DHT22;8688;54.444;18.444;2023-04-29T09:30:21;14.70;70.20
17146;DHT22;8688;54.444;18.444;2023-04-29T09:33:05;14.90;69.20
17146;DHT22;8688;54.444;18.444;2023-04-29T09:35:33;15.10;69.50
17146;DHT22;8688;54.444;18.444;2023-04-29T09:38:12;15.20;67.50
17146;DHT22;8688;54.444;18.444;2023-04-29T09:40:41;15.30;67.70
17146;DHT22;8688;54.444;18.444;2023-04-29T09:43:13;15.30;68.40
17146;DHT22;8688;54.444;18.444;2023-04-29T09:45:44;15.50;70.00
17146;DHT22;8688;54.444;18.444;2023-04-29T09:48:13;15.60;71.20
17146;DHT22;8688;54.444;18.444;2023-04-29T09:50:42;15.60;70.00
17146;DHT22;8688;54.444;18.444;2023-04-29T09:53:27;15.60;71.40
17146;DHT22;8688;54.444;18.444;2023-04-29T09:56:00;15.70;71.00
17146;DHT22;8688;54.444;18.444;2023-04-29T09:58:29;15.80;72.40
17146;DHT22;8688;54.444;18.444;2023-04-29T10:01:02;15.90;71.60
17146;DHT22;8688;54.444;18.444;2023-04-29T10:03:31;15.70;71.60
17146;DHT22;8688;54.444;18.444;2023-04-29T10:06:00;15.60;72.10
17146;DHT22;8688;54.444;18.444;2023-04-29T10:08:30;15.40;72.60
17146;DHT22;8688;54.444;18.444;2023-04-29T10:11:00;15.30;71.50
17146;DHT22;8688;54.444;18.444;2023-04-29T10:13:28;15.30;72.90
17146;DHT22;8688;54.444;18.444;2023-04-29T10:16:02;15.30;72.40
17146;DHT22;8688;54.444;18.444;2023-04-29T10:18:35;15.30;72.90
17146;DHT22;8688;54.444;18.444;2023-04-29T10:21:06;15.20;72.60
17146;DHT22;8688;54.444;18.444;2023-04-29T10:23:36;15.10;71.90
17146;DHT22;8688;54.444;18.444;2023-04-29T10:26:07;15.10;73.40
17146;DHT22;8688;54.444;18.444;2023-04-29T10:28:38;14.90;74.10
17146;DHT22;8688;54.444;18.444;2023-04-29T10:31:06;14.80;73.50
17146;DHT22;8688;54.444;18.444;2023-04-29T10:33:35;14.70;74.20
17146;DHT22;8688;54.444;18.444;2023-04-29T10:36:03;14.70;74.60
17146;DHT22;8688;54.444;18.444;2023-04-29T10:38:36;14.70;75.70
17146;DHT22;8688;54.444;18.444;2023-04-29T10:41:13;14.80;75.20
17146;DHT22;8688;54.444;18.444;2023-04-29T10:43:41;14.90;74.90
17146;DHT22;8688;54.444;18.444;2023-04-29T10:46:19;15.00;74.80
17146;DHT22;8688;54.444;18.444;2023-04-29T10:48:47;15.00;74.60
17146;DHT22;8688;54.444;18.444;2023-04-29T10:51:28;15.10;74.90
17146;DHT22;8688;54.444;18.444;2023-04-29T10:54:00;15.20;75.50
17146;DHT22;8688;54.444;18.444;2023-04-29T10:56:39;15.30;75.80
17146;DHT22;8688;54.444;18.444;2023-04-29T10:59:10;15.30;74.40
17146;DHT22;8688;54.444;18.444;2023-04-29T11:01:49;15.40;74.70
17146;DHT22;8688;54.444;18.444;2023-04-29T11:04:17;15.40;73.60
17146;DHT22;8688;54.444;18.444;2023-04-29T11:06:50;15.40;73.20
17146;DHT22;8688;54.444;18.444;2023-04-29T11:09:26;15.50;75.90
17146;DHT22;8688;54.444;18.444;2023-04-29T11:12:00;15.60;76.80
17146;DHT22;8688;54.444;18.444;2023-04-29T11:14:32;15.90;76.70
17146;DHT22;8688;54.444;18.444;2023-04-29T11:17:02;15.90;75.80
17146;DHT22;8688;54.444;18.444;2023-04-29T11:19:31;15.80;77.30
17146;DHT22;8688;54.444;18.444;2023-04-29T11:22:11;15.80;77.00
17146;DHT22;8688;54.444;18.444;2023-04-29T11:24:51;15.80;77.40
17146;DHT22;8688;54.444;18.444;2023-04-29T11:27:20;15.80;78.10
17146;DHT22;8688;54.444;18.444;2023-04-29T11:29:51;15.60;76.20
17146;DHT22;8688;54.444;18.444;2023-04-29T11:32:23;15.30;76.60
17146;DHT22;8688;54.444;18.444;2023-04-29T11:34:51;15.10;75.50
17146;DHT22;8688;54.444;18.444;2023-04-29T11:37:22;14.90;75.90
17146;DHT22;8688;54.444;18.444;2023-04-29T11:39:58;14.70;76.50
17146;DHT22;8688;54.444;18.444;2023-04-29T11:42:26;14.60;76.10
17146;DHT22;8688;54.444;18.444;2023-04-29T11:44:54;14.50;76.80
17146;DHT22;8688;54.444;18.444;2023-04-29T11:47:28;14.50;77.80
17146;DHT22;8688;54.444;18.444;2023-04-29T11:50:03;14.50;77.90
17146;DHT22;8688;54.444;18.444;2023-04-29T11:52:32;14.50;77.40
17146;DHT22;8688;54.444;18.444;2023-04-29T11:55:01;14.40;78.30
17146;DHT22;8688;54.444;18.444;2023-04-29T11:57:29;14.40;77.30
17146;DHT22;8688;54.444;18.444;2023-04-29T11:59:57;14.30;76.70
17146;DHT22;8688;54.444;18.444;2023-04-29T12:02:28;14.20;76.20
17146;DHT22;8688;54.444;18.444;2023-04-29T12:04:56;14.20;76.30
17146;DHT22;8688;54.444;18.444;2023-04-29T12:07:26;14.10;77.50
17146;DHT22;8688;54.444;18.444;2023-04-29T12:09:54;14.10;76.70
17146;DHT22;8688;54.444;18.444;2023-04-29T12:12:23;14.20;75.60
17146;DHT22;8688;54.444;18.444;2023-04-29T12:14:52;14.30;76.30
17146;DHT22;8688;54.444;18.444;2023-04-29T12:17:20;14.40;76.10
17146;DHT22;8688;54.444;18.444;2023-04-29T12:19:48;14.60;75.20
17146;DHT22;8688;54.444;18.444;2023-04-29T12:22:18;14.70;76.30
17146;DHT22;8688;54.444;18.444;2023-04-29T12:24:46;14.80;75.20
17146;DHT22;8688;54.444;18.444;2023-04-29T12:27:15;15.00;75.00
17146;DHT22;8688;54.444;18.444;2023-04-29T12:29:50;15.00;73.80
17146;DHT22;8688;54.444;18.444;2023-04-29T12:32:21;15.00;73.70
17146;DHT22;8688;54.444;18.444;2023-04-29T12:34:50;14.90;73.10
17146;DHT22;8688;54.444;18.444;2023-04-29T12:37:18;14.90;71.70
17146;DHT22;8688;54.444;18.444;2023-04-29T12:39:48;14.90;72.30
17146;DHT22;8688;54.444;18.444;2023-04-29T12:42:16;14.80;72.00
17146;DHT22;8688;54.444;18.444;2023-04-29T12:44:44;14.80;71.60
17146;DHT22;8688;54.444;18.444;2023-04-29T12:47:15;14.70;71.90
17146;DHT22;8688;54.444;18.444;2023-04-29T12:49:43;14.70;71.50
17146;DHT22;8688;54.444;18.444;2023-04-29T12:52:11;14.60;73.20
17146;DHT22;8688;54.444;18.444;2023-04-29T12:54:39;14.60;71.30
17146;DHT22;8688;54.444;18.444;2023-04-29T12:57:08;14.50;72.20
17146;DHT22;8688;54.444;18.444;2023-04-29T12:59:35;14.50;72.00
17146;DHT22;8688;54.444;18.444;2023-04-29T13:02:03;14.50;71.00
17146;DHT22;8688;54.444;18.444;2023-04-29T13:04:32;14.50;71.90
17146;DHT22;8688;54.444;18.444;2023-04-29T13:06:59;14.40;71.50
17146;DHT22;8688;54.444;18.444;2023-04-29T13:09:27;14.40;71.20
17146;DHT22;8688;54.444;18.444;2023-04-29T13:11:55;14.40;72.10
17146;DHT22;8688;54.444;18.444;2023-04-29T13:14:23;14.40;72.60
17146;DHT22;8688;54.444;18.444;2023-04-29T13:16:51;14.40;74.20
17146;DHT22;8688;54.444;18.444;2023-04-29T13:19:19;14.40;73.50
17146;DHT22;8688;54.444;18.444;2023-04-29T13:21:48;14.20;73.80
17146;DHT22;8688;54.444;18.444;2023-04-29T13:24:15;14.20;72.30
17146;DHT22;8688;54.444;18.444;2023-04-29T13:26:45;14.20;72.00
17146;DHT22;8688;54.444;18.444;2023-04-29T13:29:13;14.30;71.50
17146;DHT22;8688;54.444;18.444;2023-04-29T13:31:40;14.20;72.80
17146;DHT22;8688;54.444;18.444;2023-04-29T13:34:08;14.20;72.00
17146;DHT22;8688;54.444;18.444;2023-04-29T13:36:36;14.20;72.00
17146;DHT22;8688;54.444;18.444;2023-04-29T13:39:05;14.10;70.60
17146;DHT22;8688;54.444;18.444;2023-04-29T13:41:33;14.10;73.00
17146;DHT22;8688;54.444;18.444;2023-04-29T13:44:00;14.20;73.50
17146;DHT22;8688;54.444;18.444;2023-04-29T13:46:28;14.10;71.40
17146;DHT22;8688;54.444;18.444;2023-04-29T13:48:57;14.10;71.00
17146;DHT22;8688;54.444;18.444;2023-04-29T13:51:25;14.10;70.80
17146;DHT22;8688;54.444;18.444;2023-04-29T13:53:52;14.10;70.00
17146;DHT22;8688;54.444;18.444;2023-04-29T13:56:21;14.10;69.80
17146;DHT22;8688;54.444;18.444;2023-04-29T13:58:50;14.10;72.10
17146;DHT22;8688;54.444;18.444;2023-04-29T14:01:18;14.10;70.50
17146;DHT22;8688;54.444;18.444;2023-04-29T14:03:47;14.10;70.80
17146;DHT22;8688;54.444;18.444;2023-04-29T14:06:14;14.10;70.00
17146;DHT22;8688;54.444;18.444;2023-04-29T14:08:42;14.00;71.00
17146;DHT22;8688;54.444;18.444;2023-04-29T14:11:09;13.90;70.50
17146;DHT22;8688;54.444;18.444;2023-04-29T14:13:38;13.80;69.80
17146;DHT22;8688;54.444;18.444;2023-04-29T14:16:06;13.80;69.30
17146;DHT22;8688;54.444;18.444;2023-04-29T14:18:34;13.70;69.20
17146;DHT22;8688;54.444;18.444;2023-04-29T14:21:03;13.70;68.30
17146;DHT22;8688;54.444;18.444;2023-04-29T14:23:30;13.70;68.40
17146;DHT22;8688;54.444;18.444;2023-04-29T14:25:58;13.60;68.80
17146;DHT22;8688;54.444;18.444;2023-04-29T14:28:25;13.70;68.00
17146;DHT22;8688;54.444;18.444;2023-04-29T14:30:54;13.80;69.40
17146;DHT22;8688;54.444;18.444;2023-04-29T14:33:23;13.80;69.10
17146;DHT22;8688;54.444;18.444;2023-04-29T14:35:51;13.90;69.90
17146;DHT22;8688;54.444;18.444;2023-04-29T14:38:18;13.90;69.80
17146;DHT22;8688;54.444;18.444;2023-04-29T14:40:46;14.00;69.00
17146;DHT22;8688;54.444;18.444;2023-04-29T14:43:13;13.90;70.60
17146;DHT22;8688;54.444;18.444;2023-04-29T14:45:41;13.80;68.60
17146;DHT22;8688;54.444;18.444;2023-04-29T14:48:10;13.80;69.30
17146;DHT22;8688;54.444;18.444;2023-04-29T14:50:37;13.80;68.30
17146;DHT22;8688;54.444;18.444;2023-04-29T14:53:05;13.80;69.40
17146;DHT22;8688;54.444;18.444;2023-04-29T14:55:33;13.90;69.80
17146;DHT22;8688;54.444;18.444;2023-04-29T14:58:01;14.00;70.00
17146;DHT22;8688;54.444;18.444;2023-04-29T15:00:29;14.00;69.50
17146;DHT22;8688;54.444;18.444;2023-04-29T15:02:57;14.10;68.70
17146;DHT22;8688;54.444;18.444;2023-04-29T15:05:29;14.20;69.30
17146;DHT22;8688;54.444;18.444;2023-04-29T15:07:56;14.10;68.90
17146;DHT22;8688;54.444;18.444;2023-04-29T15:10:25;14.10;68.40
17146;DHT22;8688;54.444;18.444;2023-04-29T15:12:52;14.00;68.30
17146;DHT22;8688;54.444;18.444;2023-04-29T15:15:20;14.00;69.30
17146;DHT22;8688;54.444;18.444;2023-04-29T15:17:48;14.00;69.00
17146;DHT22;8688;54.444;18.444;2023-04-29T15:20:15;14.00;69.20
17146;DHT22;8688;54.444;18.444;2023-04-29T15:22:44;14.00;68.40
17146;DHT22;8688;54.444;18.444;2023-04-29T15:25:12;14.10;69.30
17146;DHT22;8688;54.444;18.444;2023-04-29T15:27:39;14.10;68.70
17146;DHT22;8688;54.444;18.444;2023-04-29T15:30:08;14.00;68.90
17146;DHT22;8688;54.444;18.444;2023-04-29T15:32:35;14.00;69.20
17146;DHT22;8688;54.444;18.444;2023-04-29T15:35:04;13.90;68.60
17146;DHT22;8688;54.444;18.444;2023-04-29T15:37:31;13.90;68.10
17146;DHT22;8688;54.444;18.444;2023-04-29T15:40:01;13.80;68.50
17146;DHT22;8688;54.444;18.444;2023-04-29T15:42:29;13.80;67.30
17146;DHT22;8688;54.444;18.444;2023-04-29T15:44:57;13.70;68.60
17146;DHT22;8688;54.444;18.444;2023-04-29T15:47:24;13.70;69.60