sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:00:29;14.00;83.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:02:55;14.00;84.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:05:22;14.00;84.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:07:48;14.00;84.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:10:14;13.90;84.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:12:43;13.90;84.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:15:09;14.00;84.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:17:36;13.90;84.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:20:04;13.90;84.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:22:30;13.90;84.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:24:56;13.90;84.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:27:22;13.90;84.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:29:48;13.90;84.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:32:14;13.90;84.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:34:40;13.90;84.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:37:06;13.90;84.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:39:32;13.80;84.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:42:05;13.80;84.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:44:31;13.80;85.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:46:58;13.80;85.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:49:27;13.80;85.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:51:57;13.80;85.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:54:25;13.80;85.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:56:53;13.80;85.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T00:59:21;13.80;85.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:01:47;13.80;85.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:04:13;13.70;85.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:06:40;13.70;85.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:09:06;13.70;85.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:11:32;13.70;85.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:13:58;13.70;85.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:16:24;13.70;85.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:18:50;13.70;85.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:21:18;13.70;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:23:46;13.70;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:26:15;13.70;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:28:43;13.70;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:31:16;13.70;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:33:42;13.70;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:36:08;13.80;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:38:36;13.80;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:41:08;13.80;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:43:35;13.80;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:46:01;13.80;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:48:35;13.80;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:51:15;13.80;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:53:47;13.80;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:56:14;13.80;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T01:58:40;13.80;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:01:06;13.80;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:03:32;13.80;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:05:58;13.70;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:08:24;13.70;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:10:50;13.70;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:13:16;13.70;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:15:42;13.70;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:18:08;13.70;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:20:34;13.70;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:23:00;13.60;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:25:26;13.70;86.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:27:52;13.60;86.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:30:18;13.70;86.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:32:44;13.60;86.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:35:10;13.60;86.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:37:36;13.60;86.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:40:02;13.60;86.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:42:29;13.60;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:44:55;13.50;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:47:21;13.50;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:49:47;13.50;86.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:52:13;13.50;86.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:54:42;13.50;86.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:57:08;13.50;86.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T02:59:36;13.50;86.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:02:03;13.50;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:04:29;13.40;86.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:06:56;13.40;86.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:09:23;13.40;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:11:50;13.40;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:14:16;13.40;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:16:42;13.40;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:19:08;13.40;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:21:34;13.40;86.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:24:00;13.30;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:26:26;13.30;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:28:53;13.30;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:31:19;13.30;86.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:33:45;13.30;86.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:36:12;13.30;86.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:38:38;13.30;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:41:04;13.20;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:43:32;13.30;86.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:45:59;13.20;86.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:48:25;13.30;86.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:50:51;13.20;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:53:17;13.20;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:55:43;13.20;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T03:58:09;13.20;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:00:35;13.20;86.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:03:01;13.20;86.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:05:27;13.10;86.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:07:53;13.10;86.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:10:19;13.10;86.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:12:45;13.10;86.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:15:11;13.10;86.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:17:38;13.10;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:20:04;13.10;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:22:33;13.10;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:24:59;13.00;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:27:25;13.00;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:29:54;13.00;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:32:21;13.00;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:34:49;13.00;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:37:15;13.00;86.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:39:41;13.00;86.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:42:07;13.00;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:44:33;13.00;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:47:01;12.90;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:49:30;12.90;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:51:57;12.90;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:54:23;12.90;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:56:49;12.90;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T04:59:15;12.80;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:01:41;12.90;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:04:07;12.80;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:06:33;12.80;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:08:58;12.80;86.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:11:24;12.80;86.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:13:50;12.80;86.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:16:17;12.80;86.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:18:43;12.70;86.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:21:09;12.70;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:23:35;12.70;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:26:01;12.70;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:28:27;12.70;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:30:53;12.70;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:33:20;12.70;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:35:46;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:38:13;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:40:39;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:43:05;12.60;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:45:31;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:47:58;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:50:25;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:52:52;12.60;85.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:55:18;12.60;85.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T05:57:45;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:00:12;12.60;85.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:02:40;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:05:07;12.60;85.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:07:34;12.60;85.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:10:01;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:12:28;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:14:57;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:17:24;12.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:19:50;12.50;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:22:16;12.50;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:24:42;12.60;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:27:09;12.60;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:29:35;12.50;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:32:02;12.50;86.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:34:28;12.60;86.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:36:55;12.60;86.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:39:21;12.60;86.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:41:47;12.60;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:44:13;12.60;86.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:46:39;12.60;86.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:49:05;12.60;86.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:51:38;12.70;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:54:04;12.70;86.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:56:30;12.70;86.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T06:58:56;12.70;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:01:22;12.70;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:03:48;12.70;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:06:14;12.70;86.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:08:41;12.80;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:11:07;12.80;86.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:13:33;12.80;86.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:15:59;12.80;85.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:18:25;12.80;86.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:20:52;12.90;85.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:23:18;12.90;85.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:25:44;12.90;85.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:28:10;12.90;85.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:30:37;12.90;85.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:33:03;12.90;85.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:35:29;13.00;85.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:37:55;13.00;84.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:40:21;13.00;84.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:42:47;13.10;84.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:45:13;13.10;84.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:47:39;13.10;84.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:50:06;13.10;83.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:52:32;13.20;83.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:54:58;13.20;83.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:57:25;13.20;82.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T07:59:52;13.30;82.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:02:18;13.30;81.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:04:44;13.30;81.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:07:11;13.30;81.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:09:37;13.40;80.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:12:03;13.40;80.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:14:30;13.40;79.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:16:58;13.50;79.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:19:24;13.50;78.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:21:51;13.60;78.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:24:17;13.60;78.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:26:45;13.60;77.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:29:11;13.70;77.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:31:37;13.70;77.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:34:03;13.70;76.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:36:29;13.80;75.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:39:10;13.80;76.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:41:38;13.90;74.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:44:06;13.90;75.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:46:33;13.90;74.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:49:00;14.00;74.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:51:29;14.00;74.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:54:02;14.10;73.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:56:38;14.10;73.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T08:59:05;14.10;72.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:01:35;14.20;72.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:04:02;14.20;71.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:06:43;14.30;71.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:09:10;14.30;70.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:11:36;14.30;70.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:14:07;14.40;70.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:16:47;14.40;69.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:19:24;14.40;69.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:21:52;14.50;68.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:24:21;14.50;69.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:26:49;14.50;68.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:29:19;14.60;67.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:31:48;14.70;67.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:34:14;14.70;67.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:36:47;14.80;66.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:39:19;14.80;65.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:41:47;14.90;65.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:44:15;14.90;65.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:46:43;15.10;65.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:49:11;15.10;64.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:51:40;15.10;63.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:54:10;15.20;63.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:56:37;15.20;63.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T09:59:03;15.30;63.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:01:31;15.40;62.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:04:01;15.40;62.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:06:33;15.50;61.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:09:04;15.60;62.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:11:39;15.60;61.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:14:22;15.60;61.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:17:06;15.70;61.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:22:06;15.90;61.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:24:33;15.90;60.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:27:02;16.00;60.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:29:29;16.00;60.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:31:56;16.10;59.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:34:29;16.20;59.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:37:06;16.20;59.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:39:46;16.20;59.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:42:13;16.30;58.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:44:52;16.30;59.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:47:29;16.40;57.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:50:06;16.40;57.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:52:38;16.50;57.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:55:06;16.50;57.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T10:57:44;16.60;57.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:00:17;16.70;57.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:02:55;16.70;56.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:05:25;16.80;56.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:07:59;16.90;56.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:10:41;16.90;55.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:13:21;17.00;54.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:15:50;17.00;54.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:18:16;17.10;55.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:20:52;17.20;54.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:23:21;17.30;53.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:25:53;17.40;54.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:28:21;17.40;53.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:30:47;17.50;53.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:33:14;17.50;53.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:35:49;17.60;53.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:38:26;17.60;53.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:40:53;17.70;53.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:43:21;17.80;52.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:45:47;17.80;52.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:48:13;17.90;52.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:50:39;17.90;52.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:53:05;18.00;51.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:55:34;18.00;51.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T11:58:01;18.10;51.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:00:28;18.10;51.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:02:55;18.10;51.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:05:21;18.20;51.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:07:47;18.20;51.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:10:13;18.20;50.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:12:39;18.30;50.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:15:07;18.40;50.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:17:33;18.40;50.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:20:06;18.40;50.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:22:33;18.40;50.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:25:00;18.40;49.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:27:26;18.50;49.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:29:52;18.50;50.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:32:18;18.60;50.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:34:51;18.60;49.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:37:17;18.60;49.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:39:47;18.70;48.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:42:13;18.70;48.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:44:39;18.80;48.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:47:05;18.80;48.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:49:31;18.90;48.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:51:57;18.90;47.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:54:23;18.90;48.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:56:49;19.00;48.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T12:59:15;19.00;47.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:01:41;19.20;47.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:04:07;19.20;47.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:06:33;19.20;47.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:08:59;19.20;47.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:11:26;19.30;47.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:13:52;19.30;46.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:16:18;19.40;46.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:18:44;19.40;46.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:21:10;19.40;45.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:23:36;19.40;45.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:26:02;19.40;45.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:28:28;19.50;45.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:30:55;19.50;45.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:33:22;19.50;45.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:35:48;19.60;45.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:38:14;19.60;45.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:40:41;19.60;45.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:43:08;19.60;45.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:45:35;19.60;44.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:48:01;19.60;44.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:50:27;19.60;44.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:52:53;19.60;44.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:55:19;19.60;44.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T13:57:45;19.60;45.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:00:12;19.70;45.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:02:38;19.70;45.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:05:04;19.70;45.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:07:31;19.70;45.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:09:58;19.70;45.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:12:25;19.70;45.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:14:52;19.70;45.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:17:21;19.70;45.30
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:19:47;19.60;45.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:22:14;19.70;45.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:24:41;19.70;45.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:27:07;19.70;46.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:29:33;19.70;45.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:31:59;19.70;45.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:34:25;19.70;45.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:36:51;19.80;46.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:39:20;19.80;45.90
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:41:47;19.70;46.10
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:44:13;19.70;45.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:46:40;19.70;45.70
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:49:06;19.70;46.00
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:51:32;19.60;46.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:53:58;19.60;46.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:56:24;19.60;46.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T14:58:50;19.60;46.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T15:01:16;19.60;46.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T15:03:42;19.60;46.40
44431;DHT22;30135;47.866;-4.222;2023-04-20T15:06:09;19.50;46.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T15:08:35;19.50;46.50
44431;DHT22;30135;47.866;-4.222;2023-04-20T15:11:01;19.50;46.60
44431;DHT22;30135;47.866;-4.222;2023-04-20T15:13:29;19.50;46.20
44431;DHT22;30135;47.866;-4.222;2023-04-20T15:15:56;19.50;45.80
44431;DHT22;30135;47.866;-4.222;2023-04-20T15:18:21;19.50;46.30