sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27164;DHT22;14685;50.618;7.024;2023-03-21T00:01:51;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:04:19;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:06:48;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:09:15;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:11:43;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:14:11;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:16:40;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:19:13;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:21:41;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:24:28;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:26:56;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:29:43;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:32:10;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:34:42;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:37:29;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:39:58;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:42:24;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:44:51;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:47:18;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:49:45;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:52:13;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:54:50;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:57:17;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T00:59:50;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:02:17;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:04:52;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:07:19;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:09:45;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:12:13;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:14:39;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:17:06;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:19:34;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:22:16;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:24:43;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:27:19;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:29:47;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:32:15;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:34:42;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:37:09;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:39:36;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:42:03;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:44:30;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:46:57;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:49:44;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:52:19;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:55:05;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T01:57:39;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:00:23;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:02:52;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:05:48;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:08:17;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:10:46;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:13:16;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:15:52;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:18:26;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:26:55;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:32:41;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:40:44;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:43:26;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:46:00;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:48:33;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:51:19;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:53:51;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:56:40;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T02:59:09;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:01:43;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:04:25;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:10:00;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:21:03;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:23:35;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:26:16;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:28:50;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:31:39;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:34:15;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:36:49;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:39:29;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:42:08;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:44:53;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:50:26;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:53:33;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:55:54;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T03:58:23;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:01:01;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:03:29;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:06:15;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:08:42;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:11:12;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:13:39;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:16:07;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:18:37;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:21:12;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:23:39;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:26:06;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:28:34;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:31:05;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:33:50;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:36:18;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:38:53;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:41:20;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:43:47;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:46:14;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:48:42;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:51:15;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:53:43;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:56:11;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T04:58:38;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:01:07;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:03:34;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:06:06;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:08:37;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:11:04;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:13:31;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:15:57;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:18:24;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:20:52;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:23:20;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:25:49;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:28:16;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:30:46;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:33:13;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:35:40;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:38:07;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:40:34;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:43:01;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T05:57:46;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:00:14;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:05:08;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:07:35;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:10:05;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:12:32;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:14:59;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:17:27;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:19:53;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:22:21;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:24:48;11.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:27:15;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:29:44;11.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:32:12;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:34:39;11.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:37:06;11.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:39:33;11.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:42:01;11.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:44:28;11.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:46:54;11.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:49:21;11.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:51:49;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:54:16;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:56:45;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T06:59:11;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:01:38;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:04:05;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:06:32;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:08:59;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:11:26;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:13:53;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:16:20;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:18:47;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:21:14;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:23:43;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:26:10;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:28:37;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:31:05;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:33:32;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:35:59;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:38:28;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:40:58;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:43:26;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:45:56;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:48:23;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:50:50;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:53:17;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:55:44;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T07:58:14;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:00:41;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:03:08;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:05:36;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:08:04;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:10:32;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:12:59;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:15:25;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:17:52;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:20:21;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:22:49;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:25:19;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:27:48;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:30:19;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:32:47;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:35:16;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:37:44;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:40:14;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:42:42;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:45:11;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:47:39;11.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:50:08;11.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:52:36;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:55:05;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:57:32;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T08:59:59;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:02:26;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:04:52;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:07:20;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:09:49;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:12:38;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:15:08;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:17:34;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:20:02;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:22:39;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:25:09;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:27:37;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:30:04;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:32:34;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:35:01;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:37:32;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:40:00;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:48:01;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:50:37;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:53:16;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:55:44;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T09:58:40;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:01:18;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:03:56;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:06:27;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:09:02;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:12:36;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:14:47;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:17:26;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:22:43;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:25:15;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:27:42;11.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:30:22;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:32:52;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:35:20;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:37:47;11.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:40:15;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:42:42;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:45:17;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:47:46;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:50:18;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:52:55;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:55:29;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T10:58:02;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:00:41;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:03:21;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:05:54;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:08:24;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:11:02;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:13:39;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:16:10;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:18:43;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:21:14;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:23:43;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:26:26;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:28:54;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:31:21;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:33:54;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:38:58;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:41:33;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:44:01;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:46:30;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:48:58;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:51:35;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T11:57:10;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:06:12;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:11:21;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:14:10;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:16:54;11.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:22:33;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:25:12;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:28:11;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:33:56;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:36:48;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:39:34;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:45:00;12.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:47:42;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:50:24;12.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:52:57;12.20;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T12:58:24;12.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:00:56;12.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:03:40;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:06:14;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:08:48;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:11:20;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:14:11;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:16:54;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:19:46;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:25:04;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:27:36;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:32:41;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:35:15;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:37:57;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:40:39;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:46:14;12.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:49:37;12.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:54:54;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T13:57:35;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:03:14;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:05:49;12.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:08:18;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:10:59;12.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:13:26;12.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:15:59;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:18:45;13.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:21:23;13.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:24:06;13.20;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:26:37;13.20;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:29:10;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:31:52;13.30;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:34:19;13.40;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:39:31;13.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:42:07;13.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:44:40;13.50;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:47:28;13.60;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:49:56;13.70;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:52:29;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:54:57;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:57:29;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T14:59:59;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:02:33;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:05:23;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:07:57;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:10:26;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:12:56;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:15:24;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:17:54;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:20:25;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:22:58;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:25:30;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:27:59;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:30:28;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:32:58;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:35:44;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:38:36;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:43:53;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:51:48;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:54:23;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:56:57;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T15:59:32;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:02:00;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:04:27;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:07:12;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:09:43;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:12:12;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:14:40;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:19:59;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:22:27;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:24:55;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:27:22;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:29:50;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:32:18;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:34:46;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:37:13;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:39:42;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:42:10;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:44:39;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:47:19;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:49:48;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:52:15;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:54:42;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:57:21;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T16:59:54;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:02:22;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:04:50;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:07:17;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:09:45;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:12:15;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:14:42;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:17:15;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:19:42;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:22:09;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:24:39;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:27:07;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:29:35;14.10;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:32:02;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:34:30;14.00;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:36:57;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:39:26;13.80;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:41:54;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:44:22;13.90;99.90
27164;DHT22;14685;50.618;7.024;2023-03-21T17:46:49;13.80;99.90