sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72584;SDS011;73873;40.084;32.908;2024-01-15T00:00:18;38.20;;;14.57;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:02:47;39.90;;;14.68;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:05:14;39.75;;;15.10;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:07:41;43.80;;;15.07;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:10:08;39.58;;;14.05;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:12:35;35.00;;;12.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:15:03;38.58;;;14.43;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:17:30;31.65;;;12.20;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:19:57;30.05;;;11.65;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:22:25;31.85;;;12.07;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:24:52;32.72;;;12.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:27:19;36.22;;;14.25;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:29:46;41.72;;;16.33;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:32:13;43.35;;;16.05;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:34:40;45.58;;;16.55;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:37:07;38.38;;;15.57;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:39:34;38.15;;;13.52;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:42:01;37.00;;;13.77;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:44:27;37.30;;;13.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:46:54;30.10;;;11.95;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:49:21;24.90;;;9.95;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:51:49;24.08;;;9.00;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:54:16;21.27;;;8.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:56:43;22.63;;;8.43;;
72584;SDS011;73873;40.084;32.908;2024-01-15T00:59:10;23.98;;;8.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:01:37;23.15;;;8.90;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:04:04;24.35;;;9.52;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:06:31;24.10;;;9.30;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:09:00;24.20;;;8.95;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:11:27;22.75;;;8.93;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:13:54;28.20;;;9.85;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:16:21;22.98;;;8.30;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:18:48;21.77;;;8.93;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:21:15;25.10;;;8.82;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:23:42;21.70;;;7.85;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:26:09;23.00;;;8.35;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:28:36;29.73;;;11.18;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:31:03;31.48;;;12.18;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:33:30;36.50;;;13.75;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:35:57;35.25;;;13.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:38:24;30.20;;;11.13;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:40:51;31.48;;;11.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:43:18;30.30;;;10.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:45:44;26.77;;;9.73;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:48:12;27.63;;;9.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:50:40;28.23;;;9.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:53:06;30.33;;;10.98;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:55:33;30.48;;;11.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T01:58:02;31.17;;;11.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:00:30;32.33;;;11.93;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:02:59;31.95;;;12.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:05:27;32.22;;;12.77;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:07:54;91.05;;;26.98;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:10:21;72.10;;;21.00;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:12:48;64.60;;;21.58;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:15:15;39.60;;;14.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:17:58;31.25;;;12.02;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:20:25;28.92;;;10.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:22:53;32.17;;;11.90;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:25:20;27.80;;;10.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:27:47;28.02;;;10.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:36:25;30.05;;;11.98;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:38:52;31.88;;;12.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:41:19;34.35;;;12.73;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:43:46;33.72;;;13.13;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:49:26;36.20;;;14.25;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:51:53;38.28;;;13.82;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:54:20;40.65;;;14.35;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:56:47;39.72;;;13.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T02:59:14;37.55;;;13.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:01:40;36.15;;;12.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:04:07;39.63;;;13.73;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:06:34;31.90;;;12.57;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:09:01;36.20;;;13.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:11:28;41.13;;;15.23;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:13:55;53.28;;;17.90;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:16:22;51.38;;;17.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:18:49;52.92;;;18.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:21:16;42.90;;;16.27;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:23:43;36.60;;;13.95;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:26:10;36.42;;;13.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:28:37;32.95;;;12.15;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:31:03;31.40;;;12.45;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:33:31;29.88;;;11.35;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:35:58;27.50;;;10.18;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:38:27;24.25;;;9.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:40:55;26.98;;;9.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:43:22;30.45;;;9.98;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:45:48;25.80;;;8.82;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:48:15;22.80;;;9.23;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:50:43;28.85;;;10.73;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:53:09;24.42;;;10.02;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:55:36;23.42;;;9.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T03:58:03;23.77;;;9.52;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:00:30;28.40;;;9.73;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:02:57;26.13;;;9.77;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:05:25;25.10;;;9.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:07:52;28.55;;;11.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:10:18;26.48;;;10.07;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:12:45;29.35;;;10.82;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:15:13;29.23;;;11.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:17:40;26.73;;;10.32;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:20:07;29.80;;;10.75;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:22:35;27.38;;;10.48;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:25:02;27.67;;;10.25;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:27:29;25.65;;;10.20;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:29:56;32.97;;;11.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:32:23;38.20;;;12.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:34:50;53.72;;;16.75;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:37:17;39.22;;;14.32;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:39:44;39.85;;;13.00;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:42:11;34.28;;;12.05;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:44:38;31.67;;;11.48;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:47:05;33.38;;;12.18;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:49:32;31.50;;;11.45;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:51:59;31.30;;;11.57;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:54:26;30.02;;;11.55;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:56:53;30.60;;;12.07;;
72584;SDS011;73873;40.084;32.908;2024-01-15T04:59:20;29.95;;;10.88;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:01:47;31.10;;;12.00;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:04:15;31.55;;;11.65;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:06:42;32.00;;;12.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:09:09;32.08;;;12.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:11:36;29.67;;;11.48;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:14:02;36.53;;;12.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:16:29;34.33;;;12.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:18:56;32.00;;;12.73;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:21:23;29.10;;;11.13;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:23:50;32.53;;;12.30;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:26:17;29.05;;;10.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:28:44;30.40;;;11.13;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:31:11;34.38;;;12.30;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:33:38;32.55;;;12.15;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:36:05;30.00;;;11.20;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:38:33;33.70;;;10.93;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:41:00;29.33;;;10.75;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:43:26;29.30;;;10.32;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:45:53;31.73;;;10.85;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:48:20;27.50;;;10.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:50:47;30.20;;;11.77;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:53:14;34.35;;;12.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:55:41;43.78;;;17.55;;
72584;SDS011;73873;40.084;32.908;2024-01-15T05:58:08;48.83;;;20.30;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:00:35;53.53;;;20.38;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:03:02;52.53;;;20.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:05:29;51.08;;;19.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:07:56;47.38;;;18.98;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:10:23;52.15;;;19.73;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:12:50;49.53;;;20.02;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:15:17;51.78;;;19.48;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:17:44;52.33;;;20.05;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:20:11;52.95;;;19.67;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:22:38;51.55;;;19.13;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:25:08;51.72;;;19.13;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:27:35;50.92;;;19.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:30:02;52.38;;;20.38;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:32:29;51.42;;;20.27;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:34:56;62.75;;;22.15;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:37:23;58.90;;;21.95;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:39:50;66.93;;;25.35;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:42:17;64.72;;;25.17;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:44:44;60.75;;;23.58;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:47:11;61.92;;;25.17;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:49:38;64.68;;;24.23;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:52:05;59.00;;;23.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:54:32;52.47;;;19.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:56:59;61.08;;;23.00;;
72584;SDS011;73873;40.084;32.908;2024-01-15T06:59:26;54.70;;;21.27;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:01:53;57.35;;;21.90;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:04:20;56.20;;;21.52;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:06:47;51.72;;;20.90;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:09:14;49.25;;;21.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:11:44;94.60;;;34.28;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:14:11;63.05;;;22.35;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:16:38;62.53;;;22.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:19:07;50.25;;;20.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:21:35;43.72;;;17.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:24:02;43.80;;;17.77;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:26:29;44.85;;;18.65;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:28:56;45.88;;;18.10;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:31:24;53.55;;;20.58;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:33:51;52.92;;;21.15;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:36:17;61.15;;;23.42;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:38:44;51.35;;;22.13;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:41:12;53.03;;;21.58;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:43:40;58.17;;;23.55;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:46:07;54.50;;;21.92;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:48:34;57.72;;;22.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:51:01;54.45;;;22.20;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:53:28;52.72;;;21.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:55:55;55.08;;;21.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T07:58:22;50.03;;;20.02;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:00:49;48.90;;;20.02;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:03:16;48.63;;;18.98;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:05:43;51.00;;;19.27;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:08:10;43.28;;;18.55;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:10:37;50.88;;;20.10;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:13:04;50.28;;;18.95;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:15:31;53.88;;;20.33;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:17:58;48.17;;;19.67;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:20:25;48.80;;;19.77;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:22:53;45.03;;;18.95;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:25:20;48.92;;;18.88;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:27:47;47.00;;;19.02;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:30:14;48.25;;;18.27;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:32:41;42.05;;;18.13;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:35:08;43.50;;;19.08;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:37:36;44.70;;;19.35;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:40:04;47.15;;;19.42;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:42:31;51.08;;;20.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:44:59;55.22;;;22.90;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:47:26;52.58;;;23.17;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:49:53;49.15;;;21.95;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:52:20;49.80;;;20.23;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:54:46;46.95;;;21.05;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:57:13;49.67;;;20.57;;
72584;SDS011;73873;40.084;32.908;2024-01-15T08:59:40;48.40;;;20.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:02:08;44.53;;;19.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:04:35;46.08;;;19.52;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:07:02;46.88;;;20.30;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:09:29;51.20;;;20.10;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:11:56;51.45;;;20.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:14:23;45.20;;;19.30;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:17:03;43.55;;;19.20;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:19:31;46.38;;;20.00;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:21:59;42.80;;;19.37;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:24:26;44.80;;;19.73;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:26:54;43.72;;;19.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:29:22;41.78;;;17.15;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:31:49;45.20;;;20.00;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:34:17;45.17;;;19.30;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:36:45;43.17;;;18.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:39:12;44.83;;;19.20;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:41:39;41.30;;;18.65;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:44:06;41.28;;;19.77;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:46:34;45.47;;;19.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:49:02;45.08;;;19.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:51:30;42.75;;;20.55;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:53:58;42.80;;;19.65;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:56:25;38.97;;;17.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T09:58:52;43.97;;;17.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:01:20;37.83;;;17.42;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:03:48;31.17;;;14.35;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:06:16;36.08;;;15.43;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:08:49;39.70;;;17.73;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:11:17;31.57;;;15.20;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:13:45;35.17;;;13.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:16:15;30.55;;;14.13;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:18:42;30.27;;;13.38;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:21:09;32.92;;;14.68;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:23:36;33.90;;;14.37;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:26:03;31.60;;;14.38;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:28:33;34.55;;;14.05;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:31:00;33.50;;;13.98;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:33:28;32.08;;;14.55;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:35:56;26.50;;;12.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:38:24;28.45;;;12.43;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:40:55;30.75;;;12.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:43:23;26.73;;;11.05;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:45:54;24.77;;;11.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:48:21;25.80;;;11.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:50:49;24.98;;;9.82;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:53:16;22.67;;;10.05;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:55:44;25.50;;;10.55;;
72584;SDS011;73873;40.084;32.908;2024-01-15T10:58:14;27.20;;;11.07;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:00:42;33.53;;;13.97;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:03:10;35.50;;;14.38;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:05:44;37.92;;;15.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:08:11;29.70;;;13.32;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:10:46;33.88;;;14.68;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:18:31;27.73;;;11.45;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:23:43;33.13;;;13.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:29:01;33.83;;;14.00;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:31:30;31.48;;;14.00;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:34:16;35.25;;;14.43;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:42:00;39.85;;;15.68;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:44:29;36.00;;;15.05;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:47:03;32.05;;;14.05;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:52:19;32.30;;;13.67;;
72584;SDS011;73873;40.084;32.908;2024-01-15T11:55:09;32.65;;;13.02;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:00:09;34.92;;;14.00;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:02:38;33.00;;;13.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:05:12;30.73;;;13.17;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:07:44;34.85;;;14.25;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:10:14;30.02;;;13.75;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:15:25;28.25;;;12.90;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:17:55;29.70;;;12.90;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:20:23;26.88;;;11.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:22:50;31.83;;;12.57;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:25:27;27.25;;;10.68;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:27:56;30.83;;;12.57;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:30:23;31.00;;;12.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:32:53;38.83;;;16.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:35:21;55.08;;;20.23;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:37:50;154.15;;;44.28;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:40:20;31.50;;;13.30;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:42:48;21.97;;;10.37;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:45:15;24.00;;;10.82;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:47:42;23.17;;;10.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:50:10;24.67;;;10.43;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:52:45;23.25;;;10.35;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:55:13;23.40;;;10.53;;
72584;SDS011;73873;40.084;32.908;2024-01-15T12:57:40;24.33;;;10.60;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:00:08;26.00;;;9.88;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:02:35;28.45;;;10.82;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:05:03;23.05;;;10.40;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:07:31;27.07;;;11.07;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:09:59;28.83;;;10.43;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:12:26;24.85;;;10.57;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:14:53;31.48;;;12.30;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:17:20;31.08;;;12.82;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:19:47;26.63;;;11.17;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:22:15;36.15;;;13.20;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:24:43;30.23;;;12.77;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:27:10;26.88;;;12.35;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:29:37;26.83;;;11.68;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:32:04;29.50;;;13.10;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:34:31;35.60;;;13.93;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:36:58;31.25;;;12.52;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:39:25;34.17;;;12.82;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:41:52;32.67;;;12.52;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:44:21;31.77;;;13.97;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:46:50;28.27;;;12.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:49:19;35.70;;;13.70;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:51:47;39.20;;;14.20;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:54:23;42.88;;;15.23;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:57:11;36.03;;;14.27;;
72584;SDS011;73873;40.084;32.908;2024-01-15T13:59:39;33.40;;;14.00;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:02:06;36.40;;;14.20;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:04:35;34.35;;;13.35;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:07:02;37.08;;;14.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:09:29;35.73;;;13.90;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:11:57;31.27;;;13.20;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:14:27;29.08;;;12.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:16:54;31.70;;;12.23;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:19:22;24.92;;;11.43;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:21:49;26.70;;;11.50;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:24:16;28.23;;;11.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:26:43;25.13;;;10.57;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:29:12;26.05;;;10.63;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:31:39;25.90;;;10.77;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:34:07;25.90;;;10.80;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:36:34;23.33;;;10.10;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:39:01;24.95;;;10.43;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:41:29;25.02;;;10.88;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:43:56;25.48;;;10.45;;
72584;SDS011;73873;40.084;32.908;2024-01-15T14:46:23;24.60;;;10.43;;