sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73512;SDS011;61754;55.008;73.348;2022-07-21T00:00:30;25.63;;;21.35;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:02:57;25.70;;;23.10;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:05:32;23.00;;;20.67;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:08:03;23.75;;;21.23;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:10:30;25.00;;;22.38;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:12:56;23.98;;;21.67;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:15:24;31.30;;;21.40;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:17:50;23.10;;;20.70;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:20:17;26.30;;;22.35;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:22:43;23.88;;;21.33;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:25:10;24.55;;;21.95;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:27:37;24.30;;;21.75;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:30:06;26.85;;;22.83;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:32:43;24.20;;;21.73;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:35:10;26.17;;;22.98;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:37:37;29.25;;;23.25;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:40:03;25.27;;;22.45;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:42:30;25.65;;;21.90;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:44:57;23.75;;;21.33;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:47:29;24.83;;;22.13;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:49:55;22.58;;;20.17;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:52:22;22.33;;;20.08;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:54:49;22.85;;;20.50;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:57:25;24.90;;;20.70;;
73512;SDS011;61754;55.008;73.348;2022-07-21T00:59:56;23.45;;;20.40;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:02:23;24.17;;;21.58;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:04:50;23.30;;;20.20;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:07:16;23.45;;;20.98;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:09:42;23.67;;;20.23;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:12:13;22.63;;;20.27;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:14:39;23.45;;;21.10;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:17:07;22.23;;;20.00;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:19:33;23.25;;;20.05;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:21:59;22.58;;;20.25;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:24:38;21.08;;;18.42;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:27:04;22.67;;;20.08;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:29:30;23.30;;;17.88;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:32:05;23.30;;;18.67;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:34:32;20.58;;;18.23;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:37:02;19.85;;;17.77;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:39:32;23.90;;;18.25;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:42:17;27.35;;;18.60;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:44:43;18.35;;;16.55;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:47:09;18.70;;;16.60;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:49:35;20.27;;;17.85;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:52:01;19.40;;;17.40;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:54:28;18.73;;;16.77;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:56:59;17.88;;;16.30;;
73512;SDS011;61754;55.008;73.348;2022-07-21T01:59:25;24.27;;;18.33;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:01:51;18.23;;;16.30;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:04:18;19.83;;;16.38;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:06:44;17.35;;;15.02;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:09:11;16.90;;;15.30;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:11:37;17.55;;;15.60;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:14:03;21.80;;;14.73;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:16:29;17.70;;;15.90;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:18:56;16.27;;;14.68;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:21:32;19.83;;;15.65;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:23:58;19.98;;;16.63;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:26:24;22.52;;;17.70;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:28:50;23.80;;;17.33;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:31:26;25.90;;;18.80;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:33:52;28.50;;;21.50;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:36:18;35.58;;;24.95;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:38:51;36.45;;;23.00;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:41:17;38.47;;;24.05;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:43:48;33.30;;;25.45;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:46:14;35.17;;;24.83;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:48:40;41.47;;;25.88;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:51:06;39.10;;;25.67;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:53:32;37.58;;;27.40;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:55:58;29.58;;;23.00;;
73512;SDS011;61754;55.008;73.348;2022-07-21T02:58:25;32.55;;;20.65;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:00:55;27.77;;;20.13;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:03:22;33.50;;;19.58;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:05:48;24.75;;;17.08;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:08:15;19.83;;;17.15;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:10:43;18.23;;;16.17;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:13:14;17.73;;;15.23;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:15:46;21.25;;;15.55;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:18:12;21.45;;;14.02;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:20:39;16.48;;;14.75;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:23:08;20.08;;;15.43;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:25:39;15.23;;;13.73;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:28:05;17.02;;;14.30;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:30:32;16.25;;;14.52;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:32:58;23.45;;;14.65;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:35:24;19.05;;;15.80;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:37:52;18.45;;;14.98;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:40:24;17.30;;;15.68;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:43:02;19.60;;;15.27;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:45:28;16.17;;;14.63;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:47:56;16.42;;;13.65;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:50:23;22.88;;;14.23;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:52:49;18.45;;;14.00;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:55:20;23.63;;;14.38;;
73512;SDS011;61754;55.008;73.348;2022-07-21T03:57:50;15.55;;;13.77;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:00:18;19.67;;;13.75;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:02:50;28.45;;;15.95;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:05:16;34.10;;;16.85;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:07:48;25.50;;;14.63;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:10:15;23.77;;;14.63;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:12:41;96.47;;;25.85;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:15:12;100.53;;;26.77;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:17:38;95.07;;;25.02;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:20:05;66.28;;;23.40;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:22:36;68.18;;;20.77;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:25:06;68.97;;;22.40;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:27:33;99.40;;;27.38;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:30:11;91.90;;;27.27;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:32:38;86.75;;;23.17;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:35:05;63.03;;;19.02;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:37:31;42.08;;;13.70;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:39:57;25.60;;;13.13;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:42:23;28.38;;;13.93;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:44:50;48.10;;;16.05;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:47:16;84.95;;;21.35;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:49:52;56.90;;;15.93;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:52:18;37.80;;;14.32;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:54:55;51.72;;;17.73;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:57:21;38.03;;;14.93;;
73512;SDS011;61754;55.008;73.348;2022-07-21T04:59:47;43.03;;;14.80;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:02:17;45.55;;;14.55;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:04:43;55.08;;;15.20;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:07:09;55.33;;;17.73;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:09:42;65.20;;;19.55;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:12:08;46.10;;;17.88;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:14:34;44.22;;;15.10;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:17:00;63.00;;;15.98;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:19:27;43.95;;;16.52;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:21:53;48.30;;;16.65;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:24:19;46.17;;;16.27;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:26:45;50.33;;;16.65;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:29:21;42.60;;;16.67;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:31:47;44.63;;;15.13;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:34:13;35.28;;;14.68;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:36:39;21.80;;;11.85;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:39:04;26.42;;;10.73;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:41:30;16.52;;;9.63;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:43:56;13.52;;;10.00;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:46:22;14.45;;;9.90;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:48:48;13.88;;;10.57;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:51:14;11.27;;;9.73;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:53:42;17.00;;;10.48;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:56:08;24.08;;;12.02;;
73512;SDS011;61754;55.008;73.348;2022-07-21T05:58:34;42.25;;;14.30;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:01:00;29.15;;;12.80;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:03:39;22.50;;;11.50;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:06:05;12.27;;;10.45;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:08:31;12.52;;;10.05;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:10:57;13.80;;;9.98;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:13:33;13.13;;;9.35;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:15:59;10.88;;;9.82;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:18:25;14.27;;;8.95;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:20:52;10.93;;;9.05;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:23:18;11.95;;;8.85;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:25:44;9.90;;;9.00;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:28:10;10.10;;;8.63;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:30:47;11.15;;;8.52;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:33:13;11.88;;;9.57;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:35:39;27.40;;;10.65;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:38:05;16.85;;;8.93;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:40:31;11.02;;;8.55;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:43:02;29.55;;;10.85;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:45:38;13.52;;;7.10;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:48:06;8.68;;;6.95;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:50:33;30.27;;;10.52;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:53:09;26.63;;;10.93;;
73512;SDS011;61754;55.008;73.348;2022-07-21T06:55:36;20.77;;;7.53;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:00:33;39.50;;;12.35;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:03:06;40.55;;;12.05;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:05:32;24.05;;;9.63;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:07:58;19.50;;;8.18;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:10:24;50.47;;;12.45;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:12:55;41.03;;;13.43;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:15:21;40.67;;;12.10;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:17:48;31.42;;;10.15;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:20:14;25.63;;;9.45;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:22:50;24.85;;;9.90;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:25:17;35.65;;;10.52;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:27:43;42.58;;;12.43;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:30:10;61.08;;;14.93;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:32:36;42.17;;;12.40;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:35:08;26.05;;;9.20;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:37:39;11.20;;;7.03;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:40:10;10.02;;;7.10;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:42:37;25.23;;;9.32;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:45:03;28.23;;;10.15;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:47:34;35.03;;;10.57;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:50:01;20.40;;;9.85;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:52:38;18.88;;;10.20;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:55:04;19.67;;;11.13;;
73512;SDS011;61754;55.008;73.348;2022-07-21T07:57:36;13.30;;;9.70;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:00:04;14.98;;;9.88;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:02:37;20.67;;;11.77;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:05:05;24.38;;;12.73;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:07:32;29.77;;;13.18;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:10:06;28.63;;;13.93;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:12:32;27.50;;;13.00;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:14:59;26.50;;;13.43;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:17:25;27.17;;;13.75;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:19:51;28.73;;;12.57;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:22:17;26.70;;;12.18;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:24:43;21.42;;;12.23;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:27:09;19.88;;;11.13;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:29:35;16.65;;;10.38;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:32:02;27.08;;;11.27;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:34:28;22.60;;;11.65;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:36:54;23.15;;;11.57;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:39:20;22.45;;;11.63;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:41:50;27.50;;;10.75;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:44:22;39.53;;;11.55;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:46:52;18.40;;;9.75;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:49:21;13.73;;;9.63;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:51:49;16.10;;;9.80;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:54:17;13.57;;;7.40;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:56:43;7.55;;;6.72;;
73512;SDS011;61754;55.008;73.348;2022-07-21T08:59:09;15.63;;;6.88;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:01:39;10.45;;;6.50;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:04:22;14.57;;;6.28;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:06:49;8.60;;;6.47;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:09:19;18.25;;;7.18;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:12:00;10.30;;;7.18;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:14:28;10.38;;;6.72;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:16:55;13.63;;;7.60;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:22:03;10.75;;;6.68;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:24:31;10.27;;;6.72;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:27:14;18.98;;;7.03;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:29:47;11.88;;;6.45;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:32:21;21.20;;;6.60;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:35:03;15.32;;;6.70;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:37:29;15.70;;;6.93;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:39:56;19.83;;;7.07;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:42:30;19.38;;;7.25;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:44:57;23.33;;;7.47;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:47:34;13.55;;;7.60;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:50:00;16.63;;;7.05;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:54:55;14.60;;;5.72;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:57:32;12.38;;;5.43;;
73512;SDS011;61754;55.008;73.348;2022-07-21T09:59:58;12.07;;;5.15;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:02:26;12.80;;;5.05;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:07:28;4.25;;;2.85;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:09:59;7.00;;;3.05;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:12:25;8.10;;;3.35;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:14:56;8.40;;;3.63;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:17:23;7.05;;;3.22;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:20:03;8.60;;;3.50;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:25:23;4.00;;;3.08;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:30:41;5.60;;;3.10;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:33:07;12.35;;;3.10;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:35:34;10.05;;;3.70;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:38:01;9.95;;;4.22;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:48:03;7.13;;;3.45;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:53:14;11.25;;;3.33;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:55:49;12.48;;;3.08;;
73512;SDS011;61754;55.008;73.348;2022-07-21T10:58:26;13.73;;;3.30;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:03:26;9.90;;;3.47;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:21:38;9.40;;;3.83;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:24:04;5.10;;;3.30;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:26:30;14.60;;;4.22;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:29:05;8.05;;;3.97;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:31:32;9.95;;;3.67;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:33:58;5.97;;;3.90;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:36:31;7.03;;;3.42;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:41:29;8.85;;;4.07;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:43:59;9.73;;;3.45;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:46:50;6.47;;;3.20;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:49:21;10.02;;;3.72;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:51:51;3.92;;;3.15;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:54:23;4.82;;;3.50;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:56:55;10.60;;;4.20;;
73512;SDS011;61754;55.008;73.348;2022-07-21T11:59:21;3.33;;;2.92;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:01:54;12.65;;;2.10;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:05:20;8.77;;;2.33;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:07:19;11.40;;;1.75;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:09:47;4.43;;;1.50;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:12:13;7.22;;;1.90;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:14:47;9.77;;;1.90;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:17:14;11.20;;;2.40;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:19:40;14.02;;;2.85;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:22:07;52.70;;;7.53;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:24:52;40.63;;;7.05;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:27:23;38.63;;;6.45;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:29:49;35.15;;;5.55;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:35:15;3.83;;;2.72;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:37:51;7.50;;;2.90;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:40:17;8.48;;;2.97;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:42:49;11.02;;;2.50;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:45:19;10.77;;;3.22;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:50:35;19.10;;;3.83;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:53:08;21.45;;;5.03;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:55:34;11.07;;;4.13;;
73512;SDS011;61754;55.008;73.348;2022-07-21T12:58:00;26.65;;;4.53;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:00:26;30.45;;;5.05;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:02:53;15.82;;;3.33;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:05:25;6.05;;;2.78;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:08:01;2.47;;;1.80;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:10:37;1.83;;;1.70;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:13:03;8.75;;;2.60;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:15:29;5.82;;;2.03;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:17:55;6.13;;;2.47;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:20:21;4.93;;;2.08;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:22:47;3.33;;;2.60;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:25:13;12.35;;;3.38;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:27:39;5.45;;;3.03;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:30:06;7.45;;;3.08;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:32:35;13.50;;;3.40;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:35:05;7.72;;;3.20;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:37:31;6.57;;;2.97;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:39:57;14.30;;;3.13;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:42:23;8.90;;;3.20;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:44:49;10.40;;;3.55;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:47:15;9.98;;;3.28;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:49:41;7.80;;;3.35;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:52:07;8.45;;;3.00;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:54:38;5.45;;;2.90;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:57:04;2.88;;;2.45;;
73512;SDS011;61754;55.008;73.348;2022-07-21T13:59:35;4.53;;;2.65;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:02:01;20.70;;;2.67;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:04:27;7.28;;;2.50;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:06:59;5.03;;;2.58;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:09:25;2.80;;;2.42;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:11:51;7.32;;;2.50;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:14:23;6.82;;;2.70;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:16:52;5.10;;;2.65;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:19:19;6.85;;;2.92;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:21:56;3.33;;;2.22;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:24:22;5.75;;;2.90;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:27:18;9.57;;;2.80;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:29:44;5.50;;;2.33;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:32:10;11.40;;;2.90;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:34:37;8.15;;;3.28;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:37:03;9.73;;;3.67;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:39:29;7.05;;;3.25;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:41:59;8.55;;;2.88;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:44:25;9.52;;;3.30;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:46:52;9.00;;;3.08;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:49:18;9.57;;;2.97;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:51:44;5.43;;;2.75;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:54:21;5.95;;;2.83;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:56:52;6.20;;;3.00;;
73512;SDS011;61754;55.008;73.348;2022-07-21T14:59:23;13.02;;;3.67;;
73512;SDS011;61754;55.008;73.348;2022-07-21T15:01:50;5.88;;;2.70;;
73512;SDS011;61754;55.008;73.348;2022-07-21T15:04:25;6.50;;;3.13;;
73512;SDS011;61754;55.008;73.348;2022-07-21T15:06:56;6.60;;;3.17;;
73512;SDS011;61754;55.008;73.348;2022-07-21T15:09:22;7.75;;;2.75;;
73512;SDS011;61754;55.008;73.348;2022-07-21T15:11:58;3.22;;;2.70;;
73512;SDS011;61754;55.008;73.348;2022-07-21T15:14:24;3.25;;;2.40;;
73512;SDS011;61754;55.008;73.348;2022-07-21T15:16:56;6.30;;;2.60;;
73512;SDS011;61754;55.008;73.348;2022-07-21T15:19:26;4.97;;;2.92;;