sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70730;BME280;58315;53.336;55.932;2023-05-09T00:01:36;100701.16;;;6.52;42.05
70730;BME280;58315;53.336;55.932;2023-05-09T00:04:04;100701.66;;;6.59;41.30
70730;BME280;58315;53.336;55.932;2023-05-09T00:06:30;100704.34;;;6.57;41.47
70730;BME280;58315;53.336;55.932;2023-05-09T00:08:57;100699.88;;;6.43;42.34
70730;BME280;58315;53.336;55.932;2023-05-09T00:11:23;100698.69;;;6.49;42.08
70730;BME280;58315;53.336;55.932;2023-05-09T00:13:50;100704.59;;;6.68;41.62
70730;BME280;58315;53.336;55.932;2023-05-09T00:16:17;100703.50;;;6.72;41.72
70730;BME280;58315;53.336;55.932;2023-05-09T00:18:43;100704.25;;;6.74;41.32
70730;BME280;58315;53.336;55.932;2023-05-09T00:21:09;100704.09;;;6.62;41.52
70730;BME280;58315;53.336;55.932;2023-05-09T00:23:36;100699.47;;;6.51;42.11
70730;BME280;58315;53.336;55.932;2023-05-09T00:26:02;100706.56;;;6.49;41.80
70730;BME280;58315;53.336;55.932;2023-05-09T00:28:29;100705.75;;;6.33;42.43
70730;BME280;58315;53.336;55.932;2023-05-09T00:30:55;100694.03;;;6.38;42.19
70730;BME280;58315;53.336;55.932;2023-05-09T00:33:22;100707.84;;;6.42;41.99
70730;BME280;58315;53.336;55.932;2023-05-09T00:35:55;100714.03;;;6.41;42.16
70730;BME280;58315;53.336;55.932;2023-05-09T00:38:22;100708.69;;;6.26;42.35
70730;BME280;58315;53.336;55.932;2023-05-09T00:40:48;100717.81;;;6.19;42.44
70730;BME280;58315;53.336;55.932;2023-05-09T00:43:14;100720.50;;;6.18;42.74
70730;BME280;58315;53.336;55.932;2023-05-09T00:45:42;100720.09;;;6.10;42.91
70730;BME280;58315;53.336;55.932;2023-05-09T00:48:08;100722.19;;;6.03;42.47
70730;BME280;58315;53.336;55.932;2023-05-09T00:50:35;100712.94;;;5.96;43.19
70730;BME280;58315;53.336;55.932;2023-05-09T00:53:03;100714.09;;;5.90;43.33
70730;BME280;58315;53.336;55.932;2023-05-09T00:55:29;100719.41;;;6.06;42.93
70730;BME280;58315;53.336;55.932;2023-05-09T00:57:55;100723.81;;;6.21;42.77
70730;BME280;58315;53.336;55.932;2023-05-09T01:00:22;100720.88;;;6.27;42.04
70730;BME280;58315;53.336;55.932;2023-05-09T01:02:51;100716.22;;;6.48;41.87
70730;BME280;58315;53.336;55.932;2023-05-09T01:05:19;100720.28;;;6.38;42.02
70730;BME280;58315;53.336;55.932;2023-05-09T01:08:12;100723.16;;;6.49;42.09
70730;BME280;58315;53.336;55.932;2023-05-09T01:10:50;100716.13;;;6.50;42.18
70730;BME280;58315;53.336;55.932;2023-05-09T01:15:55;100721.91;;;6.57;41.68
70730;BME280;58315;53.336;55.932;2023-05-09T01:18:30;100726.66;;;6.66;41.77
70730;BME280;58315;53.336;55.932;2023-05-09T01:21:07;100726.03;;;6.61;41.78
70730;BME280;58315;53.336;55.932;2023-05-09T01:26:57;100733.75;;;6.80;41.99
70730;BME280;58315;53.336;55.932;2023-05-09T01:29:36;100733.91;;;6.92;41.51
70730;BME280;58315;53.336;55.932;2023-05-09T01:32:13;100725.91;;;6.94;41.55
70730;BME280;58315;53.336;55.932;2023-05-09T01:34:43;100730.69;;;6.71;41.65
70730;BME280;58315;53.336;55.932;2023-05-09T01:37:12;100738.59;;;6.71;41.90
70730;BME280;58315;53.336;55.932;2023-05-09T01:39:41;100734.63;;;6.80;41.91
70730;BME280;58315;53.336;55.932;2023-05-09T01:42:10;100741.28;;;6.86;41.92
70730;BME280;58315;53.336;55.932;2023-05-09T01:44:40;100737.78;;;7.01;41.41
70730;BME280;58315;53.336;55.932;2023-05-09T01:47:08;100742.41;;;6.82;41.59
70730;BME280;58315;53.336;55.932;2023-05-09T01:49:36;100745.88;;;6.82;42.23
70730;BME280;58315;53.336;55.932;2023-05-09T01:52:07;100745.84;;;6.98;41.54
70730;BME280;58315;53.336;55.932;2023-05-09T01:54:34;100745.91;;;7.12;41.57
70730;BME280;58315;53.336;55.932;2023-05-09T01:57:02;100740.88;;;7.23;41.34
70730;BME280;58315;53.336;55.932;2023-05-09T01:59:30;100747.56;;;7.29;40.98
70730;BME280;58315;53.336;55.932;2023-05-09T02:01:58;100744.94;;;7.29;41.39
70730;BME280;58315;53.336;55.932;2023-05-09T02:04:27;100740.56;;;7.44;41.22
70730;BME280;58315;53.336;55.932;2023-05-09T02:06:54;100749.03;;;7.63;40.69
70730;BME280;58315;53.336;55.932;2023-05-09T02:09:23;100749.84;;;7.80;40.61
70730;BME280;58315;53.336;55.932;2023-05-09T02:11:49;100749.00;;;7.79;40.37
70730;BME280;58315;53.336;55.932;2023-05-09T02:14:16;100737.81;;;7.76;40.71
70730;BME280;58315;53.336;55.932;2023-05-09T02:16:42;100750.97;;;7.90;40.42
70730;BME280;58315;53.336;55.932;2023-05-09T02:19:09;100741.84;;;8.10;40.09
70730;BME280;58315;53.336;55.932;2023-05-09T02:21:35;100748.06;;;8.23;40.02
70730;BME280;58315;53.336;55.932;2023-05-09T02:24:01;100744.09;;;8.44;39.77
70730;BME280;58315;53.336;55.932;2023-05-09T02:26:28;100746.53;;;8.62;39.37
70730;BME280;58315;53.336;55.932;2023-05-09T02:28:54;100743.59;;;8.66;39.34
70730;BME280;58315;53.336;55.932;2023-05-09T02:31:22;100747.31;;;8.77;39.09
70730;BME280;58315;53.336;55.932;2023-05-09T02:33:51;100740.38;;;8.76;39.22
70730;BME280;58315;53.336;55.932;2023-05-09T02:36:19;100747.59;;;8.86;38.95
70730;BME280;58315;53.336;55.932;2023-05-09T02:38:46;100742.66;;;8.94;39.08
70730;BME280;58315;53.336;55.932;2023-05-09T02:41:14;100753.91;;;9.11;38.83
70730;BME280;58315;53.336;55.932;2023-05-09T02:43:40;100747.94;;;9.34;38.44
70730;BME280;58315;53.336;55.932;2023-05-09T02:46:07;100748.19;;;9.57;38.19
70730;BME280;58315;53.336;55.932;2023-05-09T02:48:34;100754.66;;;9.65;37.63
70730;BME280;58315;53.336;55.932;2023-05-09T02:51:00;100755.31;;;9.69;37.39
70730;BME280;58315;53.336;55.932;2023-05-09T02:53:26;100750.78;;;9.84;37.47
70730;BME280;58315;53.336;55.932;2023-05-09T02:55:53;100758.13;;;9.79;37.60
70730;BME280;58315;53.336;55.932;2023-05-09T02:58:19;100759.50;;;9.97;36.92
70730;BME280;58315;53.336;55.932;2023-05-09T03:00:46;100757.63;;;9.99;37.32
70730;BME280;58315;53.336;55.932;2023-05-09T03:03:13;100755.06;;;10.23;37.02
70730;BME280;58315;53.336;55.932;2023-05-09T03:05:39;100759.41;;;10.37;36.58
70730;BME280;58315;53.336;55.932;2023-05-09T03:08:06;100756.56;;;10.77;36.22
70730;BME280;58315;53.336;55.932;2023-05-09T03:10:33;100760.06;;;11.37;35.90
70730;BME280;58315;53.336;55.932;2023-05-09T03:13:00;100764.47;;;12.06;34.92
70730;BME280;58315;53.336;55.932;2023-05-09T03:15:26;100756.97;;;12.68;33.87
70730;BME280;58315;53.336;55.932;2023-05-09T03:17:53;100768.13;;;13.37;33.04
70730;BME280;58315;53.336;55.932;2023-05-09T03:20:20;100766.31;;;14.01;32.18
70730;BME280;58315;53.336;55.932;2023-05-09T03:22:47;100767.03;;;14.64;31.06
70730;BME280;58315;53.336;55.932;2023-05-09T03:25:14;100775.25;;;14.61;30.26
70730;BME280;58315;53.336;55.932;2023-05-09T03:27:40;100766.50;;;14.89;30.28
70730;BME280;58315;53.336;55.932;2023-05-09T03:30:11;100771.56;;;15.31;29.80
70730;BME280;58315;53.336;55.932;2023-05-09T03:32:37;100764.56;;;15.50;29.40
70730;BME280;58315;53.336;55.932;2023-05-09T03:35:04;100774.03;;;16.01;29.42
70730;BME280;58315;53.336;55.932;2023-05-09T03:37:32;100773.13;;;16.20;29.14
70730;BME280;58315;53.336;55.932;2023-05-09T03:39:58;100773.72;;;16.51;28.39
70730;BME280;58315;53.336;55.932;2023-05-09T03:42:25;100769.38;;;16.77;28.02
70730;BME280;58315;53.336;55.932;2023-05-09T03:44:55;100776.66;;;17.03;27.66
70730;BME280;58315;53.336;55.932;2023-05-09T03:47:21;100774.00;;;17.03;27.17
70730;BME280;58315;53.336;55.932;2023-05-09T03:49:48;100769.88;;;16.91;27.27
70730;BME280;58315;53.336;55.932;2023-05-09T03:52:18;100777.97;;;17.34;26.91
70730;BME280;58315;53.336;55.932;2023-05-09T03:54:44;100774.56;;;17.86;26.36
70730;BME280;58315;53.336;55.932;2023-05-09T03:57:10;100777.25;;;18.12;25.97
70730;BME280;58315;53.336;55.932;2023-05-09T03:59:37;100776.81;;;18.59;25.94
70730;BME280;58315;53.336;55.932;2023-05-09T04:02:03;100785.03;;;19.33;25.12
70730;BME280;58315;53.336;55.932;2023-05-09T04:04:29;100778.22;;;19.71;25.03
70730;BME280;58315;53.336;55.932;2023-05-09T04:06:55;100781.22;;;20.40;23.74
70730;BME280;58315;53.336;55.932;2023-05-09T04:09:22;100774.91;;;21.03;23.30
70730;BME280;58315;53.336;55.932;2023-05-09T04:11:48;100776.13;;;21.24;22.98
70730;BME280;58315;53.336;55.932;2023-05-09T04:14:15;100764.47;;;21.31;22.81
70730;BME280;58315;53.336;55.932;2023-05-09T04:16:41;100778.66;;;22.01;22.44
70730;BME280;58315;53.336;55.932;2023-05-09T04:19:08;100770.41;;;22.61;22.01
70730;BME280;58315;53.336;55.932;2023-05-09T04:21:34;100775.56;;;22.78;21.71
70730;BME280;58315;53.336;55.932;2023-05-09T04:24:02;100765.22;;;22.75;21.78
70730;BME280;58315;53.336;55.932;2023-05-09T04:26:34;100761.34;;;23.20;21.39
70730;BME280;58315;53.336;55.932;2023-05-09T04:29:05;100765.13;;;23.69;21.91
70730;BME280;58315;53.336;55.932;2023-05-09T04:31:31;100759.25;;;23.87;20.67
70730;BME280;58315;53.336;55.932;2023-05-09T04:33:58;100757.34;;;23.80;21.13
70730;BME280;58315;53.336;55.932;2023-05-09T04:36:26;100769.41;;;24.19;20.30
70730;BME280;58315;53.336;55.932;2023-05-09T04:38:53;100772.22;;;24.33;19.57
70730;BME280;58315;53.336;55.932;2023-05-09T04:41:23;100769.69;;;24.31;19.86
70730;BME280;58315;53.336;55.932;2023-05-09T04:43:49;100761.91;;;24.43;20.19
70730;BME280;58315;53.336;55.932;2023-05-09T04:46:17;100758.06;;;24.78;19.77
70730;BME280;58315;53.336;55.932;2023-05-09T04:48:43;100767.59;;;25.16;19.60
70730;BME280;58315;53.336;55.932;2023-05-09T04:51:12;100756.06;;;25.07;18.91
70730;BME280;58315;53.336;55.932;2023-05-09T04:53:38;100754.28;;;25.54;19.36
70730;BME280;58315;53.336;55.932;2023-05-09T04:56:05;100759.84;;;26.19;19.14
70730;BME280;58315;53.336;55.932;2023-05-09T04:58:32;100757.22;;;26.64;19.03
70730;BME280;58315;53.336;55.932;2023-05-09T05:01:04;100751.75;;;26.06;18.48
70730;BME280;58315;53.336;55.932;2023-05-09T05:03:31;100753.97;;;26.35;19.11
70730;BME280;58315;53.336;55.932;2023-05-09T05:05:58;100746.53;;;26.69;18.74
70730;BME280;58315;53.336;55.932;2023-05-09T05:08:24;100752.19;;;26.67;18.74
70730;BME280;58315;53.336;55.932;2023-05-09T05:10:51;100746.34;;;26.06;18.67
70730;BME280;58315;53.336;55.932;2023-05-09T05:13:17;100756.94;;;26.14;18.39
70730;BME280;58315;53.336;55.932;2023-05-09T05:15:47;100748.03;;;25.87;19.24
70730;BME280;58315;53.336;55.932;2023-05-09T05:18:13;100758.78;;;26.33;18.66
70730;BME280;58315;53.336;55.932;2023-05-09T05:20:40;100753.97;;;27.25;18.44
70730;BME280;58315;53.336;55.932;2023-05-09T05:23:07;100754.09;;;27.62;18.24
70730;BME280;58315;53.336;55.932;2023-05-09T05:25:33;100758.41;;;27.95;18.22
70730;BME280;58315;53.336;55.932;2023-05-09T05:28:00;100753.56;;;27.97;17.55
70730;BME280;58315;53.336;55.932;2023-05-09T05:30:26;100751.00;;;28.75;17.39
70730;BME280;58315;53.336;55.932;2023-05-09T05:32:53;100750.88;;;28.33;17.24
70730;BME280;58315;53.336;55.932;2023-05-09T05:35:20;100746.09;;;27.67;16.60
70730;BME280;58315;53.336;55.932;2023-05-09T05:37:49;100758.78;;;27.23;17.00
70730;BME280;58315;53.336;55.932;2023-05-09T05:40:16;100747.81;;;26.73;17.25
70730;BME280;58315;53.336;55.932;2023-05-09T05:42:46;100752.03;;;27.82;17.09
70730;BME280;58315;53.336;55.932;2023-05-09T05:45:12;100756.69;;;27.50;16.70
70730;BME280;58315;53.336;55.932;2023-05-09T05:47:41;100757.22;;;27.02;17.15
70730;BME280;58315;53.336;55.932;2023-05-09T05:50:07;100746.50;;;27.46;17.17
70730;BME280;58315;53.336;55.932;2023-05-09T05:52:38;100742.34;;;28.30;16.89
70730;BME280;58315;53.336;55.932;2023-05-09T05:55:05;100751.53;;;27.92;16.47
70730;BME280;58315;53.336;55.932;2023-05-09T05:57:31;100741.28;;;27.69;16.63
70730;BME280;58315;53.336;55.932;2023-05-09T05:59:59;100749.28;;;27.01;16.78
70730;BME280;58315;53.336;55.932;2023-05-09T06:02:26;100734.66;;;26.18;17.71
70730;BME280;58315;53.336;55.932;2023-05-09T06:04:52;100732.72;;;26.32;17.23
70730;BME280;58315;53.336;55.932;2023-05-09T06:07:19;100728.50;;;26.50;17.46
70730;BME280;58315;53.336;55.932;2023-05-09T06:09:45;100744.00;;;26.81;17.53
70730;BME280;58315;53.336;55.932;2023-05-09T06:12:11;100725.78;;;26.43;17.88
70730;BME280;58315;53.336;55.932;2023-05-09T06:14:42;100721.28;;;26.30;17.34
70730;BME280;58315;53.336;55.932;2023-05-09T06:17:08;100724.50;;;25.87;18.06
70730;BME280;58315;53.336;55.932;2023-05-09T06:19:35;100718.69;;;25.37;18.44
70730;BME280;58315;53.336;55.932;2023-05-09T06:22:01;100714.97;;;24.16;19.07
70730;BME280;58315;53.336;55.932;2023-05-09T06:24:28;100713.09;;;23.04;19.70
70730;BME280;58315;53.336;55.932;2023-05-09T06:26:54;100713.19;;;22.38;20.32
70730;BME280;58315;53.336;55.932;2023-05-09T06:29:20;100714.47;;;21.45;21.28
70730;BME280;58315;53.336;55.932;2023-05-09T06:31:46;100701.41;;;20.96;21.71
70730;BME280;58315;53.336;55.932;2023-05-09T06:34:12;100698.13;;;21.09;21.72
70730;BME280;58315;53.336;55.932;2023-05-09T06:36:38;100689.16;;;20.93;22.01
70730;BME280;58315;53.336;55.932;2023-05-09T06:39:04;100692.06;;;20.92;22.12
70730;BME280;58315;53.336;55.932;2023-05-09T06:41:30;100692.50;;;20.73;21.73
70730;BME280;58315;53.336;55.932;2023-05-09T06:43:56;100689.16;;;20.00;22.26
70730;BME280;58315;53.336;55.932;2023-05-09T06:46:22;100699.44;;;19.47;22.62
70730;BME280;58315;53.336;55.932;2023-05-09T06:48:48;100691.25;;;19.33;23.11
70730;BME280;58315;53.336;55.932;2023-05-09T06:51:14;100684.03;;;19.66;23.39
70730;BME280;58315;53.336;55.932;2023-05-09T06:53:41;100677.78;;;19.82;23.34
70730;BME280;58315;53.336;55.932;2023-05-09T06:56:07;100683.19;;;19.57;22.52
70730;BME280;58315;53.336;55.932;2023-05-09T06:58:33;100676.63;;;19.76;22.67
70730;BME280;58315;53.336;55.932;2023-05-09T07:00:59;100671.09;;;19.86;22.96
70730;BME280;58315;53.336;55.932;2023-05-09T07:03:25;100694.16;;;20.03;22.53
70730;BME280;58315;53.336;55.932;2023-05-09T07:05:51;100672.63;;;19.47;22.95
70730;BME280;58315;53.336;55.932;2023-05-09T07:08:17;100673.81;;;19.69;23.10
70730;BME280;58315;53.336;55.932;2023-05-09T07:10:43;100672.28;;;20.22;22.91
70730;BME280;58315;53.336;55.932;2023-05-09T07:13:09;100672.94;;;20.24;22.80
70730;BME280;58315;53.336;55.932;2023-05-09T07:15:35;100682.25;;;20.06;22.51
70730;BME280;58315;53.336;55.932;2023-05-09T07:18:01;100670.22;;;19.93;22.76
70730;BME280;58315;53.336;55.932;2023-05-09T07:20:27;100681.88;;;20.48;22.71
70730;BME280;58315;53.336;55.932;2023-05-09T07:22:53;100666.44;;;20.11;22.23
70730;BME280;58315;53.336;55.932;2023-05-09T07:25:19;100661.75;;;20.13;22.85
70730;BME280;58315;53.336;55.932;2023-05-09T07:27:46;100658.28;;;20.35;22.49
70730;BME280;58315;53.336;55.932;2023-05-09T07:30:13;100656.28;;;20.29;22.51
70730;BME280;58315;53.336;55.932;2023-05-09T07:32:39;100650.09;;;20.37;21.98
70730;BME280;58315;53.336;55.932;2023-05-09T07:35:05;100650.44;;;20.65;22.77
70730;BME280;58315;53.336;55.932;2023-05-09T07:37:32;100644.00;;;20.74;22.01
70730;BME280;58315;53.336;55.932;2023-05-09T07:39:59;100637.97;;;20.41;22.41
70730;BME280;58315;53.336;55.932;2023-05-09T07:42:25;100637.91;;;20.18;22.68
70730;BME280;58315;53.336;55.932;2023-05-09T07:44:52;100634.75;;;20.14;22.70
70730;BME280;58315;53.336;55.932;2023-05-09T07:47:18;100635.13;;;20.03;22.78
70730;BME280;58315;53.336;55.932;2023-05-09T07:49:44;100636.19;;;19.94;22.56
70730;BME280;58315;53.336;55.932;2023-05-09T07:52:11;100629.56;;;20.13;22.68
70730;BME280;58315;53.336;55.932;2023-05-09T07:54:38;100615.06;;;20.30;22.53
70730;BME280;58315;53.336;55.932;2023-05-09T07:57:04;100625.34;;;20.50;22.81
70730;BME280;58315;53.336;55.932;2023-05-09T07:59:30;100618.03;;;20.66;22.72
70730;BME280;58315;53.336;55.932;2023-05-09T08:01:56;100619.88;;;20.89;22.53
70730;BME280;58315;53.336;55.932;2023-05-09T08:04:22;100608.81;;;20.84;22.41
70730;BME280;58315;53.336;55.932;2023-05-09T08:06:48;100623.88;;;20.93;22.67
70730;BME280;58315;53.336;55.932;2023-05-09T08:09:14;100618.13;;;20.73;22.92
70730;BME280;58315;53.336;55.932;2023-05-09T08:11:40;100621.66;;;20.51;23.03
70730;BME280;58315;53.336;55.932;2023-05-09T08:14:07;100616.84;;;20.38;23.17
70730;BME280;58315;53.336;55.932;2023-05-09T08:16:33;100608.94;;;20.13;23.33
70730;BME280;58315;53.336;55.932;2023-05-09T08:18:59;100617.75;;;20.30;23.55
70730;BME280;58315;53.336;55.932;2023-05-09T08:21:25;100605.66;;;19.95;23.67
70730;BME280;58315;53.336;55.932;2023-05-09T08:23:51;100613.47;;;19.73;23.68
70730;BME280;58315;53.336;55.932;2023-05-09T08:26:18;100603.66;;;19.97;23.31
70730;BME280;58315;53.336;55.932;2023-05-09T08:28:44;100600.75;;;20.38;23.29
70730;BME280;58315;53.336;55.932;2023-05-09T08:31:10;100598.91;;;20.38;23.24
70730;BME280;58315;53.336;55.932;2023-05-09T08:33:36;100597.25;;;20.29;23.35
70730;BME280;58315;53.336;55.932;2023-05-09T08:36:02;100599.50;;;20.17;23.40
70730;BME280;58315;53.336;55.932;2023-05-09T08:38:28;100602.53;;;20.22;23.52
70730;BME280;58315;53.336;55.932;2023-05-09T08:41:01;100596.91;;;20.32;23.22
70730;BME280;58315;53.336;55.932;2023-05-09T08:43:28;100592.91;;;20.59;23.38
70730;BME280;58315;53.336;55.932;2023-05-09T08:45:57;100590.16;;;20.67;23.01
70730;BME280;58315;53.336;55.932;2023-05-09T08:48:25;100586.81;;;20.65;23.02
70730;BME280;58315;53.336;55.932;2023-05-09T08:50:54;100581.41;;;20.19;23.33
70730;BME280;58315;53.336;55.932;2023-05-09T08:53:21;100592.03;;;20.36;23.22
70730;BME280;58315;53.336;55.932;2023-05-09T08:55:50;100576.69;;;20.21;23.32
70730;BME280;58315;53.336;55.932;2023-05-09T08:58:20;100580.09;;;20.15;23.30
70730;BME280;58315;53.336;55.932;2023-05-09T09:00:47;100575.97;;;20.28;23.33
70730;BME280;58315;53.336;55.932;2023-05-09T09:03:14;100573.28;;;20.28;23.51
70730;BME280;58315;53.336;55.932;2023-05-09T09:05:41;100573.31;;;20.51;23.02
70730;BME280;58315;53.336;55.932;2023-05-09T09:08:08;100574.59;;;20.63;23.22
70730;BME280;58315;53.336;55.932;2023-05-09T09:10:38;100571.84;;;20.71;22.94
70730;BME280;58315;53.336;55.932;2023-05-09T09:13:06;100558.53;;;20.55;22.98
70730;BME280;58315;53.336;55.932;2023-05-09T09:15:34;100573.94;;;20.61;22.77
70730;BME280;58315;53.336;55.932;2023-05-09T09:18:10;100561.66;;;20.66;23.00
70730;BME280;58315;53.336;55.932;2023-05-09T09:20:41;100562.69;;;20.34;22.85
70730;BME280;58315;53.336;55.932;2023-05-09T09:23:10;100564.00;;;20.15;23.01
70730;BME280;58315;53.336;55.932;2023-05-09T09:25:37;100567.66;;;20.14;22.88
70730;BME280;58315;53.336;55.932;2023-05-09T09:28:03;100564.53;;;20.34;22.69
70730;BME280;58315;53.336;55.932;2023-05-09T09:30:30;100571.94;;;20.32;23.11
70730;BME280;58315;53.336;55.932;2023-05-09T09:32:59;100563.84;;;20.09;22.96
70730;BME280;58315;53.336;55.932;2023-05-09T09:35:25;100560.13;;;19.87;23.35
70730;BME280;58315;53.336;55.932;2023-05-09T09:37:56;100554.91;;;20.16;23.45
70730;BME280;58315;53.336;55.932;2023-05-09T09:40:23;100558.81;;;19.83;23.51
70730;BME280;58315;53.336;55.932;2023-05-09T09:42:50;100554.41;;;19.90;23.56
70730;BME280;58315;53.336;55.932;2023-05-09T09:45:18;100544.31;;;20.00;23.34
70730;BME280;58315;53.336;55.932;2023-05-09T09:47:46;100550.66;;;20.30;23.36
70730;BME280;58315;53.336;55.932;2023-05-09T09:50:15;100545.75;;;20.34;23.05
70730;BME280;58315;53.336;55.932;2023-05-09T09:52:51;100549.00;;;20.52;23.45
70730;BME280;58315;53.336;55.932;2023-05-09T09:55:19;100544.03;;;20.64;23.03
70730;BME280;58315;53.336;55.932;2023-05-09T09:57:47;100553.13;;;20.63;22.92
70730;BME280;58315;53.336;55.932;2023-05-09T10:00:18;100547.91;;;20.84;22.41
70730;BME280;58315;53.336;55.932;2023-05-09T10:05:18;100534.84;;;20.81;22.72
70730;BME280;58315;53.336;55.932;2023-05-09T10:07:45;100534.59;;;20.68;22.80
70730;BME280;58315;53.336;55.932;2023-05-09T10:10:11;100540.22;;;20.58;22.71
70730;BME280;58315;53.336;55.932;2023-05-09T10:12:38;100535.25;;;20.47;22.54
70730;BME280;58315;53.336;55.932;2023-05-09T10:15:08;100525.63;;;20.76;22.52
70730;BME280;58315;53.336;55.932;2023-05-09T10:17:37;100537.72;;;20.94;22.38
70730;BME280;58315;53.336;55.932;2023-05-09T10:20:05;100534.72;;;20.75;22.61
70730;BME280;58315;53.336;55.932;2023-05-09T10:22:32;100536.34;;;20.61;22.48
70730;BME280;58315;53.336;55.932;2023-05-09T10:25:04;100526.69;;;20.52;22.65
70730;BME280;58315;53.336;55.932;2023-05-09T10:27:34;100513.88;;;20.77;22.73
70730;BME280;58315;53.336;55.932;2023-05-09T10:30:10;100520.03;;;21.00;22.38
70730;BME280;58315;53.336;55.932;2023-05-09T10:35:29;100521.69;;;21.01;22.77
70730;BME280;58315;53.336;55.932;2023-05-09T10:37:56;100520.41;;;21.12;22.42
70730;BME280;58315;53.336;55.932;2023-05-09T10:40:22;100519.72;;;20.95;22.57
70730;BME280;58315;53.336;55.932;2023-05-09T10:42:48;100503.63;;;20.95;22.65
70730;BME280;58315;53.336;55.932;2023-05-09T10:45:15;100514.41;;;21.10;22.47
70730;BME280;58315;53.336;55.932;2023-05-09T10:47:43;100514.69;;;21.30;22.54
70730;BME280;58315;53.336;55.932;2023-05-09T10:50:11;100509.56;;;21.05;22.65
70730;BME280;58315;53.336;55.932;2023-05-09T10:53:16;100510.31;;;20.84;22.33
70730;BME280;58315;53.336;55.932;2023-05-09T10:58:19;100501.56;;;20.44;22.76
70730;BME280;58315;53.336;55.932;2023-05-09T11:00:47;100498.50;;;20.47;22.66
70730;BME280;58315;53.336;55.932;2023-05-09T11:03:14;100494.88;;;20.40;23.03
70730;BME280;58315;53.336;55.932;2023-05-09T11:05:47;100487.06;;;20.54;22.80
70730;BME280;58315;53.336;55.932;2023-05-09T11:08:30;100485.56;;;20.51;22.85
70730;BME280;58315;53.336;55.932;2023-05-09T11:11:04;100480.13;;;20.36;22.89
70730;BME280;58315;53.336;55.932;2023-05-09T11:13:35;100476.84;;;20.49;22.68
70730;BME280;58315;53.336;55.932;2023-05-09T11:16:05;100476.34;;;20.54;23.02
70730;BME280;58315;53.336;55.932;2023-05-09T11:18:32;100470.06;;;20.61;22.86
70730;BME280;58315;53.336;55.932;2023-05-09T11:21:06;100462.34;;;20.58;22.52
70730;BME280;58315;53.336;55.932;2023-05-09T11:23:33;100456.94;;;20.66;22.71
70730;BME280;58315;53.336;55.932;2023-05-09T11:26:06;100463.69;;;20.62;22.51
70730;BME280;58315;53.336;55.932;2023-05-09T11:28:34;100468.28;;;20.54;22.21
70730;BME280;58315;53.336;55.932;2023-05-09T11:31:27;100464.03;;;20.59;22.37
70730;BME280;58315;53.336;55.932;2023-05-09T11:34:00;100466.41;;;20.54;22.34
70730;BME280;58315;53.336;55.932;2023-05-09T11:36:29;100465.53;;;20.39;22.35
70730;BME280;58315;53.336;55.932;2023-05-09T11:41:29;100459.88;;;20.57;22.54
70730;BME280;58315;53.336;55.932;2023-05-09T11:43:55;100456.00;;;20.59;22.68
70730;BME280;58315;53.336;55.932;2023-05-09T11:46:24;100450.31;;;20.54;22.50
70730;BME280;58315;53.336;55.932;2023-05-09T11:48:52;100461.94;;;20.46;22.86
70730;BME280;58315;53.336;55.932;2023-05-09T11:51:18;100466.09;;;20.49;22.97
70730;BME280;58315;53.336;55.932;2023-05-09T11:53:48;100454.16;;;20.37;22.70
70730;BME280;58315;53.336;55.932;2023-05-09T11:56:16;100451.63;;;20.35;22.46
70730;BME280;58315;53.336;55.932;2023-05-09T11:58:42;100448.56;;;20.23;22.58
70730;BME280;58315;53.336;55.932;2023-05-09T12:01:10;100450.47;;;20.15;22.73
70730;BME280;58315;53.336;55.932;2023-05-09T12:03:43;100450.31;;;20.31;22.95
70730;BME280;58315;53.336;55.932;2023-05-09T12:06:15;100448.34;;;20.25;22.81
70730;BME280;58315;53.336;55.932;2023-05-09T12:08:45;100450.22;;;20.24;22.66
70730;BME280;58315;53.336;55.932;2023-05-09T12:11:13;100447.94;;;20.13;22.50
70730;BME280;58315;53.336;55.932;2023-05-09T12:13:49;100445.06;;;20.38;22.95
70730;BME280;58315;53.336;55.932;2023-05-09T12:16:17;100447.56;;;20.39;22.82
70730;BME280;58315;53.336;55.932;2023-05-09T12:18:51;100450.00;;;20.11;22.63
70730;BME280;58315;53.336;55.932;2023-05-09T12:21:18;100439.19;;;19.73;23.26
70730;BME280;58315;53.336;55.932;2023-05-09T12:23:45;100443.47;;;20.06;23.07
70730;BME280;58315;53.336;55.932;2023-05-09T12:26:12;100430.47;;;20.17;22.80
70730;BME280;58315;53.336;55.932;2023-05-09T12:28:38;100431.16;;;20.19;23.07
70730;BME280;58315;53.336;55.932;2023-05-09T12:31:06;100434.25;;;20.08;23.00
70730;BME280;58315;53.336;55.932;2023-05-09T12:33:32;100432.22;;;20.10;23.05
70730;BME280;58315;53.336;55.932;2023-05-09T12:36:05;100435.91;;;20.09;22.99
70730;BME280;58315;53.336;55.932;2023-05-09T12:38:32;100429.88;;;20.07;23.25
70730;BME280;58315;53.336;55.932;2023-05-09T12:41:05;100428.75;;;20.24;22.94
70730;BME280;58315;53.336;55.932;2023-05-09T12:43:34;100424.84;;;20.12;23.00
70730;BME280;58315;53.336;55.932;2023-05-09T12:46:01;100417.81;;;20.11;23.30
70730;BME280;58315;53.336;55.932;2023-05-09T12:48:28;100416.38;;;20.01;23.27
70730;BME280;58315;53.336;55.932;2023-05-09T12:50:55;100430.31;;;19.96;23.00
70730;BME280;58315;53.336;55.932;2023-05-09T12:53:25;100422.53;;;19.78;23.06
70730;BME280;58315;53.336;55.932;2023-05-09T12:56:02;100426.50;;;19.67;23.29
70730;BME280;58315;53.336;55.932;2023-05-09T12:58:32;100415.94;;;19.66;23.30
70730;BME280;58315;53.336;55.932;2023-05-09T13:01:02;100425.38;;;19.54;23.46
70730;BME280;58315;53.336;55.932;2023-05-09T13:03:29;100417.28;;;19.62;23.60