sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7476;DHT22;3779;49.216;8.650;2022-08-19T00:00:26;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T00:03:21;27.90;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T00:06:08;28.00;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T00:09:00;27.90;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T00:11:49;27.90;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T00:14:52;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T00:17:43;27.90;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T00:20:33;27.90;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T00:23:20;27.90;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T00:26:10;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T00:29:15;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T00:32:09;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T00:35:03;27.90;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T00:37:55;27.90;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T00:40:51;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T00:43:37;27.90;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T00:46:25;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T00:49:20;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T00:52:23;27.90;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T00:55:19;27.90;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T00:58:12;27.80;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T01:01:03;27.90;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T01:03:53;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T01:06:43;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T01:09:32;27.90;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T01:12:20;27.80;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T01:15:10;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T01:18:03;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T01:20:58;27.90;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T01:23:47;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T01:26:42;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T01:29:33;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T01:32:22;27.80;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T01:35:13;27.80;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T01:38:08;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T01:40:56;27.80;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T01:43:45;27.80;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T01:46:34;27.80;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T01:49:25;27.80;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T01:52:12;27.80;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T01:55:08;27.80;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T01:58:00;27.80;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T02:00:48;27.80;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T02:03:38;27.80;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T02:06:27;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T02:09:14;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T02:12:04;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T02:14:52;27.80;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T02:17:41;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T02:20:29;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T02:23:16;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T02:26:03;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T02:28:51;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T02:31:38;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T02:34:27;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T02:37:14;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T02:40:22;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T02:43:12;27.70;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T02:46:00;27.80;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T02:48:52;27.70;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T02:51:42;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T02:54:32;27.70;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T02:57:19;27.90;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T03:00:08;27.80;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T03:03:03;27.80;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T03:05:50;27.80;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T03:08:40;27.80;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T03:11:31;27.80;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T03:14:18;27.80;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T03:17:05;27.80;53.30
7476;DHT22;3779;49.216;8.650;2022-08-19T03:19:55;27.80;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T03:22:42;27.80;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T03:25:30;27.80;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T03:28:21;27.80;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T03:31:11;27.80;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T03:33:59;27.80;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T03:36:47;27.70;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T03:39:37;27.80;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T03:42:24;27.70;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T03:45:13;27.70;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T03:47:59;27.70;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T03:50:46;27.70;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T03:53:34;27.70;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T03:56:21;27.70;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T03:59:14;27.80;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T04:02:11;27.70;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T04:04:57;27.70;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T04:07:43;27.70;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T04:10:37;27.70;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T04:13:23;27.70;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T04:16:14;27.70;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T04:19:02;27.70;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T04:21:51;27.70;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T04:24:38;27.70;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T04:27:26;27.70;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T04:30:14;27.70;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T04:33:02;27.70;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T04:35:52;27.70;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T04:38:38;27.70;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T04:41:26;27.70;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T04:44:32;27.70;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T04:47:18;27.70;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T04:50:06;27.70;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T04:52:53;27.70;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T04:55:42;27.70;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T04:58:29;27.70;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T05:01:23;27.70;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T05:04:09;27.60;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T05:06:55;27.60;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T05:09:42;27.60;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T05:12:30;27.60;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T05:15:16;27.60;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T05:18:04;27.60;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T05:21:18;27.60;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T05:24:31;27.60;54.30
7476;DHT22;3779;49.216;8.650;2022-08-19T05:27:22;27.60;54.20
7476;DHT22;3779;49.216;8.650;2022-08-19T05:30:12;27.70;54.20
7476;DHT22;3779;49.216;8.650;2022-08-19T05:33:01;27.60;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T05:35:57;27.60;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T05:38:46;27.60;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T05:41:34;27.60;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T05:44:25;27.60;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T05:47:14;27.60;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T05:50:03;27.70;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T05:52:51;27.70;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T05:55:38;27.70;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T05:58:25;27.70;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T06:01:15;27.70;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T06:04:06;27.70;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T06:06:54;27.70;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T06:09:41;27.70;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T06:12:29;27.70;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T06:15:19;27.70;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T06:18:08;27.70;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T06:20:57;27.80;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T06:23:47;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T06:26:35;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T06:29:28;27.80;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T06:32:20;27.80;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T06:35:09;27.80;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T06:37:55;27.80;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T06:40:43;27.80;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T06:43:35;27.80;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T06:46:23;27.90;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T06:49:16;27.90;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T06:52:14;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T06:55:04;27.90;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T06:57:52;27.90;54.20
7476;DHT22;3779;49.216;8.650;2022-08-19T07:00:40;27.90;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T07:03:34;27.80;54.50
7476;DHT22;3779;49.216;8.650;2022-08-19T07:06:20;28.00;54.30
7476;DHT22;3779;49.216;8.650;2022-08-19T07:09:07;27.90;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T07:11:55;28.00;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T07:14:42;28.00;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T07:17:33;28.00;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T07:20:25;28.00;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T07:23:15;28.00;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T07:29:12;28.00;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T07:32:04;27.90;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T07:34:55;28.00;54.30
7476;DHT22;3779;49.216;8.650;2022-08-19T07:37:43;28.00;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T07:40:32;28.00;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T07:43:22;28.00;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T07:46:15;28.10;54.60
7476;DHT22;3779;49.216;8.650;2022-08-19T07:49:03;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T07:51:59;28.00;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T07:54:48;28.00;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T07:57:37;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T08:00:24;28.00;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T08:03:11;28.10;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T08:05:58;28.10;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T08:09:04;28.10;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T08:12:13;28.10;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T08:15:03;28.10;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T08:17:51;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T08:20:39;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T08:23:28;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T08:26:16;28.10;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T08:29:05;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T08:31:55;28.10;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T08:34:42;28.10;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T08:37:30;28.10;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T08:40:56;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T08:43:39;28.10;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T08:47:00;28.10;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T08:50:00;28.20;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T08:52:49;28.20;54.20
7476;DHT22;3779;49.216;8.650;2022-08-19T08:55:40;28.10;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T08:59:18;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T09:01:37;28.10;54.60
7476;DHT22;3779;49.216;8.650;2022-08-19T09:04:27;28.10;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T09:08:00;28.10;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T09:10:34;28.20;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T09:13:48;28.10;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T09:16:42;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T09:19:55;28.10;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T09:22:45;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T09:25:32;28.10;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T09:28:20;28.10;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T09:31:06;28.00;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T09:33:53;28.10;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T09:36:42;28.20;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T09:39:28;28.10;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T09:42:17;28.20;53.20
7476;DHT22;3779;49.216;8.650;2022-08-19T09:45:04;28.20;52.90
7476;DHT22;3779;49.216;8.650;2022-08-19T09:47:51;28.20;53.20
7476;DHT22;3779;49.216;8.650;2022-08-19T09:50:38;28.10;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T09:53:24;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T09:56:10;28.10;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T09:59:01;28.10;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T10:01:49;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T10:04:35;28.10;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T10:07:39;28.10;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T10:10:25;28.10;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T10:13:12;28.00;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T10:16:10;28.00;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T10:18:56;28.00;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T10:21:42;28.00;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T10:24:28;28.00;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T10:27:16;28.10;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T10:30:02;28.20;53.30
7476;DHT22;3779;49.216;8.650;2022-08-19T10:32:48;28.10;53.30
7476;DHT22;3779;49.216;8.650;2022-08-19T10:35:34;28.00;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T10:38:22;28.10;53.30
7476;DHT22;3779;49.216;8.650;2022-08-19T10:41:16;28.00;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T10:44:06;28.10;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T10:46:51;28.10;52.70
7476;DHT22;3779;49.216;8.650;2022-08-19T10:49:37;28.10;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T10:52:47;28.10;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T10:55:34;28.10;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T10:58:39;28.10;53.30
7476;DHT22;3779;49.216;8.650;2022-08-19T11:01:27;28.10;53.20
7476;DHT22;3779;49.216;8.650;2022-08-19T11:04:16;28.10;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T11:07:04;28.10;54.40
7476;DHT22;3779;49.216;8.650;2022-08-19T11:09:50;28.00;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T11:12:39;28.10;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T11:15:25;28.00;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T11:18:14;28.00;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T11:24:15;28.00;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T11:27:05;28.00;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T11:29:51;28.10;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T11:32:38;28.00;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T11:35:24;27.90;54.50
7476;DHT22;3779;49.216;8.650;2022-08-19T11:38:10;27.90;54.20
7476;DHT22;3779;49.216;8.650;2022-08-19T11:40:58;27.90;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T11:43:44;28.00;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T11:46:30;28.00;54.20
7476;DHT22;3779;49.216;8.650;2022-08-19T11:49:19;28.00;53.90
7476;DHT22;3779;49.216;8.650;2022-08-19T11:52:05;28.00;54.40
7476;DHT22;3779;49.216;8.650;2022-08-19T11:54:51;27.90;54.90
7476;DHT22;3779;49.216;8.650;2022-08-19T11:57:37;27.90;54.90
7476;DHT22;3779;49.216;8.650;2022-08-19T12:00:23;28.00;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T12:03:08;28.10;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T12:05:55;28.10;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T12:08:41;28.10;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T12:11:28;28.00;54.30
7476;DHT22;3779;49.216;8.650;2022-08-19T12:14:14;27.80;55.40
7476;DHT22;3779;49.216;8.650;2022-08-19T12:17:00;27.70;55.50
7476;DHT22;3779;49.216;8.650;2022-08-19T12:19:47;27.60;55.80
7476;DHT22;3779;49.216;8.650;2022-08-19T12:22:33;27.60;55.80
7476;DHT22;3779;49.216;8.650;2022-08-19T12:25:20;27.70;55.60
7476;DHT22;3779;49.216;8.650;2022-08-19T12:28:06;27.80;55.90
7476;DHT22;3779;49.216;8.650;2022-08-19T12:30:52;27.70;55.70
7476;DHT22;3779;49.216;8.650;2022-08-19T12:33:38;27.50;56.40
7476;DHT22;3779;49.216;8.650;2022-08-19T12:36:24;27.70;56.00
7476;DHT22;3779;49.216;8.650;2022-08-19T12:39:11;27.80;55.90
7476;DHT22;3779;49.216;8.650;2022-08-19T12:41:56;27.70;55.10
7476;DHT22;3779;49.216;8.650;2022-08-19T12:44:44;27.70;55.80
7476;DHT22;3779;49.216;8.650;2022-08-19T12:47:29;27.90;54.70
7476;DHT22;3779;49.216;8.650;2022-08-19T12:50:15;27.90;55.60
7476;DHT22;3779;49.216;8.650;2022-08-19T12:53:01;27.60;56.00
7476;DHT22;3779;49.216;8.650;2022-08-19T12:55:54;27.70;55.10
7476;DHT22;3779;49.216;8.650;2022-08-19T12:58:42;27.70;55.10
7476;DHT22;3779;49.216;8.650;2022-08-19T13:01:29;27.60;54.80
7476;DHT22;3779;49.216;8.650;2022-08-19T13:04:18;27.60;55.80
7476;DHT22;3779;49.216;8.650;2022-08-19T13:07:04;27.60;54.90
7476;DHT22;3779;49.216;8.650;2022-08-19T13:09:52;27.70;55.20
7476;DHT22;3779;49.216;8.650;2022-08-19T13:12:39;27.60;54.40
7476;DHT22;3779;49.216;8.650;2022-08-19T13:15:27;27.80;54.20
7476;DHT22;3779;49.216;8.650;2022-08-19T13:18:15;27.70;55.90
7476;DHT22;3779;49.216;8.650;2022-08-19T13:21:07;27.70;55.80
7476;DHT22;3779;49.216;8.650;2022-08-19T13:23:54;27.80;55.70
7476;DHT22;3779;49.216;8.650;2022-08-19T13:26:41;27.70;55.90
7476;DHT22;3779;49.216;8.650;2022-08-19T13:29:28;27.60;56.60
7476;DHT22;3779;49.216;8.650;2022-08-19T13:32:33;27.70;56.50
7476;DHT22;3779;49.216;8.650;2022-08-19T13:35:50;27.80;55.30
7476;DHT22;3779;49.216;8.650;2022-08-19T13:38:40;27.90;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T13:41:27;27.80;55.10
7476;DHT22;3779;49.216;8.650;2022-08-19T13:44:15;27.80;55.20
7476;DHT22;3779;49.216;8.650;2022-08-19T13:47:05;27.70;55.50
7476;DHT22;3779;49.216;8.650;2022-08-19T13:49:52;27.70;55.80
7476;DHT22;3779;49.216;8.650;2022-08-19T13:52:40;27.70;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T13:55:27;27.70;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T13:58:14;27.90;52.80
7476;DHT22;3779;49.216;8.650;2022-08-19T14:01:02;27.90;54.50
7476;DHT22;3779;49.216;8.650;2022-08-19T14:03:49;27.90;55.00
7476;DHT22;3779;49.216;8.650;2022-08-19T14:06:36;27.90;54.60
7476;DHT22;3779;49.216;8.650;2022-08-19T14:09:23;27.90;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T14:12:09;27.80;54.30
7476;DHT22;3779;49.216;8.650;2022-08-19T14:14:56;27.80;54.80
7476;DHT22;3779;49.216;8.650;2022-08-19T14:17:44;27.80;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T14:20:36;27.70;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T14:23:22;27.80;54.50
7476;DHT22;3779;49.216;8.650;2022-08-19T14:26:14;27.80;54.80
7476;DHT22;3779;49.216;8.650;2022-08-19T14:29:02;27.90;54.60
7476;DHT22;3779;49.216;8.650;2022-08-19T14:31:48;27.90;54.30
7476;DHT22;3779;49.216;8.650;2022-08-19T14:34:37;28.00;53.30
7476;DHT22;3779;49.216;8.650;2022-08-19T14:37:23;28.00;52.90
7476;DHT22;3779;49.216;8.650;2022-08-19T14:40:11;27.90;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T14:43:02;27.90;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T14:45:51;28.00;52.40
7476;DHT22;3779;49.216;8.650;2022-08-19T14:48:37;27.90;52.90
7476;DHT22;3779;49.216;8.650;2022-08-19T14:51:25;27.80;54.40
7476;DHT22;3779;49.216;8.650;2022-08-19T14:54:13;27.80;54.40
7476;DHT22;3779;49.216;8.650;2022-08-19T14:56:59;27.80;54.80
7476;DHT22;3779;49.216;8.650;2022-08-19T14:59:46;27.80;54.60
7476;DHT22;3779;49.216;8.650;2022-08-19T15:02:32;27.80;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T15:05:19;27.90;53.30
7476;DHT22;3779;49.216;8.650;2022-08-19T15:08:06;28.00;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T15:10:57;27.90;54.20
7476;DHT22;3779;49.216;8.650;2022-08-19T15:13:44;27.90;54.10
7476;DHT22;3779;49.216;8.650;2022-08-19T15:16:32;27.90;54.00
7476;DHT22;3779;49.216;8.650;2022-08-19T15:19:20;28.00;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T15:22:07;28.00;53.30
7476;DHT22;3779;49.216;8.650;2022-08-19T15:24:56;27.90;53.80
7476;DHT22;3779;49.216;8.650;2022-08-19T15:27:42;27.90;51.90
7476;DHT22;3779;49.216;8.650;2022-08-19T15:30:29;28.00;52.40
7476;DHT22;3779;49.216;8.650;2022-08-19T15:33:15;28.10;52.90
7476;DHT22;3779;49.216;8.650;2022-08-19T15:36:04;28.10;52.10
7476;DHT22;3779;49.216;8.650;2022-08-19T15:38:50;28.00;53.00
7476;DHT22;3779;49.216;8.650;2022-08-19T15:41:37;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T15:44:26;27.90;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T15:47:13;27.90;53.70
7476;DHT22;3779;49.216;8.650;2022-08-19T15:49:58;28.00;53.00
7476;DHT22;3779;49.216;8.650;2022-08-19T15:55:40;28.10;53.10
7476;DHT22;3779;49.216;8.650;2022-08-19T15:58:26;28.10;52.20
7476;DHT22;3779;49.216;8.650;2022-08-19T16:01:33;28.00;53.10
7476;DHT22;3779;49.216;8.650;2022-08-19T16:04:19;28.00;52.70
7476;DHT22;3779;49.216;8.650;2022-08-19T16:07:23;28.10;52.90
7476;DHT22;3779;49.216;8.650;2022-08-19T16:10:09;28.10;52.80
7476;DHT22;3779;49.216;8.650;2022-08-19T16:12:56;28.20;52.70
7476;DHT22;3779;49.216;8.650;2022-08-19T16:15:42;28.20;51.90
7476;DHT22;3779;49.216;8.650;2022-08-19T16:18:29;28.10;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T16:21:15;28.00;52.40
7476;DHT22;3779;49.216;8.650;2022-08-19T16:24:06;28.00;53.60
7476;DHT22;3779;49.216;8.650;2022-08-19T16:26:53;27.90;53.50
7476;DHT22;3779;49.216;8.650;2022-08-19T16:29:39;28.00;53.10
7476;DHT22;3779;49.216;8.650;2022-08-19T16:32:25;28.10;52.90
7476;DHT22;3779;49.216;8.650;2022-08-19T16:35:11;28.20;52.50
7476;DHT22;3779;49.216;8.650;2022-08-19T16:37:57;28.10;52.40
7476;DHT22;3779;49.216;8.650;2022-08-19T16:40:43;28.20;52.10
7476;DHT22;3779;49.216;8.650;2022-08-19T16:43:29;28.20;52.50
7476;DHT22;3779;49.216;8.650;2022-08-19T16:46:15;28.20;52.60
7476;DHT22;3779;49.216;8.650;2022-08-19T16:49:03;28.20;52.50
7476;DHT22;3779;49.216;8.650;2022-08-19T16:51:50;28.30;52.60
7476;DHT22;3779;49.216;8.650;2022-08-19T16:54:36;28.20;52.60
7476;DHT22;3779;49.216;8.650;2022-08-19T16:57:22;28.20;52.50
7476;DHT22;3779;49.216;8.650;2022-08-19T17:00:09;28.10;53.40
7476;DHT22;3779;49.216;8.650;2022-08-19T17:03:06;28.20;51.70
7476;DHT22;3779;49.216;8.650;2022-08-19T17:05:57;28.20;51.50
7476;DHT22;3779;49.216;8.650;2022-08-19T17:08:45;28.30;52.90
7476;DHT22;3779;49.216;8.650;2022-08-19T17:11:35;28.30;52.20
7476;DHT22;3779;49.216;8.650;2022-08-19T17:14:22;28.40;51.30
7476;DHT22;3779;49.216;8.650;2022-08-19T17:17:07;28.40;51.90
7476;DHT22;3779;49.216;8.650;2022-08-19T17:19:58;28.40;51.30
7476;DHT22;3779;49.216;8.650;2022-08-19T17:22:44;28.40;49.90
7476;DHT22;3779;49.216;8.650;2022-08-19T17:25:32;28.40;51.20
7476;DHT22;3779;49.216;8.650;2022-08-19T17:28:22;28.50;49.90
7476;DHT22;3779;49.216;8.650;2022-08-19T17:31:08;28.50;49.50
7476;DHT22;3779;49.216;8.650;2022-08-19T17:33:54;28.50;50.20
7476;DHT22;3779;49.216;8.650;2022-08-19T17:36:43;28.60;49.00
7476;DHT22;3779;49.216;8.650;2022-08-19T17:39:29;28.50;49.40
7476;DHT22;3779;49.216;8.650;2022-08-19T17:42:15;28.60;48.70
7476;DHT22;3779;49.216;8.650;2022-08-19T17:45:01;28.50;48.90
7476;DHT22;3779;49.216;8.650;2022-08-19T17:47:47;28.50;51.20
7476;DHT22;3779;49.216;8.650;2022-08-19T17:50:33;28.40;51.20
7476;DHT22;3779;49.216;8.650;2022-08-19T17:53:19;28.40;51.60
7476;DHT22;3779;49.216;8.650;2022-08-19T17:56:06;28.40;50.90
7476;DHT22;3779;49.216;8.650;2022-08-19T17:58:52;28.40;51.20
7476;DHT22;3779;49.216;8.650;2022-08-19T18:01:38;28.40;51.20
7476;DHT22;3779;49.216;8.650;2022-08-19T18:04:25;28.50;50.80
7476;DHT22;3779;49.216;8.650;2022-08-19T18:07:11;28.50;50.30
7476;DHT22;3779;49.216;8.650;2022-08-19T18:10:00;28.50;49.70
7476;DHT22;3779;49.216;8.650;2022-08-19T18:12:50;28.60;48.60
7476;DHT22;3779;49.216;8.650;2022-08-19T18:15:37;28.60;48.20
7476;DHT22;3779;49.216;8.650;2022-08-19T18:18:24;28.60;47.80
7476;DHT22;3779;49.216;8.650;2022-08-19T18:21:12;28.70;47.70
7476;DHT22;3779;49.216;8.650;2022-08-19T18:23:58;28.70;47.40
7476;DHT22;3779;49.216;8.650;2022-08-19T18:26:44;28.70;47.50
7476;DHT22;3779;49.216;8.650;2022-08-19T18:29:30;28.40;47.20
7476;DHT22;3779;49.216;8.650;2022-08-19T18:32:18;28.70;47.20
7476;DHT22;3779;49.216;8.650;2022-08-19T18:35:08;28.70;47.30