sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10721;SDS011;5412;59.450;18.124;2023-11-22T00:00:33;1.57;;;1.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:02:59;3.73;;;1.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:05:24;1.83;;;1.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:07:50;1.40;;;1.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:10:16;1.40;;;1.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:12:42;1.57;;;1.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:15:08;1.53;;;1.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:17:35;1.53;;;1.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:20:01;1.80;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:22:31;2.20;;;1.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:24:57;1.40;;;1.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:27:24;1.50;;;1.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:29:52;1.40;;;1.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:32:17;2.43;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:34:44;2.73;;;1.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:37:10;3.00;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:39:36;1.87;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:42:02;1.53;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:44:29;1.83;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:46:55;1.50;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:49:22;1.87;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:51:48;1.53;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:54:15;1.67;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:56:41;1.50;;;1.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T00:59:07;1.80;;;1.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:01:33;1.53;;;1.43;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:03:59;1.53;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:06:25;2.03;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:08:51;2.10;;;1.63;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:11:16;1.57;;;1.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:13:42;1.60;;;1.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:16:08;3.00;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:18:35;2.10;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:21:01;1.53;;;1.37;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:23:28;1.50;;;1.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:25:55;1.93;;;1.57;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:28:20;2.33;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:30:46;3.90;;;1.87;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:33:14;1.63;;;1.53;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:35:40;1.80;;;1.63;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:38:06;2.50;;;2.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:40:32;2.17;;;1.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:42:59;3.77;;;1.97;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:45:24;2.97;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:47:51;4.50;;;2.37;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:50:17;2.43;;;2.07;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:52:43;2.53;;;1.87;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:55:10;2.47;;;2.27;;
10721;SDS011;5412;59.450;18.124;2023-11-22T01:57:38;3.23;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:00:05;3.83;;;2.03;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:02:39;2.80;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:05:05;2.33;;;1.83;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:07:31;3.43;;;2.03;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:09:57;2.50;;;1.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:12:23;2.77;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:14:49;2.90;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:17:15;2.50;;;2.03;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:19:42;3.80;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:22:08;2.70;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:24:34;4.30;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:27:00;3.87;;;2.33;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:29:25;3.17;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:31:52;3.37;;;2.57;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:34:18;3.60;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:36:44;2.73;;;2.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:39:10;2.23;;;2.00;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:41:36;3.30;;;2.53;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:44:01;2.90;;;1.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:46:27;2.77;;;2.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:48:56;4.77;;;3.03;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:51:21;2.23;;;2.00;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:53:48;2.53;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:56:15;2.53;;;2.27;;
10721;SDS011;5412;59.450;18.124;2023-11-22T02:58:41;2.80;;;1.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:01:07;2.60;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:03:33;2.70;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:05:59;2.33;;;2.03;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:08:25;3.97;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:10:51;2.10;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:13:17;3.20;;;2.17;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:15:43;2.47;;;1.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:18:09;2.50;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:20:36;2.57;;;2.37;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:23:03;1.93;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:25:29;2.20;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:27:55;2.70;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:30:21;2.33;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:32:47;2.50;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:35:14;1.70;;;1.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:37:41;1.70;;;1.57;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:40:08;2.83;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:42:35;2.40;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:45:02;2.37;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:47:29;2.20;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:49:56;2.00;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:52:22;3.60;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:54:47;3.03;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:57:13;3.00;;;1.97;;
10721;SDS011;5412;59.450;18.124;2023-11-22T03:59:40;2.57;;;2.07;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:02:06;2.10;;;1.87;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:04:32;3.33;;;2.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:06:58;3.73;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:09:24;3.50;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:11:49;4.17;;;2.63;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:14:15;3.63;;;2.83;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:16:41;4.90;;;3.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:19:06;4.57;;;2.87;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:21:32;4.33;;;3.27;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:23:58;4.83;;;3.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:26:23;4.40;;;3.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:28:49;5.43;;;2.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:31:15;3.30;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:33:41;3.40;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:36:07;3.37;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:38:32;4.77;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:40:59;3.17;;;2.33;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:43:25;3.13;;;2.43;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:45:51;2.30;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:48:16;3.03;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:50:42;3.00;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:53:08;3.70;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:55:35;3.87;;;2.07;;
10721;SDS011;5412;59.450;18.124;2023-11-22T04:58:01;2.87;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:00:27;2.70;;;2.03;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:02:52;4.23;;;2.53;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:05:19;2.60;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:07:45;2.37;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:10:12;3.23;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:12:39;4.47;;;2.53;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:15:05;2.43;;;2.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:17:32;2.30;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:19:58;2.70;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:22:23;3.03;;;2.27;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:24:49;2.30;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:27:15;3.60;;;2.00;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:29:41;2.77;;;2.17;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:32:07;1.83;;;1.73;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:34:33;1.90;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:36:59;2.20;;;1.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:39:24;3.23;;;2.00;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:41:50;2.87;;;2.00;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:44:17;2.50;;;1.73;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:46:43;6.43;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:49:09;2.87;;;1.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:51:35;3.33;;;1.77;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:54:02;3.57;;;2.00;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:56:28;2.00;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T05:58:54;3.80;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:01:20;1.87;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:03:46;2.63;;;1.83;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:06:12;3.30;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:08:39;2.87;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:11:05;2.20;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:13:32;2.80;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:15:57;2.23;;;1.87;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:18:23;2.90;;;1.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:20:55;3.07;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:23:21;1.90;;;1.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:25:47;5.17;;;1.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:28:13;3.20;;;1.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:30:39;4.33;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:33:05;2.43;;;2.13;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:35:30;3.23;;;2.17;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:37:56;2.90;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:40:22;3.13;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:42:48;2.50;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:45:13;4.83;;;2.77;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:47:40;3.23;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:50:09;4.00;;;2.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:52:38;2.80;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:55:05;5.57;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:57:33;3.53;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T06:59:59;2.30;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:02:26;2.20;;;1.77;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:04:52;3.20;;;2.57;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:07:18;13.27;;;3.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:09:44;24.33;;;5.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:12:11;4.13;;;3.03;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:14:36;4.17;;;3.03;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:17:03;20.07;;;3.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:19:32;41.00;;;5.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:21:59;4.77;;;3.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:24:29;34.73;;;4.83;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:26:59;4.37;;;3.57;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:29:26;16.40;;;4.67;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:31:54;6.17;;;4.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:34:21;6.20;;;4.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:36:48;7.33;;;5.43;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:39:13;12.80;;;5.43;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:41:39;9.03;;;5.67;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:44:05;9.50;;;5.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:46:30;8.67;;;5.43;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:48:57;8.90;;;5.77;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:51:22;7.30;;;5.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:53:49;9.33;;;5.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:56:15;7.63;;;5.43;;
10721;SDS011;5412;59.450;18.124;2023-11-22T07:58:41;10.43;;;6.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:01:07;11.07;;;6.43;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:03:39;9.17;;;6.37;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:06:10;8.70;;;6.00;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:08:36;8.03;;;5.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:11:05;9.17;;;6.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:13:39;8.60;;;5.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:16:10;10.47;;;6.67;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:18:39;9.30;;;6.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:21:07;5.20;;;3.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:23:33;6.33;;;4.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:25:59;7.30;;;5.07;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:28:25;6.67;;;5.27;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:30:51;7.30;;;5.13;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:33:18;7.60;;;5.17;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:35:44;8.17;;;5.43;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:38:15;7.50;;;5.73;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:40:41;7.40;;;5.77;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:43:07;7.10;;;5.43;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:45:33;8.43;;;6.00;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:47:59;8.77;;;6.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:50:25;7.73;;;5.33;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:52:51;8.57;;;5.73;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:55:20;7.10;;;5.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T08:57:47;7.40;;;5.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:00:16;7.30;;;5.73;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:02:47;6.70;;;5.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:05:14;6.60;;;4.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:07:42;6.83;;;4.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:10:09;7.20;;;5.00;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:12:38;6.30;;;4.83;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:15:06;6.37;;;4.77;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:17:35;6.13;;;4.33;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:20:04;5.83;;;4.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:22:31;6.27;;;4.33;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:24:57;5.83;;;4.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:27:23;5.93;;;3.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:29:50;5.93;;;4.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:32:16;4.93;;;3.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:34:41;5.40;;;4.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:37:09;5.33;;;3.63;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:39:35;4.43;;;3.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:42:01;5.27;;;3.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:44:27;7.13;;;3.63;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:46:53;4.90;;;4.07;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:49:24;5.97;;;3.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:51:54;3.97;;;3.43;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:54:20;4.90;;;3.77;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:56:54;4.23;;;3.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T09:59:21;4.40;;;3.27;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:01:49;6.90;;;3.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:04:15;4.30;;;3.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:06:40;4.00;;;3.07;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:09:11;4.23;;;2.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:11:39;3.43;;;2.97;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:14:08;4.40;;;3.33;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:16:34;4.27;;;3.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:19:00;4.50;;;3.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:21:26;5.23;;;3.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:23:55;3.27;;;2.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:26:22;3.37;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:28:52;3.67;;;2.67;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:31:22;3.27;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:33:49;3.43;;;2.67;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:36:15;3.07;;;2.67;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:38:46;3.40;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:41:12;2.80;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:43:38;3.80;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:46:05;3.57;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:48:31;3.50;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:51:01;3.80;;;2.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:53:39;3.40;;;2.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:56:12;4.53;;;3.03;;
10721;SDS011;5412;59.450;18.124;2023-11-22T10:58:50;2.57;;;2.37;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:01:17;6.10;;;3.27;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:06:42;3.30;;;2.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:09:11;3.37;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:11:40;3.67;;;2.73;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:14:07;2.93;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:16:36;4.27;;;2.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:19:06;3.53;;;2.77;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:21:35;4.63;;;2.57;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:24:00;2.97;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:26:31;4.70;;;3.07;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:28:59;3.17;;;2.67;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:31:28;3.40;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:34:00;4.60;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:36:27;3.03;;;2.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:38:56;4.73;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:41:27;4.00;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:43:55;3.30;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:46:22;3.77;;;2.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:48:48;4.00;;;2.97;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:51:17;6.63;;;2.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:53:44;3.63;;;2.97;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:56:11;3.80;;;2.97;;
10721;SDS011;5412;59.450;18.124;2023-11-22T11:58:37;4.03;;;2.63;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:01:04;3.50;;;2.83;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:03:30;3.20;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:05:56;2.40;;;1.90;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:08:22;2.47;;;2.00;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:10:48;2.73;;;2.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:13:19;2.40;;;2.17;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:15:50;2.17;;;1.97;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:18:18;3.20;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:20:53;3.17;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:23:26;3.67;;;2.93;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:25:56;3.30;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:28:31;5.47;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:31:07;4.00;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:33:34;2.40;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:36:01;3.23;;;2.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:38:30;3.73;;;2.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:40:56;4.47;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:43:23;2.80;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:48:26;2.73;;;2.33;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:50:54;4.83;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:53:21;2.70;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:55:47;2.30;;;2.10;;
10721;SDS011;5412;59.450;18.124;2023-11-22T12:58:17;4.17;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:00:51;2.73;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:03:25;2.43;;;2.23;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:05:51;2.80;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:08:17;3.03;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:10:43;4.67;;;2.83;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:13:10;3.03;;;2.33;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:15:35;4.27;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:18:01;3.13;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:20:27;2.47;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:22:53;2.90;;;2.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:25:20;2.93;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:27:48;2.83;;;2.03;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:30:17;4.77;;;3.07;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:32:55;3.37;;;2.67;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:35:27;3.80;;;2.80;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:37:57;2.97;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:40:24;2.50;;;2.17;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:42:54;2.60;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:45:20;2.60;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:47:50;3.27;;;2.67;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:50:20;2.77;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:52:51;3.10;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:55:18;3.60;;;2.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T13:57:53;4.07;;;2.70;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:00:21;3.57;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:02:55;3.37;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:05:25;3.73;;;2.87;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:07:54;2.80;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:10:19;4.07;;;2.77;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:12:47;2.43;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:15:14;3.83;;;2.67;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:17:40;2.90;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:20:15;6.07;;;2.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:22:41;5.40;;;2.97;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:25:10;3.47;;;3.00;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:27:41;3.73;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:30:08;4.20;;;2.47;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:32:36;2.60;;;2.40;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:35:02;3.67;;;2.50;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:37:29;3.13;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:39:56;2.70;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:42:22;3.63;;;1.97;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:44:50;4.03;;;2.20;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:47:16;5.37;;;2.60;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:49:48;4.37;;;2.30;;
10721;SDS011;5412;59.450;18.124;2023-11-22T14:52:14;3.73;;;2.13;;