sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22525;SDS011;11429;50.842;4.386;2022-07-01T00:00:17;9.05;;;5.95;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:02:43;8.38;;;6.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:05:09;8.55;;;5.88;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:07:35;12.68;;;6.55;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:10:00;10.15;;;6.45;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:12:26;10.75;;;6.43;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:14:52;10.63;;;6.05;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:17:17;8.65;;;6.25;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:19:43;8.80;;;5.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:22:09;8.85;;;6.45;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:24:34;11.35;;;6.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:27:00;7.50;;;6.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:29:26;11.32;;;6.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:31:51;8.65;;;6.88;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:34:17;8.93;;;6.28;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:36:43;10.40;;;6.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:39:08;11.10;;;7.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:41:34;8.52;;;6.93;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:44:00;17.77;;;8.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:46:25;11.75;;;6.97;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:48:55;12.48;;;7.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:51:23;9.32;;;6.38;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:53:48;11.55;;;7.13;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:56:15;11.05;;;7.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T00:58:41;10.75;;;7.45;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:01:07;13.75;;;7.72;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:03:32;14.85;;;8.43;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:05:59;15.18;;;8.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:08:25;11.27;;;8.23;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:10:52;16.30;;;8.57;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:13:19;15.73;;;9.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:15:45;12.20;;;7.97;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:18:10;19.70;;;9.35;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:20:36;15.68;;;8.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:23:03;19.55;;;10.85;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:25:32;18.17;;;9.75;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:27:58;16.90;;;9.25;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:30:27;17.00;;;10.18;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:32:53;19.60;;;9.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:35:20;16.50;;;9.02;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:37:46;14.15;;;9.43;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:40:13;16.15;;;9.57;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:42:40;16.42;;;9.38;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:45:07;18.65;;;10.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:47:33;18.15;;;9.93;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:49:58;17.58;;;9.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:52:24;19.45;;;9.98;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:54:50;18.10;;;9.55;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:57:15;17.35;;;9.25;;
22525;SDS011;11429;50.842;4.386;2022-07-01T01:59:41;16.35;;;9.38;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:02:07;16.27;;;8.63;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:04:33;14.00;;;8.77;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:06:58;16.00;;;9.30;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:09:24;19.58;;;8.95;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:11:50;12.45;;;7.75;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:14:16;16.63;;;7.93;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:16:41;15.18;;;7.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:19:07;15.13;;;8.52;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:21:33;12.52;;;7.82;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:23:58;15.38;;;7.88;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:26:24;16.45;;;7.95;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:28:50;13.93;;;8.32;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:31:15;13.02;;;7.47;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:33:41;15.70;;;8.55;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:36:07;15.38;;;8.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:38:33;14.82;;;7.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:40:58;14.02;;;8.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:43:25;13.70;;;7.85;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:45:50;13.10;;;7.32;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:48:16;13.10;;;7.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:50:43;20.73;;;8.75;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:53:08;15.80;;;7.93;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:55:34;16.75;;;8.23;;
22525;SDS011;11429;50.842;4.386;2022-07-01T02:58:00;13.88;;;7.25;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:00:26;14.18;;;7.57;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:02:51;13.13;;;6.68;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:05:18;16.15;;;8.32;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:07:44;13.48;;;7.55;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:10:09;17.23;;;6.93;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:12:35;12.88;;;6.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:17:34;15.27;;;7.18;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:20:00;11.95;;;7.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:22:28;12.90;;;7.22;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:24:55;11.38;;;7.43;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:27:21;12.18;;;7.22;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:29:48;11.68;;;7.63;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:32:13;13.95;;;7.65;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:34:40;15.68;;;9.30;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:37:09;18.85;;;9.93;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:39:37;14.20;;;10.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:42:03;15.10;;;11.38;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:44:30;20.10;;;11.30;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:46:56;14.38;;;9.77;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:49:22;17.05;;;10.02;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:51:48;12.57;;;8.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:54:14;13.80;;;8.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:57:03;11.57;;;8.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T03:59:37;14.57;;;8.98;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:02:04;13.52;;;7.93;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:04:31;13.10;;;6.88;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:06:57;11.55;;;6.38;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:09:24;14.70;;;7.38;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:11:50;9.98;;;5.68;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:14:16;9.73;;;6.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:16:43;9.38;;;5.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:19:10;10.48;;;5.65;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:21:37;8.70;;;5.85;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:24:21;15.40;;;6.05;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:26:50;11.98;;;5.68;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:29:17;13.55;;;5.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:31:43;9.45;;;5.25;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:34:09;12.77;;;4.82;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:36:36;12.15;;;4.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:39:02;10.60;;;4.28;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:41:29;7.75;;;4.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:44:13;12.68;;;5.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:46:38;8.98;;;4.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:49:04;9.13;;;4.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:51:30;7.35;;;4.13;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:53:58;9.35;;;4.65;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:56:23;8.45;;;4.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T04:58:51;8.35;;;3.92;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:01:17;7.40;;;3.92;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:03:43;8.27;;;3.83;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:06:08;6.97;;;3.05;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:08:38;4.82;;;2.63;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:11:04;7.38;;;2.55;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:13:29;7.10;;;3.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:15:55;8.18;;;2.72;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:18:21;7.72;;;3.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:21:05;9.98;;;2.55;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:23:50;9.10;;;3.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:26:16;9.52;;;3.13;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:28:45;10.45;;;2.88;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:31:12;12.52;;;3.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:33:38;6.07;;;2.35;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:36:05;5.13;;;1.92;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:38:32;7.32;;;2.08;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:41:02;10.80;;;2.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:43:32;7.10;;;2.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:45:58;5.50;;;2.47;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:48:24;5.90;;;1.92;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:50:50;4.75;;;1.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:53:16;9.68;;;2.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:55:42;5.63;;;2.35;;
22525;SDS011;11429;50.842;4.386;2022-07-01T05:58:09;6.05;;;2.35;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:00:36;8.18;;;2.25;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:03:03;4.72;;;1.98;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:05:28;6.65;;;1.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:07:56;6.72;;;2.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:10:22;5.90;;;2.17;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:12:47;5.07;;;2.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:15:13;8.02;;;2.88;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:17:40;6.60;;;2.05;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:20:06;10.85;;;2.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:22:33;7.97;;;2.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:24:59;7.45;;;2.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:27:25;8.55;;;2.83;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:29:51;9.20;;;2.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:32:18;8.43;;;2.33;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:34:44;4.28;;;1.65;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:37:10;8.80;;;2.17;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:39:36;7.32;;;2.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:42:01;7.50;;;1.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:44:27;7.10;;;2.38;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:46:53;6.80;;;2.45;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:49:18;7.30;;;2.33;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:51:45;7.28;;;2.25;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:54:11;10.60;;;2.35;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:56:37;8.98;;;2.33;;
22525;SDS011;11429;50.842;4.386;2022-07-01T06:59:03;9.85;;;2.42;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:01:28;7.55;;;2.58;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:03:54;8.75;;;1.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:06:20;8.25;;;1.98;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:08:46;10.10;;;2.30;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:11:12;8.25;;;2.15;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:13:40;11.18;;;2.47;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:16:06;8.85;;;1.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:18:33;9.13;;;1.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:20:59;7.05;;;1.95;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:23:25;5.68;;;1.48;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:25:51;6.65;;;1.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:28:16;8.15;;;1.67;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:30:42;6.50;;;1.58;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:33:08;10.48;;;3.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:35:33;5.70;;;1.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:37:59;5.53;;;1.13;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:40:25;7.15;;;1.85;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:42:51;7.07;;;1.58;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:45:17;4.80;;;1.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:47:46;4.15;;;1.23;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:50:16;9.45;;;1.52;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:52:42;6.93;;;1.33;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:55:08;5.72;;;1.05;;
22525;SDS011;11429;50.842;4.386;2022-07-01T07:57:38;4.40;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:00:06;6.47;;;1.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:02:33;6.28;;;1.25;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:04:59;8.88;;;1.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:07:25;3.97;;;1.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:09:50;5.10;;;1.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:12:16;6.40;;;1.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:14:42;5.47;;;0.98;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:17:08;7.88;;;1.42;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:19:34;6.80;;;1.45;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:21:59;5.07;;;1.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:24:25;4.43;;;1.65;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:26:51;6.88;;;1.33;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:29:17;5.25;;;1.08;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:31:42;5.15;;;1.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:34:08;7.43;;;1.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:36:37;6.30;;;1.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:39:03;7.00;;;1.45;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:41:29;5.97;;;1.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:43:55;6.40;;;1.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:46:25;5.78;;;1.30;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:48:51;5.10;;;1.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:51:17;7.35;;;1.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:53:43;4.82;;;1.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:56:09;6.28;;;1.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T08:59:09;8.43;;;1.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:01:37;3.55;;;1.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:06:39;5.10;;;1.45;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:09:12;5.25;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:11:50;3.60;;;0.68;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:14:27;9.43;;;1.30;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:16:55;3.13;;;1.13;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:19:26;8.38;;;1.73;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:21:56;5.35;;;1.08;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:26:59;5.45;;;1.88;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:29:26;7.78;;;1.38;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:31:53;5.35;;;1.23;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:34:19;6.13;;;1.45;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:36:52;5.55;;;1.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:39:19;7.72;;;1.58;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:41:44;5.57;;;1.75;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:44:10;5.03;;;1.38;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:46:36;4.75;;;1.73;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:49:02;6.00;;;1.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:51:29;4.45;;;1.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:53:55;5.47;;;1.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:56:22;7.15;;;1.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T09:58:49;4.53;;;1.73;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:01:15;6.15;;;1.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:03:41;6.70;;;2.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:14:30;4.07;;;1.42;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:16:57;5.82;;;1.95;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:21:51;6.10;;;1.33;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:24:21;6.25;;;1.77;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:26:48;4.03;;;1.17;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:34:38;2.88;;;1.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:37:06;4.78;;;1.15;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:42:18;6.43;;;1.52;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:47:35;6.22;;;1.45;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:50:03;3.63;;;1.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:52:35;4.97;;;1.52;;
22525;SDS011;11429;50.842;4.386;2022-07-01T10:55:11;5.32;;;1.98;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:02:32;7.28;;;1.48;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:05:00;5.97;;;1.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:07:31;3.90;;;1.65;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:09:59;3.63;;;1.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:12:27;4.88;;;1.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:14:54;2.88;;;1.30;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:17:22;4.07;;;1.30;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:19:49;3.22;;;1.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:22:22;5.45;;;1.30;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:24:59;5.28;;;1.35;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:27:30;5.32;;;1.17;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:30:03;7.35;;;1.63;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:32:35;6.15;;;1.65;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:35:06;4.10;;;1.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:37:50;4.30;;;1.08;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:40:35;3.00;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:43:00;3.50;;;1.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:45:26;4.43;;;1.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:47:52;4.22;;;0.82;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:50:19;3.75;;;1.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:52:46;3.40;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:55:11;3.50;;;1.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T11:57:37;2.83;;;0.88;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:00:10;2.55;;;1.13;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:02:37;7.30;;;1.25;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:05:03;4.30;;;1.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:07:30;2.50;;;0.82;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:09:56;5.03;;;0.65;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:12:23;5.00;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:14:51;6.35;;;1.35;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:17:18;3.17;;;0.75;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:19:45;5.00;;;0.85;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:22:45;3.53;;;0.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:25:08;5.10;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:27:36;2.25;;;0.73;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:30:04;5.25;;;1.17;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:32:34;4.47;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:35:03;3.63;;;0.85;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:37:52;3.03;;;0.88;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:40:22;4.18;;;1.23;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:42:55;3.80;;;0.63;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:45:25;3.20;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:47:51;3.58;;;0.93;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:50:22;2.72;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:53:10;3.65;;;0.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:55:38;2.40;;;0.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T12:58:06;10.50;;;1.27;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:00:34;3.15;;;0.82;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:03:00;14.27;;;1.88;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:05:30;4.35;;;0.65;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:07:57;5.22;;;0.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:10:23;6.22;;;1.05;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:12:49;3.83;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:15:15;3.67;;;0.82;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:17:42;6.95;;;1.30;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:20:09;4.85;;;1.15;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:22:35;6.40;;;0.95;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:25:02;7.95;;;0.82;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:27:29;7.63;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:29:55;0.98;;;0.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:32:21;2.70;;;0.88;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:34:47;5.85;;;1.40;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:37:13;2.40;;;0.98;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:39:39;3.83;;;0.98;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:42:06;3.03;;;0.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:44:32;7.25;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:46:58;5.55;;;1.08;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:49:24;3.60;;;0.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:51:50;3.67;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:54:16;3.67;;;0.65;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:56:41;5.85;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T13:59:10;4.80;;;0.82;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:01:36;3.42;;;0.85;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:04:02;4.65;;;1.10;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:06:27;6.05;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:08:53;4.05;;;0.75;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:11:19;5.03;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:13:45;3.65;;;0.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:16:11;2.90;;;0.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:18:37;2.50;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:21:03;4.57;;;1.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:23:30;3.92;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:25:56;4.43;;;1.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:28:22;4.65;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:30:48;3.85;;;0.75;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:33:14;4.85;;;0.77;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:35:41;3.88;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:38:08;1.77;;;0.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:40:34;6.70;;;1.48;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:43:01;4.40;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:45:28;6.75;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:47:53;2.88;;;0.68;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:50:19;4.82;;;0.98;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:52:45;3.65;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:55:11;1.75;;;1.20;;
22525;SDS011;11429;50.842;4.386;2022-07-01T14:57:36;2.47;;;0.60;;
22525;SDS011;11429;50.842;4.386;2022-07-01T15:00:03;2.83;;;0.70;;
22525;SDS011;11429;50.842;4.386;2022-07-01T15:02:30;4.05;;;0.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T15:04:56;6.50;;;0.90;;
22525;SDS011;11429;50.842;4.386;2022-07-01T15:07:22;2.55;;;0.50;;
22525;SDS011;11429;50.842;4.386;2022-07-01T15:09:49;5.78;;;1.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T15:12:15;8.80;;;2.80;;
22525;SDS011;11429;50.842;4.386;2022-07-01T15:14:41;6.22;;;1.00;;
22525;SDS011;11429;50.842;4.386;2022-07-01T15:17:07;5.82;;;0.93;;