sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16040;DHT22;8124;48.634;8.120;2023-06-24T00:04:15;21.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T00:09:20;21.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T00:14:23;21.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T00:19:29;21.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T00:24:33;20.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T00:29:36;20.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T00:34:40;20.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T00:39:45;20.60;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T00:44:48;20.70;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T00:49:53;20.60;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T00:54:56;20.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T00:59:59;20.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T01:05:04;20.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T01:10:10;20.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T01:15:13;20.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T01:20:22;20.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T01:25:40;20.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T01:31:06;20.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T01:36:15;20.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T01:41:23;20.00;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T01:46:29;20.00;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T01:51:35;20.00;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T01:56:40;20.00;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:01:45;19.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:06:53;19.70;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:11:57;19.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:17:03;19.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:22:09;19.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:27:13;19.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:32:16;19.60;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:37:21;19.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:42:24;19.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:47:28;19.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:52:34;19.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T02:57:40;19.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:03:04;19.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:08:10;19.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:13:16;18.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:18:24;18.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:23:29;18.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:28:33;18.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:33:44;18.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:38:50;18.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:43:53;18.60;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:48:58;18.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:54:04;18.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T03:59:07;18.70;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:04:10;18.60;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:09:15;18.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:14:19;18.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:19:22;18.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:24:26;18.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:29:30;18.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:34:33;18.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:39:37;18.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:44:40;18.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:49:43;18.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:54:48;18.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T04:59:51;19.00;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T05:04:54;18.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T05:09:58;19.00;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T05:15:01;19.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T05:20:05;19.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T05:25:10;19.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T05:30:13;19.60;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T05:35:16;19.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T05:40:20;20.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T05:45:23;20.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T05:50:26;20.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T05:55:31;20.60;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:00:36;20.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:05:39;21.00;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:10:43;21.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:15:46;21.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:20:49;21.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:25:53;21.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:30:56;21.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:35:59;21.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:41:05;22.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:46:08;22.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:51:12;22.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T06:56:23;22.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:01:26;22.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:06:28;22.70;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:11:35;23.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:16:38;23.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:21:41;23.00;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:26:45;23.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:31:48;23.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:36:51;23.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:41:57;23.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:46:59;23.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:52:03;23.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T07:57:07;23.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:02:16;23.60;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:07:19;23.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:12:25;23.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:17:28;24.00;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:22:31;24.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:27:35;24.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:32:39;24.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:37:42;24.70;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:42:47;25.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:47:50;24.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:52:55;24.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T08:58:00;24.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:03:03;25.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:08:06;24.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:13:10;25.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:18:13;25.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:23:18;25.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:28:26;25.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:33:29;25.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:38:33;25.90;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:43:38;26.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:48:42;26.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:53:45;26.20;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T09:58:50;26.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T10:03:53;26.10;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T10:08:57;26.30;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T10:14:01;26.40;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T10:19:05;26.50;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T10:24:10;26.80;99.90
16040;DHT22;8124;48.634;8.120;2023-06-24T10:29:14;27.20;99.20
16040;DHT22;8124;48.634;8.120;2023-06-24T10:34:31;27.40;97.20
16040;DHT22;8124;48.634;8.120;2023-06-24T10:39:46;27.40;95.30
16040;DHT22;8124;48.634;8.120;2023-06-24T10:44:52;27.40;93.40
16040;DHT22;8124;48.634;8.120;2023-06-24T10:49:56;27.10;91.50
16040;DHT22;8124;48.634;8.120;2023-06-24T10:54:59;27.30;90.50
16040;DHT22;8124;48.634;8.120;2023-06-24T11:00:04;27.40;88.70
16040;DHT22;8124;48.634;8.120;2023-06-24T11:05:07;27.30;86.00
16040;DHT22;8124;48.634;8.120;2023-06-24T11:10:11;27.30;84.10
16040;DHT22;8124;48.634;8.120;2023-06-24T11:15:16;27.40;82.30
16040;DHT22;8124;48.634;8.120;2023-06-24T11:20:21;27.50;80.60
16040;DHT22;8124;48.634;8.120;2023-06-24T11:25:24;27.60;79.00
16040;DHT22;8124;48.634;8.120;2023-06-24T11:30:28;28.00;78.30
16040;DHT22;8124;48.634;8.120;2023-06-24T11:35:31;27.80;75.80
16040;DHT22;8124;48.634;8.120;2023-06-24T11:40:48;27.60;73.80
16040;DHT22;8124;48.634;8.120;2023-06-24T11:45:52;27.90;72.80
16040;DHT22;8124;48.634;8.120;2023-06-24T11:50:57;27.70;70.70
16040;DHT22;8124;48.634;8.120;2023-06-24T11:56:00;27.90;69.70
16040;DHT22;8124;48.634;8.120;2023-06-24T12:01:06;27.80;68.20
16040;DHT22;8124;48.634;8.120;2023-06-24T12:06:09;27.90;67.40
16040;DHT22;8124;48.634;8.120;2023-06-24T12:11:12;28.20;67.00
16040;DHT22;8124;48.634;8.120;2023-06-24T12:16:16;28.00;65.30
16040;DHT22;8124;48.634;8.120;2023-06-24T12:21:19;28.20;64.70
16040;DHT22;8124;48.634;8.120;2023-06-24T12:26:22;28.30;63.90
16040;DHT22;8124;48.634;8.120;2023-06-24T12:31:26;28.30;63.00
16040;DHT22;8124;48.634;8.120;2023-06-24T12:36:29;28.30;62.30
16040;DHT22;8124;48.634;8.120;2023-06-24T12:41:32;28.40;61.40
16040;DHT22;8124;48.634;8.120;2023-06-24T12:46:37;28.60;61.00
16040;DHT22;8124;48.634;8.120;2023-06-24T12:51:40;28.60;60.00
16040;DHT22;8124;48.634;8.120;2023-06-24T12:56:43;28.50;59.10
16040;DHT22;8124;48.634;8.120;2023-06-24T13:01:47;28.60;58.80
16040;DHT22;8124;48.634;8.120;2023-06-24T13:06:51;28.60;58.10
16040;DHT22;8124;48.634;8.120;2023-06-24T13:11:54;28.60;57.50
16040;DHT22;8124;48.634;8.120;2023-06-24T13:16:58;28.60;56.90
16040;DHT22;8124;48.634;8.120;2023-06-24T13:22:01;28.90;56.70
16040;DHT22;8124;48.634;8.120;2023-06-24T13:27:04;28.90;56.80
16040;DHT22;8124;48.634;8.120;2023-06-24T13:32:10;28.80;55.50
16040;DHT22;8124;48.634;8.120;2023-06-24T13:37:13;28.90;55.40
16040;DHT22;8124;48.634;8.120;2023-06-24T13:42:17;28.80;54.40
16040;DHT22;8124;48.634;8.120;2023-06-24T13:47:21;28.90;54.10
16040;DHT22;8124;48.634;8.120;2023-06-24T13:52:25;29.00;53.80
16040;DHT22;8124;48.634;8.120;2023-06-24T13:57:28;29.20;53.60
16040;DHT22;8124;48.634;8.120;2023-06-24T14:02:32;29.10;53.10
16040;DHT22;8124;48.634;8.120;2023-06-24T14:07:35;29.00;52.50
16040;DHT22;8124;48.634;8.120;2023-06-24T14:12:38;29.10;52.20
16040;DHT22;8124;48.634;8.120;2023-06-24T14:17:45;29.30;52.00
16040;DHT22;8124;48.634;8.120;2023-06-24T14:22:48;29.10;51.30
16040;DHT22;8124;48.634;8.120;2023-06-24T14:27:51;29.20;51.00
16040;DHT22;8124;48.634;8.120;2023-06-24T14:32:55;29.00;50.40
16040;DHT22;8124;48.634;8.120;2023-06-24T14:37:58;29.20;50.20
16040;DHT22;8124;48.634;8.120;2023-06-24T14:43:01;29.10;49.80
16040;DHT22;8124;48.634;8.120;2023-06-24T14:48:05;29.40;49.80
16040;DHT22;8124;48.634;8.120;2023-06-24T14:53:08;29.20;49.10
16040;DHT22;8124;48.634;8.120;2023-06-24T14:58:11;29.20;48.90
16040;DHT22;8124;48.634;8.120;2023-06-24T15:03:15;29.40;48.90
16040;DHT22;8124;48.634;8.120;2023-06-24T15:08:19;29.40;48.50
16040;DHT22;8124;48.634;8.120;2023-06-24T15:13:22;29.30;48.10
16040;DHT22;8124;48.634;8.120;2023-06-24T15:18:28;29.20;47.70
16040;DHT22;8124;48.634;8.120;2023-06-24T15:23:31;29.30;47.60
16040;DHT22;8124;48.634;8.120;2023-06-24T15:28:34;29.30;47.40
16040;DHT22;8124;48.634;8.120;2023-06-24T15:33:38;29.30;47.20
16040;DHT22;8124;48.634;8.120;2023-06-24T15:38:41;29.30;47.00
16040;DHT22;8124;48.634;8.120;2023-06-24T15:43:44;29.30;46.70
16040;DHT22;8124;48.634;8.120;2023-06-24T15:48:49;29.30;46.50
16040;DHT22;8124;48.634;8.120;2023-06-24T15:53:53;29.30;46.30
16040;DHT22;8124;48.634;8.120;2023-06-24T15:58:56;29.20;46.10
16040;DHT22;8124;48.634;8.120;2023-06-24T16:04:07;29.40;46.10
16040;DHT22;8124;48.634;8.120;2023-06-24T16:14:40;29.50;45.80
16040;DHT22;8124;48.634;8.120;2023-06-24T16:19:45;29.40;45.50
16040;DHT22;8124;48.634;8.120;2023-06-24T16:24:47;29.50;45.30
16040;DHT22;8124;48.634;8.120;2023-06-24T16:29:51;29.60;45.10
16040;DHT22;8124;48.634;8.120;2023-06-24T16:34:55;29.60;44.90
16040;DHT22;8124;48.634;8.120;2023-06-24T16:39:58;29.60;44.50
16040;DHT22;8124;48.634;8.120;2023-06-24T16:45:01;29.70;44.50
16040;DHT22;8124;48.634;8.120;2023-06-24T16:50:06;29.40;44.10
16040;DHT22;8124;48.634;8.120;2023-06-24T16:55:10;29.50;44.00
16040;DHT22;8124;48.634;8.120;2023-06-24T17:00:16;29.70;44.00
16040;DHT22;8124;48.634;8.120;2023-06-24T17:05:20;29.60;43.60
16040;DHT22;8124;48.634;8.120;2023-06-24T17:10:23;29.60;43.40
16040;DHT22;8124;48.634;8.120;2023-06-24T17:15:26;29.50;43.10
16040;DHT22;8124;48.634;8.120;2023-06-24T17:20:33;29.50;42.90
16040;DHT22;8124;48.634;8.120;2023-06-24T17:25:36;29.50;42.70
16040;DHT22;8124;48.634;8.120;2023-06-24T17:30:42;29.50;42.50
16040;DHT22;8124;48.634;8.120;2023-06-24T17:35:46;29.50;42.30
16040;DHT22;8124;48.634;8.120;2023-06-24T17:40:51;29.70;42.30
16040;DHT22;8124;48.634;8.120;2023-06-24T17:45:54;29.60;42.20
16040;DHT22;8124;48.634;8.120;2023-06-24T17:50:58;29.60;42.00
16040;DHT22;8124;48.634;8.120;2023-06-24T17:56:01;29.60;41.90
16040;DHT22;8124;48.634;8.120;2023-06-24T18:01:04;29.50;41.60
16040;DHT22;8124;48.634;8.120;2023-06-24T18:06:12;29.60;41.60
16040;DHT22;8124;48.634;8.120;2023-06-24T18:11:15;29.50;41.30
16040;DHT22;8124;48.634;8.120;2023-06-24T18:16:18;29.40;41.00
16040;DHT22;8124;48.634;8.120;2023-06-24T18:21:22;29.10;40.60
16040;DHT22;8124;48.634;8.120;2023-06-24T18:26:25;29.30;40.70
16040;DHT22;8124;48.634;8.120;2023-06-24T18:31:28;29.40;40.70
16040;DHT22;8124;48.634;8.120;2023-06-24T18:36:33;29.30;40.50
16040;DHT22;8124;48.634;8.120;2023-06-24T18:41:36;29.30;40.40
16040;DHT22;8124;48.634;8.120;2023-06-24T18:46:39;29.20;40.20
16040;DHT22;8124;48.634;8.120;2023-06-24T18:51:43;29.30;40.10
16040;DHT22;8124;48.634;8.120;2023-06-24T18:56:47;29.20;39.90
16040;DHT22;8124;48.634;8.120;2023-06-24T19:01:52;29.30;39.90
16040;DHT22;8124;48.634;8.120;2023-06-24T19:06:56;29.10;39.60
16040;DHT22;8124;48.634;8.120;2023-06-24T19:11:59;28.90;39.50
16040;DHT22;8124;48.634;8.120;2023-06-24T19:17:03;28.70;39.20
16040;DHT22;8124;48.634;8.120;2023-06-24T19:22:08;28.50;39.00
16040;DHT22;8124;48.634;8.120;2023-06-24T19:27:11;28.40;39.00
16040;DHT22;8124;48.634;8.120;2023-06-24T19:32:14;28.50;39.10
16040;DHT22;8124;48.634;8.120;2023-06-24T19:37:19;28.10;38.70
16040;DHT22;8124;48.634;8.120;2023-06-24T19:42:22;28.20;38.80
16040;DHT22;8124;48.634;8.120;2023-06-24T19:47:25;28.30;39.10
16040;DHT22;8124;48.634;8.120;2023-06-24T19:52:30;28.20;39.40
16040;DHT22;8124;48.634;8.120;2023-06-24T19:57:33;27.90;39.40
16040;DHT22;8124;48.634;8.120;2023-06-24T20:02:40;27.20;38.80
16040;DHT22;8124;48.634;8.120;2023-06-24T20:07:45;27.40;39.10
16040;DHT22;8124;48.634;8.120;2023-06-24T20:12:48;27.20;39.00
16040;DHT22;8124;48.634;8.120;2023-06-24T20:17:51;26.90;38.70
16040;DHT22;8124;48.634;8.120;2023-06-24T20:22:55;26.80;38.60
16040;DHT22;8124;48.634;8.120;2023-06-24T20:27:58;27.00;38.90
16040;DHT22;8124;48.634;8.120;2023-06-24T20:33:01;26.70;38.80
16040;DHT22;8124;48.634;8.120;2023-06-24T20:38:05;26.70;39.10
16040;DHT22;8124;48.634;8.120;2023-06-24T20:43:10;26.60;39.40
16040;DHT22;8124;48.634;8.120;2023-06-24T20:48:15;26.80;39.80
16040;DHT22;8124;48.634;8.120;2023-06-24T20:53:19;26.80;40.00
16040;DHT22;8124;48.634;8.120;2023-06-24T20:58:23;26.80;40.20
16040;DHT22;8124;48.634;8.120;2023-06-24T21:03:26;26.60;40.10
16040;DHT22;8124;48.634;8.120;2023-06-24T21:08:31;26.30;40.00
16040;DHT22;8124;48.634;8.120;2023-06-24T21:13:35;26.30;40.20
16040;DHT22;8124;48.634;8.120;2023-06-24T21:18:38;26.20;40.20
16040;DHT22;8124;48.634;8.120;2023-06-24T21:23:42;26.00;40.30
16040;DHT22;8124;48.634;8.120;2023-06-24T21:28:45;25.60;40.20
16040;DHT22;8124;48.634;8.120;2023-06-24T21:33:48;25.50;40.40
16040;DHT22;8124;48.634;8.120;2023-06-24T21:38:52;25.40;40.60
16040;DHT22;8124;48.634;8.120;2023-06-24T21:43:55;25.20;40.60
16040;DHT22;8124;48.634;8.120;2023-06-24T21:48:58;25.20;40.90
16040;DHT22;8124;48.634;8.120;2023-06-24T21:54:03;25.30;41.30
16040;DHT22;8124;48.634;8.120;2023-06-24T21:59:06;25.30;41.50
16040;DHT22;8124;48.634;8.120;2023-06-24T22:04:08;25.30;41.70
16040;DHT22;8124;48.634;8.120;2023-06-24T22:09:13;25.10;41.70
16040;DHT22;8124;48.634;8.120;2023-06-24T22:14:16;25.10;42.00
16040;DHT22;8124;48.634;8.120;2023-06-24T22:19:20;25.40;42.20
16040;DHT22;8124;48.634;8.120;2023-06-24T22:24:24;25.50;42.10
16040;DHT22;8124;48.634;8.120;2023-06-24T22:29:27;25.60;42.20
16040;DHT22;8124;48.634;8.120;2023-06-24T22:34:30;25.60;42.20
16040;DHT22;8124;48.634;8.120;2023-06-24T22:39:34;25.50;42.10
16040;DHT22;8124;48.634;8.120;2023-06-24T22:44:37;25.20;42.10
16040;DHT22;8124;48.634;8.120;2023-06-24T22:49:40;24.90;42.20
16040;DHT22;8124;48.634;8.120;2023-06-24T22:54:44;25.20;42.60
16040;DHT22;8124;48.634;8.120;2023-06-24T22:59:47;25.10;42.70
16040;DHT22;8124;48.634;8.120;2023-06-24T23:04:50;25.10;42.90
16040;DHT22;8124;48.634;8.120;2023-06-24T23:09:55;24.80;42.90
16040;DHT22;8124;48.634;8.120;2023-06-24T23:14:59;24.90;43.20
16040;DHT22;8124;48.634;8.120;2023-06-24T23:20:02;24.50;43.10
16040;DHT22;8124;48.634;8.120;2023-06-24T23:25:10;24.70;43.70
16040;DHT22;8124;48.634;8.120;2023-06-24T23:30:14;24.90;44.10
16040;DHT22;8124;48.634;8.120;2023-06-24T23:35:17;24.80;44.30
16040;DHT22;8124;48.634;8.120;2023-06-24T23:40:22;24.80;44.70
16040;DHT22;8124;48.634;8.120;2023-06-24T23:45:26;24.80;45.00
16040;DHT22;8124;48.634;8.120;2023-06-24T23:50:29;24.50;45.30
16040;DHT22;8124;48.634;8.120;2023-06-24T23:55:33;24.30;45.90
