sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53151;SDS011;39234;53.158;6.322;2022-10-22T00:01:46;17.00;;;10.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:04:11;17.23;;;10.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:06:37;19.38;;;11.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:09:03;20.65;;;11.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:11:28;18.83;;;11.57;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:13:54;17.10;;;11.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:16:20;18.15;;;10.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:18:46;14.35;;;10.30;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:21:11;15.32;;;9.25;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:23:40;16.95;;;10.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:26:07;18.27;;;10.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:28:33;16.33;;;10.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:30:59;21.95;;;11.63;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:33:26;17.65;;;11.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:35:53;17.90;;;11.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:38:19;19.42;;;11.07;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:40:45;14.95;;;9.35;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:43:15;18.02;;;10.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:45:43;23.15;;;11.35;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:48:09;18.52;;;11.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:53:24;16.08;;;10.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:56:24;17.40;;;10.02;;
53151;SDS011;39234;53.158;6.322;2022-10-22T00:58:54;17.23;;;11.38;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:01:24;16.65;;;10.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:03:51;23.15;;;11.07;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:06:18;18.98;;;11.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:09:11;20.30;;;11.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:17:59;22.60;;;11.45;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:23:20;18.52;;;11.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:29:00;23.02;;;11.88;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:31:34;19.65;;;10.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:34:08;17.35;;;10.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:36:38;18.88;;;10.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:39:05;17.80;;;11.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:41:32;16.63;;;11.10;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:43:59;17.98;;;10.52;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:46:26;17.98;;;9.77;;
53151;SDS011;39234;53.158;6.322;2022-10-22T01:49:06;18.00;;;9.88;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:02:37;23.02;;;11.93;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:05:07;15.18;;;9.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:07:43;20.42;;;11.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:10:12;17.88;;;11.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:12:39;18.55;;;10.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:15:07;21.33;;;11.02;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:17:34;17.90;;;11.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:20:05;20.23;;;11.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:22:34;23.85;;;11.10;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:25:01;24.58;;;11.98;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:27:42;18.30;;;10.70;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:30:15;14.90;;;9.68;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:33:03;20.50;;;12.07;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:35:41;19.02;;;11.45;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:38:08;16.50;;;10.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:40:36;20.02;;;11.68;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:43:03;18.65;;;10.52;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:45:30;26.02;;;11.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:47:57;24.02;;;11.18;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:50:22;18.60;;;10.65;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:52:48;14.50;;;9.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:55:14;16.17;;;11.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T02:57:40;18.73;;;9.38;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:00:06;17.17;;;9.38;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:02:33;22.20;;;11.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:04:58;17.55;;;11.98;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:07:24;22.80;;;12.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:09:50;24.88;;;11.15;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:12:15;24.33;;;13.18;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:14:41;20.20;;;11.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:17:08;26.67;;;12.35;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:19:33;18.65;;;11.18;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:22:04;22.60;;;11.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:24:39;23.27;;;12.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:27:07;19.00;;;11.57;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:29:34;21.23;;;11.15;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:32:02;20.45;;;11.57;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:34:28;19.65;;;10.73;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:36:55;19.40;;;10.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:39:22;17.35;;;12.02;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:41:49;21.70;;;11.07;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:44:16;21.10;;;11.98;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:46:43;23.88;;;11.32;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:49:09;25.42;;;11.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:51:34;23.33;;;11.18;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:54:00;21.77;;;11.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:56:26;16.98;;;11.10;;
53151;SDS011;39234;53.158;6.322;2022-10-22T03:58:54;25.35;;;12.38;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:01:21;21.35;;;11.07;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:03:47;22.52;;;11.27;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:06:12;24.35;;;12.93;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:08:38;21.77;;;12.45;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:11:06;24.77;;;11.93;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:13:32;21.45;;;11.85;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:16:11;19.98;;;11.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:18:42;21.17;;;11.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:21:09;22.63;;;11.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:23:36;26.35;;;12.55;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:26:03;29.67;;;13.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:28:30;18.27;;;11.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:30:57;20.80;;;11.10;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:33:22;20.42;;;10.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:35:48;20.95;;;11.65;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:38:14;20.55;;;10.98;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:40:41;21.05;;;12.02;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:43:06;24.00;;;11.65;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:45:33;24.27;;;11.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:47:59;15.82;;;10.77;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:50:25;17.48;;;11.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:52:51;25.83;;;11.70;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:55:17;23.67;;;12.13;;
53151;SDS011;39234;53.158;6.322;2022-10-22T04:57:43;20.98;;;12.07;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:00:09;19.00;;;11.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:02:35;20.27;;;10.95;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:05:01;22.00;;;11.02;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:07:27;21.02;;;10.30;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:09:53;17.90;;;11.38;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:12:18;23.02;;;12.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:14:44;20.13;;;10.07;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:17:10;18.92;;;11.02;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:19:36;19.92;;;11.48;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:22:02;20.25;;;11.25;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:24:29;19.08;;;10.88;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:26:56;24.77;;;11.18;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:29:24;19.95;;;10.25;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:31:50;24.08;;;10.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:34:17;21.00;;;11.48;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:36:43;22.92;;;11.43;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:39:09;20.52;;;10.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:41:34;24.90;;;11.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:44:00;22.17;;;11.18;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:46:27;21.77;;;12.27;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:48:59;19.85;;;11.25;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:51:28;20.77;;;11.68;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:53:56;23.20;;;11.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:56:23;26.17;;;11.55;;
53151;SDS011;39234;53.158;6.322;2022-10-22T05:58:50;21.27;;;11.07;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:01:17;18.77;;;10.95;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:03:48;21.75;;;12.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:08:46;19.23;;;12.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:11:13;23.65;;;11.77;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:13:41;21.05;;;11.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:16:08;24.77;;;11.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:18:34;22.73;;;11.70;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:21:04;22.83;;;11.30;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:23:31;26.35;;;11.65;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:25:57;22.50;;;11.68;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:28:23;24.33;;;11.38;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:30:49;21.88;;;11.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:33:15;21.77;;;11.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:35:40;23.75;;;10.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:38:06;24.80;;;10.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:40:32;21.63;;;11.55;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:43:01;32.80;;;11.95;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:45:27;25.55;;;10.50;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:47:52;20.52;;;12.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:50:19;24.85;;;11.63;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:52:45;22.80;;;11.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:55:11;21.35;;;11.95;;
53151;SDS011;39234;53.158;6.322;2022-10-22T06:57:36;20.33;;;10.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:00:04;24.27;;;11.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:02:31;20.55;;;10.95;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:04:56;19.30;;;10.23;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:07:22;20.10;;;10.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:09:48;20.63;;;9.77;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:12:14;18.88;;;9.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:14:40;19.90;;;9.77;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:17:06;27.88;;;10.15;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:19:32;15.45;;;9.02;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:21:58;17.65;;;9.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:24:23;24.70;;;9.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:26:49;24.23;;;10.68;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:29:15;15.55;;;7.78;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:31:41;16.27;;;8.98;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:34:07;15.32;;;6.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:36:33;19.30;;;8.50;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:38:59;20.38;;;8.43;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:41:26;17.75;;;8.23;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:43:52;16.50;;;7.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:46:18;15.60;;;7.18;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:48:45;15.70;;;6.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:51:11;21.50;;;6.88;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:53:36;16.65;;;6.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:56:03;15.95;;;6.97;;
53151;SDS011;39234;53.158;6.322;2022-10-22T07:58:29;16.27;;;7.03;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:00:58;15.18;;;6.70;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:03:25;16.42;;;6.25;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:05:51;13.25;;;6.30;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:08:18;14.25;;;6.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:10:44;17.10;;;6.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:13:11;17.80;;;6.30;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:15:36;16.35;;;6.53;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:18:02;17.33;;;6.30;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:20:28;16.05;;;6.22;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:22:54;12.18;;;5.22;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:25:20;16.10;;;4.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:27:46;14.35;;;5.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:30:12;13.10;;;5.53;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:32:38;12.18;;;4.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:35:04;15.00;;;5.22;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:37:30;17.25;;;5.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:39:56;14.85;;;4.68;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:45:18;10.52;;;4.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:48:11;17.95;;;4.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:50:51;17.63;;;5.30;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:53:22;14.25;;;4.32;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:55:56;12.38;;;4.57;;
53151;SDS011;39234;53.158;6.322;2022-10-22T08:59:10;14.38;;;4.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:01:35;14.70;;;4.50;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:06:30;15.80;;;4.13;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:08:58;10.15;;;3.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:11:35;18.05;;;4.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:14:04;14.63;;;3.42;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:16:49;19.08;;;4.97;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:19:45;14.25;;;4.22;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:22:28;18.02;;;4.38;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:25:12;14.02;;;3.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:27:54;13.32;;;4.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:30:29;17.45;;;4.28;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:33:11;11.02;;;3.55;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:38:10;14.05;;;3.58;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:40:45;13.73;;;3.92;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:43:16;13.25;;;3.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:45:43;15.00;;;3.55;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:50:48;12.95;;;4.65;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:53:21;14.25;;;4.15;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:55:51;21.17;;;3.95;;
53151;SDS011;39234;53.158;6.322;2022-10-22T09:58:19;15.52;;;4.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:00:46;11.68;;;3.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:03:16;12.23;;;3.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:05:48;13.93;;;3.47;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:08:17;12.07;;;4.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:16:24;13.65;;;4.47;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:19:06;13.70;;;3.72;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:27:38;12.02;;;4.30;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:30:09;16.38;;;4.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:44:54;15.07;;;4.25;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:50:42;12.60;;;4.13;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:53:35;13.10;;;4.43;;
53151;SDS011;39234;53.158;6.322;2022-10-22T10:58:48;11.85;;;5.03;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:04:14;9.88;;;3.78;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:06:51;11.80;;;4.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:09:25;10.30;;;4.55;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:12:12;14.85;;;5.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:15:07;10.05;;;4.95;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:17:46;11.70;;;4.97;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:20:15;11.40;;;5.88;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:22:47;11.70;;;5.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:27:56;13.48;;;5.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:30:25;13.52;;;5.18;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:32:59;16.30;;;5.97;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:35:34;11.85;;;5.82;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:38:03;12.93;;;5.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:40:33;18.27;;;6.88;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:45:36;15.82;;;8.45;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:48:26;16.33;;;8.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:50:58;15.07;;;7.13;;
53151;SDS011;39234;53.158;6.322;2022-10-22T11:53:35;15.98;;;7.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:11:25;17.58;;;6.95;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:17:06;13.70;;;5.72;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:19:35;20.13;;;5.68;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:22:14;19.55;;;6.35;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:24:43;17.77;;;4.97;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:27:18;14.35;;;4.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:30:49;15.90;;;4.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:33:00;15.32;;;4.38;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:35:34;22.98;;;5.25;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:38:12;15.35;;;4.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:40:39;13.45;;;3.78;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:43:12;11.65;;;3.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:45:41;15.82;;;3.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:48:14;15.55;;;3.13;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:50:47;13.48;;;3.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:53:21;11.52;;;3.28;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:55:55;10.40;;;3.45;;
53151;SDS011;39234;53.158;6.322;2022-10-22T12:58:27;11.73;;;3.22;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:00:58;13.85;;;2.85;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:03:38;11.00;;;3.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:08:53;11.07;;;2.70;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:11:19;12.25;;;2.50;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:13:45;8.80;;;2.28;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:16:12;11.52;;;2.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:18:38;10.60;;;1.88;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:21:04;10.73;;;2.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:23:33;8.13;;;1.70;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:26:00;7.53;;;1.52;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:28:33;12.15;;;2.17;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:30:59;9.50;;;1.70;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:33:32;9.20;;;2.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:38:30;9.50;;;1.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:40:56;10.15;;;2.15;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:43:23;8.45;;;1.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:45:53;8.98;;;1.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:48:22;11.85;;;1.83;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:50:49;7.80;;;1.50;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:53:23;14.07;;;1.95;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:55:50;11.73;;;1.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T13:58:17;4.97;;;1.50;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:00:47;8.82;;;1.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:03:15;13.10;;;1.83;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:05:47;8.00;;;1.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:08:20;11.13;;;1.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:10:47;10.85;;;2.67;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:13:14;10.30;;;1.70;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:15:41;11.10;;;1.65;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:18:10;9.20;;;1.73;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:20:40;6.97;;;1.23;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:23:17;5.65;;;1.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:25:45;7.43;;;1.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:28:11;8.23;;;1.30;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:30:37;9.48;;;1.30;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:33:14;5.53;;;1.17;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:35:42;5.43;;;1.30;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:38:08;8.43;;;1.63;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:40:34;11.13;;;1.52;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:43:03;9.10;;;1.33;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:45:28;9.07;;;1.65;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:47:54;9.20;;;1.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:50:21;9.27;;;1.50;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:52:48;10.50;;;1.35;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:55:15;8.32;;;1.75;;
53151;SDS011;39234;53.158;6.322;2022-10-22T14:57:42;6.88;;;1.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:00:09;13.38;;;1.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:02:37;9.07;;;1.58;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:05:03;9.35;;;1.48;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:07:29;6.72;;;1.70;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:09:55;10.45;;;1.77;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:12:21;11.45;;;2.92;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:14:46;10.05;;;1.85;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:17:13;16.38;;;2.25;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:19:39;13.20;;;2.20;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:22:05;11.35;;;1.83;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:24:31;14.00;;;2.40;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:26:57;18.60;;;2.17;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:29:22;10.63;;;1.80;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:31:52;14.50;;;2.63;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:34:29;17.23;;;2.15;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:36:59;17.58;;;2.53;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:39:26;13.98;;;2.05;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:41:52;16.67;;;2.53;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:44:20;17.20;;;2.53;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:46:53;17.83;;;2.13;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:49:20;15.25;;;2.03;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:51:46;14.35;;;2.65;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:54:16;19.23;;;3.50;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:56:44;19.27;;;2.60;;
53151;SDS011;39234;53.158;6.322;2022-10-22T15:59:11;17.38;;;3.63;;
53151;SDS011;39234;53.158;6.322;2022-10-22T16:01:38;16.10;;;2.03;;
53151;SDS011;39234;53.158;6.322;2022-10-22T16:04:04;16.52;;;2.95;;
53151;SDS011;39234;53.158;6.322;2022-10-22T16:06:40;19.17;;;2.33;;
53151;SDS011;39234;53.158;6.322;2022-10-22T16:09:09;15.18;;;2.55;;
53151;SDS011;39234;53.158;6.322;2022-10-22T16:11:40;19.13;;;3.08;;
53151;SDS011;39234;53.158;6.322;2022-10-22T16:14:06;16.38;;;2.65;;
53151;SDS011;39234;53.158;6.322;2022-10-22T16:16:35;17.00;;;3.00;;
53151;SDS011;39234;53.158;6.322;2022-10-22T16:19:03;20.35;;;3.90;;
53151;SDS011;39234;53.158;6.322;2022-10-22T16:21:29;16.88;;;2.70;;
53151;SDS011;39234;53.158;6.322;2022-10-22T16:23:55;19.88;;;3.35;;