sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22779;DHT22;11556;51.194;3.800;2022-08-25T00:01:22;23.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:03:48;23.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:06:14;23.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:08:40;23.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:11:12;23.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:13:41;23.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:16:09;23.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:18:37;23.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:21:03;23.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:23:29;23.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:25:54;23.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:28:20;23.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:30:46;23.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:33:14;23.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:35:40;23.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:38:08;23.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:40:35;23.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:43:01;23.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:45:27;23.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:47:52;22.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:50:18;22.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:52:47;22.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:55:21;22.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T00:58:21;22.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:00:50;23.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:03:18;22.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:05:45;22.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:08:11;22.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:10:40;22.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:13:21;22.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:15:52;22.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:18:18;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:20:48;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:23:14;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:26:04;22.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:28:32;22.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:30:58;22.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:33:24;22.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:35:49;22.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:38:15;22.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:40:42;22.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:43:34;22.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:46:01;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:48:26;22.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:50:52;22.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:53:22;22.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:55:50;22.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T01:58:21;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:00:48;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:03:15;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:05:40;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:08:07;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:10:32;22.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:12:58;21.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:15:24;21.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:17:50;21.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:20:16;21.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:22:42;21.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:25:08;21.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:27:34;21.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:30:00;21.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:32:26;21.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:34:52;21.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:37:17;21.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:39:45;21.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:42:10;21.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:44:36;21.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:47:02;21.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:49:28;21.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:51:54;21.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:54:20;21.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:56:47;21.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T02:59:13;21.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:01:38;21.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:04:04;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:06:31;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:08:57;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:11:23;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:13:49;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:16:16;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:18:42;21.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:21:09;21.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:23:35;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:26:01;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:29:00;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:31:30;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:33:57;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:36:23;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:38:50;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:41:21;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:43:48;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:46:26;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:48:52;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:51:30;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:53:57;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:56:23;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T03:58:49;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:01:16;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:03:42;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:06:07;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:08:34;20.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:11:11;20.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:13:38;20.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:16:12;20.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:18:39;20.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:21:07;20.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:23:35;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:26:06;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:28:32;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:30:57;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:33:23;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:35:49;20.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:38:15;21.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:40:40;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:43:06;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:45:38;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:48:05;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:50:30;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:52:56;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:55:22;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T04:57:48;21.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:00:14;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:02:40;21.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:05:06;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:07:32;21.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:09:57;21.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:12:23;21.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:14:51;21.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:17:17;21.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:19:43;21.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:22:09;21.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:24:34;21.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:27:00;22.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:29:27;22.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:31:53;22.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:34:19;22.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:36:45;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:39:10;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:41:36;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:44:03;22.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:46:28;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:48:54;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:51:20;22.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:53:47;22.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:56:13;23.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T05:58:40;24.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T06:01:07;25.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T06:03:51;26.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T06:06:21;26.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T06:08:48;27.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T06:11:14;29.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T06:13:40;29.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T06:16:06;30.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T06:18:32;30.60;99.10
22779;DHT22;11556;51.194;3.800;2022-08-25T06:20:57;30.90;99.00
22779;DHT22;11556;51.194;3.800;2022-08-25T06:23:23;31.00;96.20
22779;DHT22;11556;51.194;3.800;2022-08-25T06:25:50;30.70;95.70
22779;DHT22;11556;51.194;3.800;2022-08-25T06:28:17;30.50;95.60
22779;DHT22;11556;51.194;3.800;2022-08-25T06:30:43;30.50;95.10
22779;DHT22;11556;51.194;3.800;2022-08-25T06:33:09;30.30;95.30
22779;DHT22;11556;51.194;3.800;2022-08-25T06:35:36;30.50;95.20
22779;DHT22;11556;51.194;3.800;2022-08-25T06:38:05;30.40;94.80
22779;DHT22;11556;51.194;3.800;2022-08-25T06:40:30;30.60;94.40
22779;DHT22;11556;51.194;3.800;2022-08-25T06:42:56;30.70;93.70
22779;DHT22;11556;51.194;3.800;2022-08-25T06:45:21;31.00;92.80
22779;DHT22;11556;51.194;3.800;2022-08-25T06:47:47;31.20;92.20
22779;DHT22;11556;51.194;3.800;2022-08-25T06:50:13;31.00;91.60
22779;DHT22;11556;51.194;3.800;2022-08-25T06:52:38;30.20;92.90
22779;DHT22;11556;51.194;3.800;2022-08-25T06:55:04;29.30;94.20
22779;DHT22;11556;51.194;3.800;2022-08-25T06:57:31;28.40;96.00
22779;DHT22;11556;51.194;3.800;2022-08-25T07:00:00;27.60;98.30
22779;DHT22;11556;51.194;3.800;2022-08-25T07:02:26;27.20;99.70
22779;DHT22;11556;51.194;3.800;2022-08-25T07:04:51;27.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T07:07:18;27.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T07:09:44;26.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T07:12:09;26.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T07:14:35;26.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T07:17:01;26.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T07:19:27;26.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T07:21:52;26.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T07:24:18;26.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T07:26:44;27.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T07:29:24;28.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T07:31:50;29.00;98.60
22779;DHT22;11556;51.194;3.800;2022-08-25T07:34:16;29.50;96.70
22779;DHT22;11556;51.194;3.800;2022-08-25T07:37:01;30.00;94.10
22779;DHT22;11556;51.194;3.800;2022-08-25T07:39:29;30.10;94.20
22779;DHT22;11556;51.194;3.800;2022-08-25T07:41:55;30.20;93.00
22779;DHT22;11556;51.194;3.800;2022-08-25T07:44:22;30.70;91.80
22779;DHT22;11556;51.194;3.800;2022-08-25T07:46:49;31.70;90.00
22779;DHT22;11556;51.194;3.800;2022-08-25T07:49:15;32.20;85.70
22779;DHT22;11556;51.194;3.800;2022-08-25T07:51:41;32.60;84.40
22779;DHT22;11556;51.194;3.800;2022-08-25T07:54:07;32.70;81.70
22779;DHT22;11556;51.194;3.800;2022-08-25T07:56:32;32.60;81.40
22779;DHT22;11556;51.194;3.800;2022-08-25T07:58:58;32.40;82.00
22779;DHT22;11556;51.194;3.800;2022-08-25T08:01:24;33.20;80.20
22779;DHT22;11556;51.194;3.800;2022-08-25T08:03:51;34.10;73.70
22779;DHT22;11556;51.194;3.800;2022-08-25T08:06:19;35.30;69.60
22779;DHT22;11556;51.194;3.800;2022-08-25T08:08:46;36.20;64.40
22779;DHT22;11556;51.194;3.800;2022-08-25T08:11:25;36.90;59.60
22779;DHT22;11556;51.194;3.800;2022-08-25T08:13:53;37.80;57.00
22779;DHT22;11556;51.194;3.800;2022-08-25T08:16:20;37.90;53.40
22779;DHT22;11556;51.194;3.800;2022-08-25T08:18:46;36.90;53.30
22779;DHT22;11556;51.194;3.800;2022-08-25T08:21:17;36.60;56.00
22779;DHT22;11556;51.194;3.800;2022-08-25T08:23:43;36.60;56.30
22779;DHT22;11556;51.194;3.800;2022-08-25T08:26:10;36.10;57.30
22779;DHT22;11556;51.194;3.800;2022-08-25T08:28:36;36.40;56.60
22779;DHT22;11556;51.194;3.800;2022-08-25T08:31:02;36.40;54.70
22779;DHT22;11556;51.194;3.800;2022-08-25T08:33:28;37.30;54.20
22779;DHT22;11556;51.194;3.800;2022-08-25T08:35:58;38.10;52.40
22779;DHT22;11556;51.194;3.800;2022-08-25T08:38:25;38.70;50.30
22779;DHT22;11556;51.194;3.800;2022-08-25T08:44:20;38.70;50.60
22779;DHT22;11556;51.194;3.800;2022-08-25T08:49:29;40.00;45.70
22779;DHT22;11556;51.194;3.800;2022-08-25T08:52:00;40.00;44.90
22779;DHT22;11556;51.194;3.800;2022-08-25T08:54:30;39.50;44.50
22779;DHT22;11556;51.194;3.800;2022-08-25T08:57:09;39.80;44.00
22779;DHT22;11556;51.194;3.800;2022-08-25T09:02:32;39.70;43.90
22779;DHT22;11556;51.194;3.800;2022-08-25T09:05:07;40.20;42.50
22779;DHT22;11556;51.194;3.800;2022-08-25T09:07:44;40.10;42.20
22779;DHT22;11556;51.194;3.800;2022-08-25T09:10:14;40.20;41.70
22779;DHT22;11556;51.194;3.800;2022-08-25T09:12:45;39.80;41.60
22779;DHT22;11556;51.194;3.800;2022-08-25T09:16:07;39.80;41.40
22779;DHT22;11556;51.194;3.800;2022-08-25T09:19:13;40.10;40.90
22779;DHT22;11556;51.194;3.800;2022-08-25T09:26:56;40.70;40.80
22779;DHT22;11556;51.194;3.800;2022-08-25T09:32:16;40.10;39.80
22779;DHT22;11556;51.194;3.800;2022-08-25T09:34:42;40.40;39.10
22779;DHT22;11556;51.194;3.800;2022-08-25T09:37:09;40.30;39.30
22779;DHT22;11556;51.194;3.800;2022-08-25T09:39:34;40.60;38.90
22779;DHT22;11556;51.194;3.800;2022-08-25T09:42:01;40.50;39.20
22779;DHT22;11556;51.194;3.800;2022-08-25T09:44:31;40.40;38.30
22779;DHT22;11556;51.194;3.800;2022-08-25T09:47:04;40.90;38.80
22779;DHT22;11556;51.194;3.800;2022-08-25T09:49:39;41.20;38.30
22779;DHT22;11556;51.194;3.800;2022-08-25T09:54:49;41.40;38.10
22779;DHT22;11556;51.194;3.800;2022-08-25T09:57:46;40.00;39.30
22779;DHT22;11556;51.194;3.800;2022-08-25T10:00:31;39.30;40.80
22779;DHT22;11556;51.194;3.800;2022-08-25T10:10:56;37.80;42.60
22779;DHT22;11556;51.194;3.800;2022-08-25T10:13:37;38.10;41.90
22779;DHT22;11556;51.194;3.800;2022-08-25T10:18:34;38.10;41.90
22779;DHT22;11556;51.194;3.800;2022-08-25T10:23:27;37.30;41.60
22779;DHT22;11556;51.194;3.800;2022-08-25T10:25:53;38.30;42.10
22779;DHT22;11556;51.194;3.800;2022-08-25T10:31:36;41.40;37.90
22779;DHT22;11556;51.194;3.800;2022-08-25T10:34:21;41.30;37.80
22779;DHT22;11556;51.194;3.800;2022-08-25T10:37:04;41.10;36.40
22779;DHT22;11556;51.194;3.800;2022-08-25T10:39:43;41.00;37.90
22779;DHT22;11556;51.194;3.800;2022-08-25T10:42:15;41.10;37.70
22779;DHT22;11556;51.194;3.800;2022-08-25T10:55:27;39.50;38.60
22779;DHT22;11556;51.194;3.800;2022-08-25T11:07:14;38.90;38.10
22779;DHT22;11556;51.194;3.800;2022-08-25T11:09:45;38.60;38.00
22779;DHT22;11556;51.194;3.800;2022-08-25T11:12:29;38.00;38.20
22779;DHT22;11556;51.194;3.800;2022-08-25T11:15:08;37.60;38.70
22779;DHT22;11556;51.194;3.800;2022-08-25T11:20:18;38.00;41.50
22779;DHT22;11556;51.194;3.800;2022-08-25T11:22:49;38.10;41.60
22779;DHT22;11556;51.194;3.800;2022-08-25T11:30:19;38.20;41.80
22779;DHT22;11556;51.194;3.800;2022-08-25T11:32:51;38.10;43.30
22779;DHT22;11556;51.194;3.800;2022-08-25T11:35:25;37.60;45.60
22779;DHT22;11556;51.194;3.800;2022-08-25T11:51:48;37.60;52.70
22779;DHT22;11556;51.194;3.800;2022-08-25T11:56:59;38.60;51.00
22779;DHT22;11556;51.194;3.800;2022-08-25T12:08:04;38.10;52.10
22779;DHT22;11556;51.194;3.800;2022-08-25T12:13:41;36.50;55.40
22779;DHT22;11556;51.194;3.800;2022-08-25T12:16:37;35.80;56.60
22779;DHT22;11556;51.194;3.800;2022-08-25T12:21:48;37.10;55.40
22779;DHT22;11556;51.194;3.800;2022-08-25T12:24:16;37.80;54.60
22779;DHT22;11556;51.194;3.800;2022-08-25T12:34:51;40.60;48.30
22779;DHT22;11556;51.194;3.800;2022-08-25T12:37:20;40.50;49.70
22779;DHT22;11556;51.194;3.800;2022-08-25T12:42:37;40.80;48.70
22779;DHT22;11556;51.194;3.800;2022-08-25T12:47:52;41.10;47.80
22779;DHT22;11556;51.194;3.800;2022-08-25T12:52:51;40.10;49.40
22779;DHT22;11556;51.194;3.800;2022-08-25T12:55:19;40.60;48.90
22779;DHT22;11556;51.194;3.800;2022-08-25T12:57:54;40.90;47.10
22779;DHT22;11556;51.194;3.800;2022-08-25T13:00:34;40.40;48.00
22779;DHT22;11556;51.194;3.800;2022-08-25T13:08:51;40.40;49.00
22779;DHT22;11556;51.194;3.800;2022-08-25T13:11:31;40.70;48.50
22779;DHT22;11556;51.194;3.800;2022-08-25T13:14:00;39.90;49.40
22779;DHT22;11556;51.194;3.800;2022-08-25T13:16:29;39.90;50.20
22779;DHT22;11556;51.194;3.800;2022-08-25T13:18:56;40.40;49.20
22779;DHT22;11556;51.194;3.800;2022-08-25T13:21:53;40.60;48.70
22779;DHT22;11556;51.194;3.800;2022-08-25T13:26:57;40.10;49.60
22779;DHT22;11556;51.194;3.800;2022-08-25T13:29:31;39.70;51.40
22779;DHT22;11556;51.194;3.800;2022-08-25T13:32:00;39.80;51.60
22779;DHT22;11556;51.194;3.800;2022-08-25T13:34:35;39.80;51.40
22779;DHT22;11556;51.194;3.800;2022-08-25T13:37:15;39.60;52.10
22779;DHT22;11556;51.194;3.800;2022-08-25T13:42:40;38.80;54.30
22779;DHT22;11556;51.194;3.800;2022-08-25T13:45:07;39.00;53.90
22779;DHT22;11556;51.194;3.800;2022-08-25T13:47:39;39.00;53.90
22779;DHT22;11556;51.194;3.800;2022-08-25T13:53:12;38.70;54.20
22779;DHT22;11556;51.194;3.800;2022-08-25T13:55:50;38.40;55.10
22779;DHT22;11556;51.194;3.800;2022-08-25T13:58:20;37.50;57.70
22779;DHT22;11556;51.194;3.800;2022-08-25T14:01:00;37.20;58.80
22779;DHT22;11556;51.194;3.800;2022-08-25T14:03:30;37.40;58.90
22779;DHT22;11556;51.194;3.800;2022-08-25T14:08:44;37.80;58.20
22779;DHT22;11556;51.194;3.800;2022-08-25T14:11:13;37.40;59.00
22779;DHT22;11556;51.194;3.800;2022-08-25T14:13:41;37.10;60.80
22779;DHT22;11556;51.194;3.800;2022-08-25T14:16:20;36.80;60.60
22779;DHT22;11556;51.194;3.800;2022-08-25T14:18:51;36.20;62.60
22779;DHT22;11556;51.194;3.800;2022-08-25T14:21:21;35.90;64.20
22779;DHT22;11556;51.194;3.800;2022-08-25T14:23:48;35.60;65.10
22779;DHT22;11556;51.194;3.800;2022-08-25T14:26:13;35.50;66.10
22779;DHT22;11556;51.194;3.800;2022-08-25T14:28:39;35.10;66.60
22779;DHT22;11556;51.194;3.800;2022-08-25T14:31:08;35.10;67.80
22779;DHT22;11556;51.194;3.800;2022-08-25T14:33:38;34.90;67.40
22779;DHT22;11556;51.194;3.800;2022-08-25T14:36:05;34.60;67.90
22779;DHT22;11556;51.194;3.800;2022-08-25T14:38:31;34.20;69.60
22779;DHT22;11556;51.194;3.800;2022-08-25T14:40:58;33.70;71.90
22779;DHT22;11556;51.194;3.800;2022-08-25T14:43:23;33.60;72.60
22779;DHT22;11556;51.194;3.800;2022-08-25T14:45:49;33.60;72.70
22779;DHT22;11556;51.194;3.800;2022-08-25T14:48:31;33.20;73.50
22779;DHT22;11556;51.194;3.800;2022-08-25T14:51:00;33.20;74.00
22779;DHT22;11556;51.194;3.800;2022-08-25T14:53:26;33.20;73.90
22779;DHT22;11556;51.194;3.800;2022-08-25T14:55:52;32.80;75.00
22779;DHT22;11556;51.194;3.800;2022-08-25T14:58:21;32.20;77.30
22779;DHT22;11556;51.194;3.800;2022-08-25T15:00:48;31.40;80.60
22779;DHT22;11556;51.194;3.800;2022-08-25T15:03:26;30.70;84.80
22779;DHT22;11556;51.194;3.800;2022-08-25T15:05:53;29.80;90.80
22779;DHT22;11556;51.194;3.800;2022-08-25T15:08:18;29.40;94.10
22779;DHT22;11556;51.194;3.800;2022-08-25T15:11:03;29.30;95.50
22779;DHT22;11556;51.194;3.800;2022-08-25T15:13:29;29.30;97.00
22779;DHT22;11556;51.194;3.800;2022-08-25T15:15:55;29.40;97.30
22779;DHT22;11556;51.194;3.800;2022-08-25T15:18:21;29.50;97.90
22779;DHT22;11556;51.194;3.800;2022-08-25T15:20:47;29.50;98.20
22779;DHT22;11556;51.194;3.800;2022-08-25T15:23:13;29.60;98.10
22779;DHT22;11556;51.194;3.800;2022-08-25T15:25:45;29.60;98.60
22779;DHT22;11556;51.194;3.800;2022-08-25T15:28:12;29.80;98.70
22779;DHT22;11556;51.194;3.800;2022-08-25T15:30:37;30.20;97.60
22779;DHT22;11556;51.194;3.800;2022-08-25T15:33:03;30.50;96.90
22779;DHT22;11556;51.194;3.800;2022-08-25T15:35:29;30.80;96.00
22779;DHT22;11556;51.194;3.800;2022-08-25T15:37:55;30.80;95.30
22779;DHT22;11556;51.194;3.800;2022-08-25T15:40:20;30.60;95.60
22779;DHT22;11556;51.194;3.800;2022-08-25T15:42:46;30.70;96.10
22779;DHT22;11556;51.194;3.800;2022-08-25T15:45:12;31.00;95.50
22779;DHT22;11556;51.194;3.800;2022-08-25T15:47:38;31.30;94.70
22779;DHT22;11556;51.194;3.800;2022-08-25T15:50:11;31.20;94.10
22779;DHT22;11556;51.194;3.800;2022-08-25T15:52:39;30.70;95.50
22779;DHT22;11556;51.194;3.800;2022-08-25T15:55:05;30.60;96.10
22779;DHT22;11556;51.194;3.800;2022-08-25T15:57:32;30.60;96.20
22779;DHT22;11556;51.194;3.800;2022-08-25T15:59:57;30.60;95.80
22779;DHT22;11556;51.194;3.800;2022-08-25T16:02:23;30.40;96.60
22779;DHT22;11556;51.194;3.800;2022-08-25T16:04:49;30.30;96.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:07:16;30.30;96.80
22779;DHT22;11556;51.194;3.800;2022-08-25T16:09:42;30.40;96.80
22779;DHT22;11556;51.194;3.800;2022-08-25T16:12:07;30.40;96.10
22779;DHT22;11556;51.194;3.800;2022-08-25T16:14:33;30.40;95.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:16:58;30.00;96.40
22779;DHT22;11556;51.194;3.800;2022-08-25T16:19:25;29.90;96.70
22779;DHT22;11556;51.194;3.800;2022-08-25T16:21:51;29.40;97.70
22779;DHT22;11556;51.194;3.800;2022-08-25T16:24:17;29.00;99.00
22779;DHT22;11556;51.194;3.800;2022-08-25T16:26:42;28.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:29:11;28.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:31:39;28.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:34:05;28.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:36:30;28.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:38:56;28.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:41:25;28.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:43:51;28.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:46:19;28.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:48:45;28.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:51:17;28.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:53:43;27.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:56:28;27.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T16:58:58;27.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:01:26;27.50;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:03:53;27.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:06:21;27.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:08:47;27.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:11:17;27.10;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:13:45;27.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:16:12;27.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:18:38;26.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:21:07;26.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:23:35;26.60;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:26:02;26.40;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:28:28;26.30;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:30:54;26.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:33:20;26.20;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:35:49;26.00;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:38:16;25.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:40:45;25.90;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:43:11;25.80;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:45:38;25.70;99.90
22779;DHT22;11556;51.194;3.800;2022-08-25T17:48:05;25.60;99.90