sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68938;SDS011;59064;45.294;11.816;2023-02-15T00:01:53;103.30;;;58.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:04:20;104.60;;;59.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:06:48;102.90;;;57.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:09:14;96.70;;;54.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:11:40;94.00;;;52.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:14:18;102.30;;;56.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:16:46;111.10;;;61.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:19:13;111.90;;;61.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:21:40;113.40;;;64.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:24:07;114.60;;;65.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:26:34;109.10;;;63.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:29:00;106.50;;;61.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:31:27;113.70;;;64.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:33:56;114.00;;;63.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:36:31;108.60;;;66.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:38:57;111.00;;;63.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:41:23;107.20;;;63.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:43:49;109.60;;;62.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:46:14;114.50;;;63.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:48:40;118.00;;;65.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:51:05;108.80;;;58.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:53:31;92.10;;;52.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:55:57;110.30;;;60.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T00:58:24;103.90;;;56.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:00:50;109.80;;;61.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:03:16;104.40;;;61.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:05:43;114.90;;;63.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:08:09;111.20;;;63.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:10:35;111.30;;;60.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:13:00;98.80;;;57.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:15:27;106.10;;;56.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:17:53;102.10;;;59.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:20:23;100.40;;;57.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:22:52;113.20;;;64.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:25:18;112.30;;;64.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:27:46;116.70;;;65.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:30:11;105.60;;;62.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:32:38;103.80;;;61.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:35:04;107.40;;;63.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:37:31;97.40;;;59.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:39:57;110.10;;;61.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:42:23;107.20;;;60.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:45:03;113.70;;;63.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:47:38;113.10;;;64.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:52:58;115.00;;;60.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:55:32;111.40;;;63.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T01:58:01;106.80;;;62.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:00:28;117.60;;;63.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:02:55;112.00;;;63.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:05:22;110.60;;;62.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:07:48;107.90;;;55.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:10:19;93.90;;;50.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:12:48;91.80;;;49.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:15:17;85.20;;;43.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:21:02;78.60;;;41.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:34:16;88.30;;;46.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:42:29;102.00;;;52.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:45:28;99.10;;;50.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:48:43;97.90;;;53.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:50:52;90.40;;;49.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:53:17;91.00;;;49.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:55:53;98.40;;;51.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T02:58:29;91.10;;;47.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:01:05;94.00;;;47.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:03:51;94.00;;;49.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:06:25;89.20;;;47.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:09:01;97.90;;;50.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:11:39;89.50;;;47.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:14:09;88.40;;;47.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:16:35;90.40;;;47.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:19:05;84.40;;;45.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:24:23;93.30;;;46.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:26:53;96.40;;;48.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:29:21;91.60;;;46.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:31:58;94.30;;;48.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:34:26;100.70;;;51.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:36:58;99.50;;;49.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:39:47;99.70;;;50.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:42:44;114.00;;;56.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:45:14;104.00;;;53.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:47:43;105.50;;;51.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:53:09;107.40;;;55.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:55:37;94.80;;;48.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T03:58:03;99.20;;;53.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:01:00;124.90;;;63.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:03:54;129.40;;;66.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:06:24;124.30;;;64.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:08:50;119.50;;;62.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:11:34;127.00;;;62.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:13:59;130.00;;;62.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:16:45;128.80;;;67.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:19:10;112.70;;;57.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:21:54;98.90;;;52.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:24:38;101.20;;;53.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:27:22;98.50;;;51.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:29:48;95.80;;;51.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:32:14;94.50;;;50.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:34:40;100.20;;;54.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:37:05;118.80;;;60.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:39:31;104.20;;;53.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:41:57;110.30;;;57.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:44:22;95.60;;;52.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:46:48;98.80;;;49.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:49:13;96.90;;;53.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:51:39;102.30;;;55.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:54:05;102.40;;;55.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:56:30;101.70;;;56.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T04:58:58;102.40;;;58.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:01:23;102.60;;;55.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:03:49;102.10;;;57.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:06:14;108.90;;;58.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:08:40;99.40;;;50.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:11:05;103.00;;;54.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:13:31;111.40;;;57.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:15:57;107.30;;;58.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:18:23;115.00;;;61.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:20:48;123.50;;;63.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:23:14;126.40;;;65.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:25:40;125.30;;;66.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:28:25;129.20;;;67.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:33:38;177.10;;;90.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:36:04;164.30;;;84.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:38:30;162.80;;;79.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:40:56;144.10;;;72.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:43:22;118.30;;;57.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:45:52;112.30;;;56.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:48:19;147.20;;;71.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:50:46;141.90;;;73.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:53:21;134.40;;;74.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:55:47;133.90;;;72.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T05:58:12;136.20;;;76.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:00:37;138.00;;;78.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:03:03;137.30;;;76.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:05:29;144.90;;;79.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:07:54;195.40;;;103.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:10:19;133.70;;;72.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:12:46;128.10;;;69.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:15:11;127.10;;;66.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:17:37;113.40;;;58.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:20:03;115.70;;;56.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:22:29;123.90;;;61.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:24:55;127.10;;;66.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:27:20;144.40;;;79.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:29:46;149.10;;;81.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:32:11;157.40;;;82.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:34:37;135.90;;;71.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:37:02;114.10;;;62.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:39:27;103.80;;;58.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:41:53;96.60;;;56.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:44:19;101.30;;;56.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:46:44;97.00;;;54.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:49:10;93.60;;;54.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:51:35;91.60;;;52.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:54:01;92.40;;;52.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:56:26;91.40;;;53.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T06:58:52;89.90;;;52.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:01:18;85.50;;;48.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:03:44;95.40;;;52.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:06:09;83.20;;;49.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:08:36;67.50;;;40.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:11:02;77.80;;;43.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:13:46;71.80;;;41.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:16:12;72.80;;;44.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:18:38;78.40;;;45.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:21:05;86.40;;;51.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:23:34;89.30;;;52.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:26:04;90.80;;;52.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:28:30;85.40;;;51.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:30:57;84.40;;;50.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:33:22;90.10;;;52.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:38:13;84.00;;;52.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:40:39;90.00;;;53.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:43:05;92.50;;;54.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:45:30;88.30;;;55.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:47:56;81.70;;;50.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:50:21;87.30;;;51.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:52:47;92.90;;;53.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:55:13;89.00;;;51.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T07:57:45;82.30;;;51.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:00:13;87.00;;;54.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:02:40;83.40;;;51.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:05:06;82.90;;;51.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:07:32;75.80;;;49.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:09:58;73.90;;;46.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:12:27;71.40;;;46.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:14:53;77.10;;;48.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:17:19;76.10;;;49.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:19:44;83.60;;;53.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:22:12;77.30;;;50.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:24:39;76.40;;;50.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:27:06;77.30;;;52.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:29:35;84.90;;;57.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:32:08;86.70;;;57.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:34:36;82.00;;;55.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:37:04;80.00;;;53.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:39:30;84.70;;;54.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:41:56;78.30;;;53.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:44:22;81.70;;;52.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:46:48;84.90;;;55.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:49:18;78.80;;;53.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:51:45;85.80;;;55.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:54:12;89.90;;;56.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:56:40;82.10;;;56.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T08:59:11;82.10;;;56.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:01:39;84.10;;;56.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:04:05;82.30;;;54.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:06:34;85.20;;;56.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:09:02;84.00;;;56.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:11:29;78.90;;;55.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:14:02;80.00;;;55.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:16:33;85.80;;;56.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:19:00;85.60;;;57.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:21:27;86.10;;;57.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:23:57;80.00;;;55.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:26:25;81.40;;;57.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:28:53;84.00;;;59.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:31:22;86.70;;;60.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:33:50;86.00;;;60.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:36:19;74.40;;;51.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:38:46;87.20;;;61.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T09:57:39;90.60;;;63.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T10:14:44;92.70;;;60.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T10:28:22;95.00;;;63.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T10:30:52;92.10;;;60.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T10:33:30;90.20;;;58.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T10:38:54;87.60;;;56.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T10:44:51;90.10;;;61.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T10:50:20;85.50;;;57.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:04:05;83.80;;;55.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:06:33;80.60;;;54.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:09:03;87.40;;;61.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:11:35;87.10;;;59.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:14:15;82.10;;;56.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:16:49;85.50;;;57.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:21:45;78.10;;;54.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:24:16;75.60;;;52.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:26:44;82.20;;;55.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:29:18;89.00;;;60.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:31:49;82.90;;;59.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:34:35;88.80;;;61.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:37:12;83.50;;;56.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:39:43;80.50;;;55.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:42:19;77.80;;;54.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:47:39;85.00;;;57.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:50:05;68.90;;;48.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:52:36;69.70;;;47.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:55:01;77.20;;;54.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T11:57:33;69.40;;;48.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:02:56;73.60;;;52.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:05:23;66.70;;;47.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:08:03;76.30;;;51.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:10:39;72.90;;;50.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:13:26;66.20;;;47.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:15:53;69.30;;;47.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:20:59;75.30;;;51.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:23:28;62.60;;;42.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:25:55;71.90;;;50.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:30:52;72.10;;;51.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:33:25;71.40;;;49.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:35:59;69.70;;;46.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:38:26;70.20;;;47.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:40:57;62.60;;;42.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:43:32;68.80;;;48.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:46:20;68.00;;;45.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:48:45;70.50;;;47.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:51:13;66.50;;;45.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:53:40;65.10;;;45.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T12:56:07;70.40;;;46.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:01:15;62.00;;;43.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:03:59;67.50;;;45.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:06:35;62.60;;;43.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:09:06;60.30;;;42.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:11:44;63.30;;;44.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:16:45;60.60;;;42.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:19:16;65.30;;;44.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:21:46;61.70;;;41.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:24:16;62.80;;;43.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:26:47;63.40;;;44.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:31:51;69.70;;;47.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:34:40;64.20;;;44.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:40:02;71.30;;;51.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:45:33;62.90;;;42.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:51:05;64.20;;;44.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T13:54:05;64.10;;;45.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T14:03:05;68.80;;;48.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T14:15:01;68.80;;;44.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T14:28:57;64.90;;;43.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T14:31:43;63.40;;;40.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T14:34:30;61.90;;;39.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T14:37:06;65.40;;;45.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T14:39:38;64.20;;;43.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T14:43:00;59.70;;;41.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T14:48:17;57.60;;;39.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T14:50:49;62.20;;;43.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T14:58:58;62.00;;;42.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:01:33;61.20;;;42.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:04:02;59.00;;;41.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:06:31;62.80;;;44.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:09:13;61.20;;;41.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:11:49;63.80;;;44.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:16:58;60.10;;;40.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:32:39;63.40;;;42.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:38:12;66.70;;;43.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:43:39;68.30;;;46.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:49:08;69.20;;;45.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:51:39;63.00;;;44.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:54:11;65.70;;;45.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:56:40;68.40;;;46.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T15:59:14;69.10;;;47.80;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:01:45;68.40;;;47.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:04:12;72.20;;;47.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:06:46;71.20;;;49.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:09:30;70.80;;;46.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:11:56;72.50;;;47.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:16:55;79.90;;;50.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:19:36;80.90;;;51.60;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:22:07;80.90;;;50.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:27:09;85.40;;;51.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:29:46;84.80;;;50.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:32:19;89.60;;;54.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:37:26;96.20;;;53.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:39:57;87.00;;;51.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:42:22;89.30;;;52.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:44:57;93.40;;;53.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:47:31;94.00;;;53.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:50:02;91.60;;;51.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:52:29;101.20;;;54.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:54:59;94.80;;;53.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T16:57:28;97.30;;;52.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:00:00;87.90;;;49.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:02:31;88.80;;;47.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:05:13;92.70;;;51.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:13:14;90.60;;;49.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:15:46;90.30;;;49.30;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:19:03;93.10;;;48.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:21:37;99.70;;;51.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:24:06;104.70;;;56.10;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:27:10;108.70;;;57.00;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:29:46;100.00;;;53.70;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:32:23;107.40;;;60.50;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:37:29;91.80;;;53.20;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:39:56;90.40;;;49.90;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:42:22;84.60;;;47.40;;
68938;SDS011;59064;45.294;11.816;2023-02-15T17:44:48;83.70;;;45.70;;