sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57990;BME280;58373;51.824;5.564;2023-04-15T00:00:40;100752.84;;;7.71;67.17
57990;BME280;58373;51.824;5.564;2023-04-15T00:03:05;100753.06;;;7.68;67.91
57990;BME280;58373;51.824;5.564;2023-04-15T00:05:31;100754.94;;;7.66;67.81
57990;BME280;58373;51.824;5.564;2023-04-15T00:07:56;100751.72;;;7.62;66.68
57990;BME280;58373;51.824;5.564;2023-04-15T00:10:23;100746.69;;;7.61;67.85
57990;BME280;58373;51.824;5.564;2023-04-15T00:12:48;100747.63;;;7.60;67.92
57990;BME280;58373;51.824;5.564;2023-04-15T00:15:13;100757.25;;;7.58;68.14
57990;BME280;58373;51.824;5.564;2023-04-15T00:17:39;100757.44;;;7.55;68.10
57990;BME280;58373;51.824;5.564;2023-04-15T00:20:05;100754.16;;;7.53;68.70
57990;BME280;58373;51.824;5.564;2023-04-15T00:22:33;100745.66;;;7.51;68.79
57990;BME280;58373;51.824;5.564;2023-04-15T00:24:58;100747.53;;;7.49;68.48
57990;BME280;58373;51.824;5.564;2023-04-15T00:27:23;100751.88;;;7.48;68.09
57990;BME280;58373;51.824;5.564;2023-04-15T00:29:49;100742.63;;;7.45;68.33
57990;BME280;58373;51.824;5.564;2023-04-15T00:32:17;100742.81;;;7.42;67.58
57990;BME280;58373;51.824;5.564;2023-04-15T00:34:47;100744.78;;;7.39;69.09
57990;BME280;58373;51.824;5.564;2023-04-15T00:37:14;100744.88;;;7.37;69.04
57990;BME280;58373;51.824;5.564;2023-04-15T00:39:42;100743.34;;;7.35;69.49
57990;BME280;58373;51.824;5.564;2023-04-15T00:42:08;100748.59;;;7.33;69.73
57990;BME280;58373;51.824;5.564;2023-04-15T00:44:34;100745.31;;;7.31;69.27
57990;BME280;58373;51.824;5.564;2023-04-15T00:47:10;100739.44;;;7.29;69.63
57990;BME280;58373;51.824;5.564;2023-04-15T00:49:35;100754.19;;;7.27;69.66
57990;BME280;58373;51.824;5.564;2023-04-15T00:52:00;100750.06;;;7.25;69.03
57990;BME280;58373;51.824;5.564;2023-04-15T00:54:28;100750.28;;;7.22;70.03
57990;BME280;58373;51.824;5.564;2023-04-15T00:56:53;100749.69;;;7.18;69.55
57990;BME280;58373;51.824;5.564;2023-04-15T00:59:19;100752.34;;;7.16;69.83
57990;BME280;58373;51.824;5.564;2023-04-15T01:01:45;100756.69;;;7.16;70.19
57990;BME280;58373;51.824;5.564;2023-04-15T01:04:11;100755.97;;;7.14;70.78
57990;BME280;58373;51.824;5.564;2023-04-15T01:06:39;100751.13;;;7.09;69.99
57990;BME280;58373;51.824;5.564;2023-04-15T01:09:04;100755.69;;;7.06;70.81
57990;BME280;58373;51.824;5.564;2023-04-15T01:11:29;100747.31;;;7.02;71.20
57990;BME280;58373;51.824;5.564;2023-04-15T01:13:57;100748.38;;;7.00;71.76
57990;BME280;58373;51.824;5.564;2023-04-15T01:16:22;100749.38;;;6.97;70.92
57990;BME280;58373;51.824;5.564;2023-04-15T01:18:47;100750.50;;;6.93;71.19
57990;BME280;58373;51.824;5.564;2023-04-15T01:21:13;100755.06;;;6.89;71.46
57990;BME280;58373;51.824;5.564;2023-04-15T01:23:41;100748.34;;;6.87;70.99
57990;BME280;58373;51.824;5.564;2023-04-15T01:26:10;100755.34;;;6.85;71.11
57990;BME280;58373;51.824;5.564;2023-04-15T01:28:38;100752.38;;;6.78;70.69
57990;BME280;58373;51.824;5.564;2023-04-15T01:31:07;100750.91;;;6.74;71.15
57990;BME280;58373;51.824;5.564;2023-04-15T01:33:33;100756.28;;;6.71;71.69
57990;BME280;58373;51.824;5.564;2023-04-15T01:36:02;100754.03;;;6.67;72.20
57990;BME280;58373;51.824;5.564;2023-04-15T01:38:38;100758.34;;;6.66;71.62
57990;BME280;58373;51.824;5.564;2023-04-15T01:41:03;100757.81;;;6.61;72.60
57990;BME280;58373;51.824;5.564;2023-04-15T01:43:39;100753.59;;;6.60;72.10
57990;BME280;58373;51.824;5.564;2023-04-15T01:46:05;100758.13;;;6.56;72.06
57990;BME280;58373;51.824;5.564;2023-04-15T01:48:39;100764.50;;;6.51;72.98
57990;BME280;58373;51.824;5.564;2023-04-15T01:51:11;100757.81;;;6.48;73.33
57990;BME280;58373;51.824;5.564;2023-04-15T01:53:48;100751.31;;;6.43;73.70
57990;BME280;58373;51.824;5.564;2023-04-15T01:56:14;100757.06;;;6.46;72.71
57990;BME280;58373;51.824;5.564;2023-04-15T01:58:42;100759.75;;;6.45;73.34
57990;BME280;58373;51.824;5.564;2023-04-15T02:01:24;100766.75;;;6.43;72.72
57990;BME280;58373;51.824;5.564;2023-04-15T02:03:49;100773.75;;;6.41;72.38
57990;BME280;58373;51.824;5.564;2023-04-15T02:06:20;100768.81;;;6.37;74.04
57990;BME280;58373;51.824;5.564;2023-04-15T02:08:58;100767.13;;;6.36;74.47
57990;BME280;58373;51.824;5.564;2023-04-15T02:11:30;100771.56;;;6.34;74.48
57990;BME280;58373;51.824;5.564;2023-04-15T02:14:17;100765.72;;;6.32;73.61
57990;BME280;58373;51.824;5.564;2023-04-15T02:16:54;100766.63;;;6.31;73.95
57990;BME280;58373;51.824;5.564;2023-04-15T02:19:26;100762.59;;;6.27;75.22
57990;BME280;58373;51.824;5.564;2023-04-15T02:21:51;100765.19;;;6.27;74.65
57990;BME280;58373;51.824;5.564;2023-04-15T02:24:16;100764.47;;;6.25;75.49
57990;BME280;58373;51.824;5.564;2023-04-15T02:26:42;100763.59;;;6.25;75.20
57990;BME280;58373;51.824;5.564;2023-04-15T02:29:07;100764.47;;;6.25;74.40
57990;BME280;58373;51.824;5.564;2023-04-15T02:31:32;100777.34;;;6.25;75.00
57990;BME280;58373;51.824;5.564;2023-04-15T02:34:00;100774.75;;;6.25;75.67
57990;BME280;58373;51.824;5.564;2023-04-15T02:36:28;100765.34;;;6.24;75.06
57990;BME280;58373;51.824;5.564;2023-04-15T02:38:54;100776.69;;;6.22;75.75
57990;BME280;58373;51.824;5.564;2023-04-15T02:41:19;100778.44;;;6.21;75.56
57990;BME280;58373;51.824;5.564;2023-04-15T02:43:46;100775.88;;;6.21;76.03
57990;BME280;58373;51.824;5.564;2023-04-15T02:46:12;100778.44;;;6.21;75.68
57990;BME280;58373;51.824;5.564;2023-04-15T02:48:38;100773.28;;;6.21;75.91
57990;BME280;58373;51.824;5.564;2023-04-15T02:51:37;100775.88;;;6.21;76.50
57990;BME280;58373;51.824;5.564;2023-04-15T02:53:57;100788.75;;;6.21;76.34
57990;BME280;58373;51.824;5.564;2023-04-15T02:56:23;100784.53;;;6.20;76.57
57990;BME280;58373;51.824;5.564;2023-04-15T02:58:48;100780.38;;;6.18;76.63
57990;BME280;58373;51.824;5.564;2023-04-15T03:01:14;100792.44;;;6.17;77.20
57990;BME280;58373;51.824;5.564;2023-04-15T03:03:40;100792.66;;;6.14;77.82
57990;BME280;58373;51.824;5.564;2023-04-15T03:06:05;100792.66;;;6.14;77.63
57990;BME280;58373;51.824;5.564;2023-04-15T03:08:30;100796.13;;;6.13;77.99
57990;BME280;58373;51.824;5.564;2023-04-15T03:10:57;100794.69;;;6.09;78.61
57990;BME280;58373;51.824;5.564;2023-04-15T03:13:24;100794.69;;;6.09;79.26
57990;BME280;58373;51.824;5.564;2023-04-15T03:15:49;100793.75;;;6.10;79.35
57990;BME280;58373;51.824;5.564;2023-04-15T03:18:15;100797.34;;;6.07;79.33
57990;BME280;58373;51.824;5.564;2023-04-15T03:20:40;100792.19;;;6.07;79.31
57990;BME280;58373;51.824;5.564;2023-04-15T03:23:05;100793.13;;;6.06;79.21
57990;BME280;58373;51.824;5.564;2023-04-15T03:25:31;100801.75;;;6.05;78.74
57990;BME280;58373;51.824;5.564;2023-04-15T03:27:56;100805.97;;;6.06;79.48
57990;BME280;58373;51.824;5.564;2023-04-15T03:30:21;100803.50;;;6.05;79.64
57990;BME280;58373;51.824;5.564;2023-04-15T03:32:46;100806.19;;;6.03;79.45
57990;BME280;58373;51.824;5.564;2023-04-15T03:35:12;100812.34;;;6.01;80.31
57990;BME280;58373;51.824;5.564;2023-04-15T03:37:37;100819.13;;;6.02;79.78
57990;BME280;58373;51.824;5.564;2023-04-15T03:40:02;100814.19;;;5.99;80.23
57990;BME280;58373;51.824;5.564;2023-04-15T03:42:27;100814.09;;;6.00;80.56
57990;BME280;58373;51.824;5.564;2023-04-15T03:44:52;100812.72;;;5.95;80.66
57990;BME280;58373;51.824;5.564;2023-04-15T03:47:18;100818.81;;;5.94;80.34
57990;BME280;58373;51.824;5.564;2023-04-15T03:49:43;100825.81;;;5.92;80.64
57990;BME280;58373;51.824;5.564;2023-04-15T03:52:08;100821.72;;;5.88;81.71
57990;BME280;58373;51.824;5.564;2023-04-15T03:54:33;100828.53;;;5.89;81.37
57990;BME280;58373;51.824;5.564;2023-04-15T03:56:59;100829.63;;;5.84;81.96
57990;BME280;58373;51.824;5.564;2023-04-15T03:59:24;100834.88;;;5.83;81.92
57990;BME280;58373;51.824;5.564;2023-04-15T04:01:49;100842.69;;;5.81;82.57
57990;BME280;58373;51.824;5.564;2023-04-15T04:04:14;100833.94;;;5.84;82.13
57990;BME280;58373;51.824;5.564;2023-04-15T04:06:40;100845.81;;;5.86;81.87
57990;BME280;58373;51.824;5.564;2023-04-15T04:09:05;100843.16;;;5.88;81.57
57990;BME280;58373;51.824;5.564;2023-04-15T04:11:30;100852.06;;;5.82;81.49
57990;BME280;58373;51.824;5.564;2023-04-15T04:13:57;100850.97;;;5.86;81.80
57990;BME280;58373;51.824;5.564;2023-04-15T04:16:22;100849.50;;;5.82;82.59
57990;BME280;58373;51.824;5.564;2023-04-15T04:18:47;100853.00;;;5.81;82.64
57990;BME280;58373;51.824;5.564;2023-04-15T04:21:12;100854.66;;;5.82;82.43
57990;BME280;58373;51.824;5.564;2023-04-15T04:23:38;100858.97;;;5.82;82.96
57990;BME280;58373;51.824;5.564;2023-04-15T04:26:03;100861.66;;;5.80;83.12
57990;BME280;58373;51.824;5.564;2023-04-15T04:28:28;100867.63;;;5.81;82.59
57990;BME280;58373;51.824;5.564;2023-04-15T04:30:53;100874.41;;;5.82;82.43
57990;BME280;58373;51.824;5.564;2023-04-15T04:33:19;100866.97;;;5.77;81.95
57990;BME280;58373;51.824;5.564;2023-04-15T04:35:44;100880.75;;;5.76;82.58
57990;BME280;58373;51.824;5.564;2023-04-15T04:38:09;100885.91;;;5.76;82.96
57990;BME280;58373;51.824;5.564;2023-04-15T04:40:35;100880.03;;;5.74;83.40
57990;BME280;58373;51.824;5.564;2023-04-15T04:43:00;100883.50;;;5.73;82.92
57990;BME280;58373;51.824;5.564;2023-04-15T04:45:25;100886.28;;;5.70;83.12
57990;BME280;58373;51.824;5.564;2023-04-15T04:47:51;100894.91;;;5.69;83.34
57990;BME280;58373;51.824;5.564;2023-04-15T04:50:16;100897.50;;;5.69;83.61
57990;BME280;58373;51.824;5.564;2023-04-15T04:52:41;100896.00;;;5.65;83.34
57990;BME280;58373;51.824;5.564;2023-04-15T04:55:07;100904.56;;;5.66;83.77
57990;BME280;58373;51.824;5.564;2023-04-15T04:57:33;100911.44;;;5.65;83.73
57990;BME280;58373;51.824;5.564;2023-04-15T04:59:59;100910.72;;;5.63;84.72
57990;BME280;58373;51.824;5.564;2023-04-15T05:02:25;100924.31;;;5.65;85.68
57990;BME280;58373;51.824;5.564;2023-04-15T05:04:51;100918.81;;;5.71;84.34
57990;BME280;58373;51.824;5.564;2023-04-15T05:07:18;100919.00;;;5.68;85.45
57990;BME280;58373;51.824;5.564;2023-04-15T05:09:44;100927.44;;;5.70;84.68
57990;BME280;58373;51.824;5.564;2023-04-15T05:12:10;100922.47;;;5.67;84.45
57990;BME280;58373;51.824;5.564;2023-04-15T05:14:38;100936.09;;;5.69;85.07
57990;BME280;58373;51.824;5.564;2023-04-15T05:17:04;100931.78;;;5.70;83.96
57990;BME280;58373;51.824;5.564;2023-04-15T05:19:29;100938.72;;;5.68;83.71
57990;BME280;58373;51.824;5.564;2023-04-15T05:21:54;100941.25;;;5.69;84.39
57990;BME280;58373;51.824;5.564;2023-04-15T05:24:20;100946.56;;;5.66;84.14
57990;BME280;58373;51.824;5.564;2023-04-15T05:26:45;100946.56;;;5.66;84.14
57990;BME280;58373;51.824;5.564;2023-04-15T05:29:11;100958.69;;;5.64;84.41
57990;BME280;58373;51.824;5.564;2023-04-15T05:31:36;100967.13;;;5.66;84.25
57990;BME280;58373;51.824;5.564;2023-04-15T05:34:01;100959.41;;;5.66;84.39
57990;BME280;58373;51.824;5.564;2023-04-15T05:36:27;100979.06;;;5.67;84.15
57990;BME280;58373;51.824;5.564;2023-04-15T05:38:52;100975.63;;;5.68;84.96
57990;BME280;58373;51.824;5.564;2023-04-15T05:41:18;100980.75;;;5.68;84.80
57990;BME280;58373;51.824;5.564;2023-04-15T05:43:43;100988.38;;;5.70;84.96
57990;BME280;58373;51.824;5.564;2023-04-15T05:46:08;100981.38;;;5.72;85.88
57990;BME280;58373;51.824;5.564;2023-04-15T05:48:36;100987.34;;;5.72;85.34
57990;BME280;58373;51.824;5.564;2023-04-15T05:51:02;100993.34;;;5.73;86.17
57990;BME280;58373;51.824;5.564;2023-04-15T05:53:27;100994.16;;;5.73;85.64
57990;BME280;58373;51.824;5.564;2023-04-15T05:55:52;100994.91;;;5.75;85.21
57990;BME280;58373;51.824;5.564;2023-04-15T05:58:17;100997.50;;;5.75;85.72
57990;BME280;58373;51.824;5.564;2023-04-15T06:00:52;101001.72;;;5.76;85.71
57990;BME280;58373;51.824;5.564;2023-04-15T06:03:17;100999.13;;;5.76;85.06
57990;BME280;58373;51.824;5.564;2023-04-15T06:05:42;101005.94;;;5.77;85.06
57990;BME280;58373;51.824;5.564;2023-04-15T06:08:09;101016.22;;;5.77;85.29
57990;BME280;58373;51.824;5.564;2023-04-15T06:10:35;101016.44;;;5.74;85.34
57990;BME280;58373;51.824;5.564;2023-04-15T06:13:03;101011.28;;;5.74;85.21
57990;BME280;58373;51.824;5.564;2023-04-15T06:15:29;101017.25;;;5.75;85.05
57990;BME280;58373;51.824;5.564;2023-04-15T06:17:54;101025.69;;;5.77;85.06
57990;BME280;58373;51.824;5.564;2023-04-15T06:20:20;101036.66;;;5.80;85.21
57990;BME280;58373;51.824;5.564;2023-04-15T06:22:45;101049.44;;;5.82;85.52
57990;BME280;58373;51.824;5.564;2023-04-15T06:25:10;101048.50;;;5.83;85.05
57990;BME280;58373;51.824;5.564;2023-04-15T06:27:35;101051.91;;;5.83;85.42
57990;BME280;58373;51.824;5.564;2023-04-15T06:30:01;101052.56;;;5.87;85.45
57990;BME280;58373;51.824;5.564;2023-04-15T06:32:26;101054.94;;;5.90;85.71
57990;BME280;58373;51.824;5.564;2023-04-15T06:34:51;101061.72;;;5.93;85.54
57990;BME280;58373;51.824;5.564;2023-04-15T06:37:16;101057.13;;;5.98;86.27
57990;BME280;58373;51.824;5.564;2023-04-15T06:39:42;101064.66;;;6.01;86.08
57990;BME280;58373;51.824;5.564;2023-04-15T06:42:08;101070.25;;;6.07;85.90
57990;BME280;58373;51.824;5.564;2023-04-15T06:44:33;101068.19;;;6.14;86.56
57990;BME280;58373;51.824;5.564;2023-04-15T06:46:59;101078.84;;;6.22;87.87
57990;BME280;58373;51.824;5.564;2023-04-15T06:49:25;101076.72;;;6.29;87.06
57990;BME280;58373;51.824;5.564;2023-04-15T06:51:50;101081.41;;;6.36;86.98
57990;BME280;58373;51.824;5.564;2023-04-15T06:54:16;101085.31;;;6.44;86.93
57990;BME280;58373;51.824;5.564;2023-04-15T06:56:42;101095.97;;;6.52;87.39
57990;BME280;58373;51.824;5.564;2023-04-15T06:59:07;101093.78;;;6.60;87.19
57990;BME280;58373;51.824;5.564;2023-04-15T07:01:32;101108.66;;;6.69;87.50
57990;BME280;58373;51.824;5.564;2023-04-15T07:03:58;101111.63;;;6.77;86.55
57990;BME280;58373;51.824;5.564;2023-04-15T07:06:23;101105.88;;;6.86;86.45
57990;BME280;58373;51.824;5.564;2023-04-15T07:08:48;101107.16;;;6.93;86.76
57990;BME280;58373;51.824;5.564;2023-04-15T07:11:13;101111.75;;;7.03;87.33
57990;BME280;58373;51.824;5.564;2023-04-15T07:13:39;101115.31;;;7.14;86.68
57990;BME280;58373;51.824;5.564;2023-04-15T07:16:04;101128.56;;;7.23;87.52
57990;BME280;58373;51.824;5.564;2023-04-15T07:18:29;101118.47;;;7.32;86.93
57990;BME280;58373;51.824;5.564;2023-04-15T07:20:54;101126.59;;;7.40;87.16
57990;BME280;58373;51.824;5.564;2023-04-15T07:23:20;101134.66;;;7.49;87.65
57990;BME280;58373;51.824;5.564;2023-04-15T07:25:45;101142.94;;;7.54;87.44
57990;BME280;58373;51.824;5.564;2023-04-15T07:28:11;101142.34;;;7.63;86.18
57990;BME280;58373;51.824;5.564;2023-04-15T07:30:36;101154.13;;;7.67;87.17
57990;BME280;58373;51.824;5.564;2023-04-15T07:33:02;101152.06;;;7.72;86.77
57990;BME280;58373;51.824;5.564;2023-04-15T07:35:27;101157.66;;;7.79;86.67
57990;BME280;58373;51.824;5.564;2023-04-15T07:37:53;101158.09;;;7.85;86.73
57990;BME280;58373;51.824;5.564;2023-04-15T07:40:18;101160.19;;;7.93;86.20
57990;BME280;58373;51.824;5.564;2023-04-15T07:42:43;101163.91;;;8.02;86.30
57990;BME280;58373;51.824;5.564;2023-04-15T07:45:09;101172.03;;;8.10;86.14
57990;BME280;58373;51.824;5.564;2023-04-15T07:47:34;101173.03;;;8.20;84.09
57990;BME280;58373;51.824;5.564;2023-04-15T07:50:00;101176.16;;;8.25;82.18
57990;BME280;58373;51.824;5.564;2023-04-15T07:52:26;101174.09;;;8.30;81.77
57990;BME280;58373;51.824;5.564;2023-04-15T07:54:51;101181.56;;;8.35;79.92
57990;BME280;58373;51.824;5.564;2023-04-15T07:57:16;101179.41;;;8.41;80.63
57990;BME280;58373;51.824;5.564;2023-04-15T07:59:42;101183.22;;;8.48;79.89
57990;BME280;58373;51.824;5.564;2023-04-15T08:02:07;101186.56;;;8.50;80.15
57990;BME280;58373;51.824;5.564;2023-04-15T08:04:33;101191.50;;;8.54;79.65
57990;BME280;58373;51.824;5.564;2023-04-15T08:06:58;101186.97;;;8.57;79.74
57990;BME280;58373;51.824;5.564;2023-04-15T08:09:24;101194.63;;;8.59;78.72
57990;BME280;58373;51.824;5.564;2023-04-15T08:11:50;101197.84;;;8.62;78.34
57990;BME280;58373;51.824;5.564;2023-04-15T08:14:16;101200.63;;;8.59;77.97
57990;BME280;58373;51.824;5.564;2023-04-15T08:16:41;101187.59;;;8.61;78.06
57990;BME280;58373;51.824;5.564;2023-04-15T08:19:06;101192.38;;;8.67;77.92
57990;BME280;58373;51.824;5.564;2023-04-15T08:21:32;101197.31;;;8.70;76.00
57990;BME280;58373;51.824;5.564;2023-04-15T08:23:57;101195.25;;;8.75;77.00
57990;BME280;58373;51.824;5.564;2023-04-15T08:26:22;101211.16;;;8.82;77.12
57990;BME280;58373;51.824;5.564;2023-04-15T08:28:48;101208.50;;;8.83;75.51
57990;BME280;58373;51.824;5.564;2023-04-15T08:31:13;101210.22;;;8.83;75.25
57990;BME280;58373;51.824;5.564;2023-04-15T08:33:39;101215.31;;;8.84;75.50
57990;BME280;58373;51.824;5.564;2023-04-15T08:36:04;101207.63;;;8.83;74.96
57990;BME280;58373;51.824;5.564;2023-04-15T08:38:30;101230.00;;;8.84;75.38
57990;BME280;58373;51.824;5.564;2023-04-15T08:40:55;101223.78;;;8.86;76.06
57990;BME280;58373;51.824;5.564;2023-04-15T08:43:22;101229.59;;;8.90;76.33
57990;BME280;58373;51.824;5.564;2023-04-15T08:45:50;101232.78;;;8.93;75.36
57990;BME280;58373;51.824;5.564;2023-04-15T08:48:17;101237.03;;;8.94;74.94
57990;BME280;58373;51.824;5.564;2023-04-15T08:50:42;101241.06;;;8.98;75.08
57990;BME280;58373;51.824;5.564;2023-04-15T08:53:08;101251.72;;;9.07;75.41
57990;BME280;58373;51.824;5.564;2023-04-15T08:55:34;101249.63;;;9.12;75.18
57990;BME280;58373;51.824;5.564;2023-04-15T08:58:00;101260.59;;;9.15;75.08
57990;BME280;58373;51.824;5.564;2023-04-15T09:00:26;101260.41;;;9.18;74.14
57990;BME280;58373;51.824;5.564;2023-04-15T09:02:53;101271.59;;;9.19;74.32
57990;BME280;58373;51.824;5.564;2023-04-15T09:05:18;101273.00;;;9.23;74.09
57990;BME280;58373;51.824;5.564;2023-04-15T09:07:45;101274.47;;;9.27;73.56
57990;BME280;58373;51.824;5.564;2023-04-15T09:10:11;101272.38;;;9.32;73.52
57990;BME280;58373;51.824;5.564;2023-04-15T09:12:36;101276.94;;;9.41;73.28
57990;BME280;58373;51.824;5.564;2023-04-15T09:15:02;101270.91;;;9.53;73.42
57990;BME280;58373;51.824;5.564;2023-04-15T09:17:27;101279.69;;;9.64;72.63
57990;BME280;58373;51.824;5.564;2023-04-15T09:22:34;101290.59;;;9.80;72.22
57990;BME280;58373;51.824;5.564;2023-04-15T09:25:00;101287.56;;;9.86;70.81
57990;BME280;58373;51.824;5.564;2023-04-15T09:27:25;101297.72;;;9.89;71.72
57990;BME280;58373;51.824;5.564;2023-04-15T09:29:51;101291.41;;;9.93;71.46
57990;BME280;58373;51.824;5.564;2023-04-15T09:32:17;101299.75;;;9.97;71.37
57990;BME280;58373;51.824;5.564;2023-04-15T09:34:43;101309.09;;;9.99;70.95
57990;BME280;58373;51.824;5.564;2023-04-15T09:37:08;101308.66;;;10.05;71.10
57990;BME280;58373;51.824;5.564;2023-04-15T09:39:48;101310.94;;;10.10;69.94
57990;BME280;58373;51.824;5.564;2023-04-15T09:42:14;101310.09;;;10.09;70.00
57990;BME280;58373;51.824;5.564;2023-04-15T09:44:40;101316.94;;;10.10;69.35
57990;BME280;58373;51.824;5.564;2023-04-15T09:47:06;101313.59;;;10.08;68.91
57990;BME280;58373;51.824;5.564;2023-04-15T09:49:31;101317.13;;;10.07;67.72
57990;BME280;58373;51.824;5.564;2023-04-15T09:51:57;101318.59;;;10.11;68.72
57990;BME280;58373;51.824;5.564;2023-04-15T09:54:23;101329.16;;;10.08;67.26
57990;BME280;58373;51.824;5.564;2023-04-15T09:56:49;101324.28;;;10.17;68.43
57990;BME280;58373;51.824;5.564;2023-04-15T09:59:14;101329.97;;;10.22;68.71
57990;BME280;58373;51.824;5.564;2023-04-15T10:01:39;101328.09;;;10.24;68.75
57990;BME280;58373;51.824;5.564;2023-04-15T10:04:06;101334.94;;;10.25;69.50
57990;BME280;58373;51.824;5.564;2023-04-15T10:06:32;101328.84;;;10.37;70.06
57990;BME280;58373;51.824;5.564;2023-04-15T10:09:04;101323.22;;;10.43;68.42
57990;BME280;58373;51.824;5.564;2023-04-15T10:11:48;101336.59;;;10.50;67.00
57990;BME280;58373;51.824;5.564;2023-04-15T10:14:16;101338.34;;;10.49;68.83
57990;BME280;58373;51.824;5.564;2023-04-15T10:16:48;101335.19;;;10.57;68.79
57990;BME280;58373;51.824;5.564;2023-04-15T10:19:17;101338.88;;;10.66;69.44
57990;BME280;58373;51.824;5.564;2023-04-15T10:21:45;101336.56;;;10.74;69.01
57990;BME280;58373;51.824;5.564;2023-04-15T10:24:20;101333.63;;;10.78;67.63
57990;BME280;58373;51.824;5.564;2023-04-15T10:26:48;101342.47;;;10.87;69.85
57990;BME280;58373;51.824;5.564;2023-04-15T10:29:19;101330.47;;;10.97;67.18
57990;BME280;58373;51.824;5.564;2023-04-15T10:31:44;101332.34;;;11.06;67.37
57990;BME280;58373;51.824;5.564;2023-04-15T10:34:10;101328.38;;;11.13;67.06
57990;BME280;58373;51.824;5.564;2023-04-15T10:36:36;101336.88;;;11.15;66.46
57990;BME280;58373;51.824;5.564;2023-04-15T10:39:01;101333.09;;;11.20;65.33
57990;BME280;58373;51.824;5.564;2023-04-15T10:41:27;101341.38;;;11.25;66.69
57990;BME280;58373;51.824;5.564;2023-04-15T10:46:26;101337.47;;;11.30;65.94
57990;BME280;58373;51.824;5.564;2023-04-15T10:49:05;101355.28;;;11.35;63.62
57990;BME280;58373;51.824;5.564;2023-04-15T10:51:30;101359.56;;;11.36;65.35
57990;BME280;58373;51.824;5.564;2023-04-15T10:53:59;101358.63;;;11.48;63.82
57990;BME280;58373;51.824;5.564;2023-04-15T10:56:24;101360.97;;;11.40;64.19
57990;BME280;58373;51.824;5.564;2023-04-15T10:58:50;101361.44;;;11.45;63.79
57990;BME280;58373;51.824;5.564;2023-04-15T11:01:15;101355.06;;;11.49;62.38
57990;BME280;58373;51.824;5.564;2023-04-15T11:03:41;101356.97;;;11.47;64.17
57990;BME280;58373;51.824;5.564;2023-04-15T11:06:07;101372.91;;;11.54;65.32
57990;BME280;58373;51.824;5.564;2023-04-15T11:11:16;101370.88;;;11.57;61.41
57990;BME280;58373;51.824;5.564;2023-04-15T11:13:48;101372.78;;;11.44;61.05
57990;BME280;58373;51.824;5.564;2023-04-15T11:16:13;101363.69;;;11.38;63.19
57990;BME280;58373;51.824;5.564;2023-04-15T11:18:39;101370.78;;;11.36;64.32
57990;BME280;58373;51.824;5.564;2023-04-15T11:21:05;101384.81;;;11.45;65.22
57990;BME280;58373;51.824;5.564;2023-04-15T11:23:41;101381.03;;;11.49;64.69
57990;BME280;58373;51.824;5.564;2023-04-15T11:26:10;101383.28;;;11.54;65.74
57990;BME280;58373;51.824;5.564;2023-04-15T11:28:36;101381.06;;;11.60;62.72
57990;BME280;58373;51.824;5.564;2023-04-15T11:31:09;101386.47;;;11.57;64.24
57990;BME280;58373;51.824;5.564;2023-04-15T11:33:35;101387.41;;;11.56;64.40
57990;BME280;58373;51.824;5.564;2023-04-15T11:36:00;101381.53;;;11.54;63.86
57990;BME280;58373;51.824;5.564;2023-04-15T11:38:26;101380.56;;;11.55;64.08
57990;BME280;58373;51.824;5.564;2023-04-15T11:40:51;101390.03;;;11.56;64.51
57990;BME280;58373;51.824;5.564;2023-04-15T11:43:18;101385.66;;;11.68;64.67
57990;BME280;58373;51.824;5.564;2023-04-15T11:48:15;101398.06;;;11.76;62.92
57990;BME280;58373;51.824;5.564;2023-04-15T11:50:41;101389.88;;;11.80;62.96
57990;BME280;58373;51.824;5.564;2023-04-15T11:53:07;101388.50;;;11.99;64.40
57990;BME280;58373;51.824;5.564;2023-04-15T11:55:42;101390.72;;;12.03;63.41
57990;BME280;58373;51.824;5.564;2023-04-15T11:58:12;101391.34;;;11.95;62.81
57990;BME280;58373;51.824;5.564;2023-04-15T12:00:39;101393.59;;;12.00;65.68
57990;BME280;58373;51.824;5.564;2023-04-15T12:03:24;101402.31;;;12.10;65.78
57990;BME280;58373;51.824;5.564;2023-04-15T12:06:06;101398.75;;;12.11;63.95
57990;BME280;58373;51.824;5.564;2023-04-15T12:11:20;101405.63;;;11.90;62.74
57990;BME280;58373;51.824;5.564;2023-04-15T12:13:55;101412.84;;;11.86;64.32
57990;BME280;58373;51.824;5.564;2023-04-15T12:16:21;101413.66;;;11.87;62.82
57990;BME280;58373;51.824;5.564;2023-04-15T12:21:38;101407.75;;;12.07;61.99
57990;BME280;58373;51.824;5.564;2023-04-15T12:26:58;101426.13;;;12.38;63.68
57990;BME280;58373;51.824;5.564;2023-04-15T12:32:13;101435.84;;;12.25;61.34
57990;BME280;58373;51.824;5.564;2023-04-15T12:37:29;101438.66;;;12.33;63.35
57990;BME280;58373;51.824;5.564;2023-04-15T12:42:47;101448.38;;;12.19;62.22
57990;BME280;58373;51.824;5.564;2023-04-15T12:45:12;101456.44;;;12.05;60.83
57990;BME280;58373;51.824;5.564;2023-04-15T12:47:37;101448.66;;;11.94;60.92
57990;BME280;58373;51.824;5.564;2023-04-15T12:50:03;101454.78;;;12.04;62.01
57990;BME280;58373;51.824;5.564;2023-04-15T12:52:28;101455.50;;;12.17;61.44
57990;BME280;58373;51.824;5.564;2023-04-15T12:54:53;101464.94;;;12.07;60.17
57990;BME280;58373;51.824;5.564;2023-04-15T12:57:18;101472.28;;;12.02;61.36
57990;BME280;58373;51.824;5.564;2023-04-15T12:59:44;101469.19;;;11.86;61.67
57990;BME280;58373;51.824;5.564;2023-04-15T13:02:09;101470.63;;;11.90;61.72
57990;BME280;58373;51.824;5.564;2023-04-15T13:04:34;101474.41;;;11.97;60.56
57990;BME280;58373;51.824;5.564;2023-04-15T13:07:00;101482.66;;;12.02;61.15
57990;BME280;58373;51.824;5.564;2023-04-15T13:09:25;101480.78;;;12.04;62.07
57990;BME280;58373;51.824;5.564;2023-04-15T13:11:51;101486.69;;;12.17;61.15
57990;BME280;58373;51.824;5.564;2023-04-15T13:14:16;101484.78;;;12.19;61.50
57990;BME280;58373;51.824;5.564;2023-04-15T13:16:41;101493.53;;;12.07;60.28
57990;BME280;58373;51.824;5.564;2023-04-15T13:19:07;101492.84;;;11.94;60.36
57990;BME280;58373;51.824;5.564;2023-04-15T13:21:32;101504.88;;;11.84;61.04