sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36691;SDS011;22678;52.052;4.242;2023-07-24T00:02:03;4.07;;;2.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:04:32;9.90;;;3.28;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:06:59;6.70;;;2.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:09:25;5.93;;;2.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:11:50;6.40;;;2.95;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:14:16;5.63;;;2.78;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:16:41;8.05;;;3.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:19:07;5.78;;;2.35;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:21:32;6.63;;;2.58;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:23:57;6.72;;;3.72;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:26:23;8.15;;;2.90;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:28:48;6.78;;;2.47;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:31:13;7.13;;;2.42;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:33:39;6.38;;;2.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:36:04;8.55;;;3.28;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:38:30;6.70;;;3.10;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:40:55;9.48;;;3.33;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:43:21;7.60;;;2.85;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:45:46;8.10;;;3.35;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:48:12;5.38;;;2.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:50:38;6.32;;;2.35;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:53:06;6.25;;;2.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:55:32;7.53;;;1.83;;
36691;SDS011;22678;52.052;4.242;2023-07-24T00:57:57;12.35;;;2.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:00:24;11.35;;;4.97;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:02:50;6.38;;;2.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:05:16;6.47;;;2.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:07:42;6.82;;;2.75;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:10:08;12.80;;;3.83;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:15:03;6.07;;;2.15;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:17:38;8.77;;;1.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:20:06;7.82;;;3.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:22:39;6.30;;;2.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:25:27;6.30;;;2.03;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:27:57;11.40;;;2.35;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:30:22;7.45;;;3.13;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:32:48;6.43;;;2.05;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:35:14;5.88;;;2.47;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:37:39;8.57;;;1.95;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:40:07;8.98;;;3.13;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:42:34;9.65;;;2.15;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:45:01;7.07;;;2.15;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:47:28;8.55;;;3.85;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:49:53;5.85;;;1.80;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:52:19;7.10;;;2.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:54:44;7.00;;;2.85;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:57:09;8.32;;;3.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T01:59:35;6.10;;;2.22;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:02:00;7.93;;;2.05;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:04:25;6.47;;;2.15;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:06:51;7.80;;;2.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:09:17;8.13;;;3.45;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:11:43;6.15;;;2.05;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:14:08;6.15;;;2.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:16:34;11.50;;;2.85;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:19:00;7.85;;;2.28;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:21:25;15.82;;;3.97;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:23:51;9.65;;;1.90;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:26:16;11.68;;;3.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:28:41;5.38;;;2.10;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:31:06;8.35;;;1.85;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:33:32;7.40;;;2.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:35:57;7.55;;;1.83;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:38:22;7.32;;;2.95;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:40:48;7.35;;;3.15;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:43:14;11.35;;;3.47;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:45:40;17.65;;;2.88;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:48:05;7.05;;;2.55;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:50:32;7.30;;;2.88;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:52:57;14.82;;;2.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:55:23;10.30;;;2.65;;
36691;SDS011;22678;52.052;4.242;2023-07-24T02:57:50;9.40;;;2.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:00:16;9.90;;;2.60;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:02:41;8.18;;;2.78;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:05:07;8.35;;;2.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:07:32;9.68;;;2.80;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:09:58;14.35;;;2.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:12:23;10.65;;;2.85;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:14:48;9.85;;;3.80;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:17:14;8.70;;;2.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:19:40;11.48;;;2.85;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:22:05;11.13;;;3.65;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:24:31;9.63;;;2.42;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:26:56;7.10;;;2.55;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:29:21;7.35;;;2.22;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:31:47;8.40;;;3.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:34:12;9.68;;;2.85;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:36:37;8.93;;;2.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:39:06;7.72;;;2.95;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:41:31;9.73;;;3.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:43:57;7.88;;;2.60;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:46:22;7.90;;;2.15;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:48:48;9.80;;;3.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:51:14;6.45;;;3.17;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:53:40;9.07;;;3.05;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:56:05;10.40;;;4.95;;
36691;SDS011;22678;52.052;4.242;2023-07-24T03:58:30;13.75;;;3.53;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:00:56;11.15;;;3.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:03:21;7.82;;;2.33;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:05:46;9.88;;;3.33;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:08:12;12.13;;;3.05;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:10:37;9.75;;;3.05;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:13:02;9.27;;;3.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:15:28;10.20;;;2.80;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:17:53;8.77;;;2.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:20:18;8.15;;;2.47;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:22:44;17.83;;;4.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:25:09;14.98;;;2.60;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:27:34;14.98;;;3.88;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:30:00;11.38;;;2.67;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:32:28;7.85;;;2.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:34:53;10.00;;;2.55;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:37:19;11.10;;;3.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:39:44;12.90;;;4.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:42:09;13.02;;;3.70;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:44:35;13.82;;;2.42;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:47:00;9.85;;;2.42;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:49:30;8.38;;;2.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:51:57;13.73;;;2.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:54:22;10.30;;;3.28;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:56:48;20.10;;;3.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T04:59:13;8.73;;;2.80;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:01:38;7.70;;;2.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:04:04;10.27;;;2.70;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:06:29;8.38;;;2.45;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:08:54;8.85;;;2.65;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:11:20;11.95;;;3.67;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:13:45;9.13;;;2.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:16:11;10.60;;;2.45;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:18:36;9.18;;;2.65;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:21:01;9.05;;;3.15;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:23:27;9.40;;;1.98;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:25:57;7.28;;;2.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:28:24;5.07;;;1.85;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:30:51;5.55;;;1.42;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:33:16;8.00;;;3.05;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:35:41;12.48;;;2.72;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:38:08;8.82;;;1.90;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:40:33;8.40;;;2.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:42:58;5.68;;;1.92;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:45:24;7.50;;;2.28;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:47:49;8.35;;;2.67;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:50:14;9.10;;;2.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:52:40;13.80;;;2.60;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:55:05;9.38;;;1.83;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:57:31;13.70;;;2.75;;
36691;SDS011;22678;52.052;4.242;2023-07-24T05:59:56;17.35;;;4.13;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:02:22;10.98;;;3.25;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:04:47;5.65;;;1.83;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:07:12;17.77;;;2.22;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:09:37;10.95;;;3.55;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:12:03;9.68;;;3.58;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:14:29;11.77;;;4.65;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:16:54;13.57;;;3.78;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:19:19;6.95;;;4.07;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:21:46;7.15;;;3.03;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:24:11;12.63;;;3.70;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:26:37;9.55;;;2.97;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:29:03;18.58;;;5.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:31:28;8.02;;;2.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:33:54;6.38;;;2.80;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:36:19;11.27;;;2.92;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:38:44;12.43;;;3.97;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:41:11;11.13;;;3.25;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:43:37;6.18;;;3.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:46:02;8.20;;;2.13;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:48:28;6.40;;;3.85;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:50:53;8.82;;;2.90;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:53:18;8.50;;;2.97;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:55:43;8.77;;;2.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T06:58:09;7.35;;;2.47;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:00:34;6.85;;;2.42;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:03:00;10.25;;;2.88;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:05:25;9.25;;;2.35;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:07:50;8.35;;;3.05;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:10:15;8.07;;;3.15;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:12:41;5.32;;;1.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:15:06;8.32;;;2.53;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:17:32;11.70;;;3.83;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:19:57;8.73;;;3.08;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:22:23;10.68;;;2.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:24:48;8.27;;;2.72;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:27:13;7.60;;;1.90;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:29:42;12.52;;;2.83;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:32:07;6.85;;;3.78;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:34:33;12.98;;;2.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:36:59;7.43;;;2.72;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:39:25;6.57;;;2.45;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:41:50;4.30;;;1.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:44:16;8.40;;;1.65;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:46:41;9.00;;;2.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:49:06;13.18;;;2.75;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:51:31;8.32;;;3.88;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:53:57;10.23;;;3.13;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:56:22;12.20;;;5.18;;
36691;SDS011;22678;52.052;4.242;2023-07-24T07:58:47;6.90;;;3.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:01:14;9.50;;;2.80;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:03:39;8.50;;;2.95;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:06:04;6.50;;;2.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:08:31;8.85;;;1.95;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:10:56;8.80;;;4.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:13:21;7.60;;;2.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:15:47;6.63;;;2.58;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:18:14;8.20;;;2.92;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:20:39;4.75;;;2.17;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:23:05;8.70;;;2.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:25:30;10.18;;;3.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:27:55;5.30;;;2.10;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:30:21;10.18;;;4.13;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:32:46;10.07;;;3.60;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:35:12;9.50;;;3.13;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:37:37;9.05;;;3.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:40:03;9.10;;;2.45;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:42:29;9.25;;;2.92;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:44:56;8.07;;;2.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:47:23;6.18;;;1.65;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:49:49;7.22;;;2.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:52:16;5.85;;;2.55;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:54:42;5.72;;;2.60;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:57:09;7.25;;;2.83;;
36691;SDS011;22678;52.052;4.242;2023-07-24T08:59:36;7.60;;;2.47;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:02:01;6.20;;;2.28;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:04:27;4.22;;;2.25;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:06:53;6.55;;;2.25;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:09:22;7.70;;;2.97;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:11:51;8.70;;;3.03;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:19:30;7.47;;;2.33;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:21:55;8.40;;;3.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:24:21;6.90;;;2.83;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:26:55;8.02;;;2.75;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:29:21;5.03;;;1.77;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:31:47;8.48;;;2.53;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:34:16;8.90;;;2.35;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:36:42;6.35;;;2.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:39:07;8.20;;;3.80;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:41:35;7.07;;;2.33;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:44:01;8.82;;;2.53;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:46:26;6.28;;;2.15;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:48:53;8.55;;;2.67;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:51:20;7.57;;;2.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:56:20;8.98;;;2.53;;
36691;SDS011;22678;52.052;4.242;2023-07-24T09:58:46;7.60;;;2.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:01:14;15.70;;;4.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:03:46;6.25;;;1.42;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:06:12;5.85;;;2.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:08:40;6.80;;;2.67;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:11:06;7.53;;;1.80;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:13:34;11.40;;;3.17;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:16:01;8.45;;;1.95;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:18:30;7.15;;;1.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:21:03;4.78;;;2.35;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:23:29;4.72;;;1.77;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:25:55;6.85;;;2.72;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:28:29;7.82;;;1.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:30:56;5.60;;;2.65;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:33:24;6.38;;;1.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:35:53;5.75;;;1.90;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:38:20;6.68;;;1.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:41:01;7.22;;;1.98;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:43:28;8.30;;;2.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:45:53;5.90;;;1.75;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:48:20;3.00;;;0.93;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:50:48;2.33;;;0.93;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:53:15;3.42;;;0.70;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:55:42;2.63;;;0.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T10:58:08;1.45;;;0.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:00:35;2.17;;;0.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:03:00;2.30;;;0.75;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:05:26;3.40;;;0.70;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:07:54;3.17;;;1.10;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:10:20;2.28;;;0.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:12:47;2.47;;;0.43;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:15:13;2.78;;;0.32;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:17:40;2.42;;;1.15;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:20:13;0.82;;;0.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:22:40;1.60;;;0.90;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:25:07;1.05;;;0.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:27:37;1.95;;;0.52;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:30:04;3.38;;;0.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:32:30;1.85;;;0.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:34:55;0.82;;;0.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:37:21;0.75;;;0.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:39:59;2.38;;;0.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:42:38;3.05;;;0.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:45:05;2.33;;;0.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:47:40;2.10;;;0.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:50:09;1.30;;;0.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:52:41;2.20;;;0.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:55:09;2.80;;;0.28;;
36691;SDS011;22678;52.052;4.242;2023-07-24T11:57:35;5.15;;;0.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:00:01;1.13;;;0.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:02:28;2.15;;;0.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:04:55;1.77;;;0.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:07:30;3.20;;;0.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:10:03;4.60;;;0.35;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:12:47;2.03;;;0.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:15:13;2.70;;;0.32;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:17:40;5.68;;;0.57;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:20:06;7.47;;;0.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:22:34;7.28;;;2.05;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:25:00;3.20;;;0.28;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:27:29;2.70;;;0.22;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:29:56;3.45;;;0.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:32:22;5.00;;;0.70;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:34:48;2.85;;;0.45;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:37:14;3.80;;;0.43;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:39:40;6.68;;;1.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:42:05;3.63;;;0.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:44:31;7.70;;;0.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:46:57;4.03;;;0.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:49:22;5.53;;;0.45;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:51:47;4.63;;;0.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:54:13;3.42;;;0.57;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:56:38;3.67;;;2.10;;
36691;SDS011;22678;52.052;4.242;2023-07-24T12:59:04;3.03;;;1.15;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:01:29;14.95;;;1.48;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:03:55;6.65;;;0.45;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:06:20;3.28;;;0.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:08:46;5.22;;;0.32;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:11:11;5.63;;;0.55;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:13:37;2.30;;;0.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:16:02;3.38;;;0.52;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:18:28;6.25;;;0.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:20:54;6.07;;;0.52;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:23:19;2.25;;;0.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:25:44;6.88;;;1.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:28:10;8.25;;;0.75;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:30:35;5.00;;;0.70;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:33:00;5.18;;;0.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:35:26;6.47;;;1.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:37:51;5.75;;;1.02;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:40:16;4.53;;;0.55;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:42:42;4.65;;;0.30;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:45:07;11.07;;;1.95;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:47:33;5.55;;;0.60;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:49:58;7.38;;;0.60;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:52:25;6.07;;;0.65;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:54:50;6.60;;;1.10;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:57:15;5.72;;;1.58;;
36691;SDS011;22678;52.052;4.242;2023-07-24T13:59:41;5.43;;;0.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:02:06;4.18;;;0.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:04:31;6.93;;;1.48;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:06:57;3.45;;;0.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:09:22;5.38;;;0.40;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:11:47;3.53;;;0.25;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:14:13;3.67;;;0.38;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:16:38;1.55;;;0.20;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:19:04;0.57;;;0.10;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:21:29;2.60;;;0.75;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:23:54;3.65;;;0.17;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:26:20;1.45;;;0.63;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:28:46;1.63;;;0.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:31:11;1.40;;;0.50;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:33:36;1.40;;;0.00;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:36:02;1.30;;;0.10;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:38:27;0.70;;;0.10;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:40:53;3.25;;;0.10;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:43:18;3.22;;;0.13;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:45:43;1.95;;;0.10;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:48:09;2.15;;;0.17;;
36691;SDS011;22678;52.052;4.242;2023-07-24T14:50:34;0.88;;;0.10;;