sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58309;DHT22;44117;57.142;24.826;2022-10-16T00:01:25;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:03:54;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:06:23;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:08:50;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:11:27;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:13:57;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:16:25;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:18:53;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:21:22;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:23:55;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:26:23;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:28:51;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:31:20;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:33:48;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:36:18;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:38:46;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:41:15;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:43:55;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:49:07;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:51:45;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:54:30;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:57:00;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T00:59:37;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:02:09;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:04:39;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:15:28;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:18:08;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:20:50;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:26:20;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:28:59;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:31:33;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:34:12;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:36:46;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:39:14;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:41:53;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:44:31;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:46:59;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:49:31;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:52:03;11.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:54:35;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:57:05;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T01:59:36;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:02:08;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:04:47;11.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:07:16;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:09:44;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:12:19;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:14:51;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:17:19;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:19:48;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:25:01;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:30:19;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:32:48;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:35:18;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:37:48;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:40:17;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:42:52;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:45:20;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:47:48;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:50:16;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:52:43;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:55:10;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T02:57:37;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:00:09;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:02:37;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:05:04;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:07:32;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:09:59;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:12:27;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:14:56;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:17:24;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:19:52;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:22:19;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:24:47;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:27:14;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:29:41;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:32:08;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:34:35;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:37:03;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:39:30;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:41:57;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:44:24;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:46:52;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:49:19;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:51:46;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:54:14;11.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:56:41;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T03:59:08;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:01:35;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:04:03;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:06:30;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:08:57;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:11:25;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:13:52;11.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:16:19;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:18:47;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:21:14;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:23:42;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:26:09;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:28:37;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:31:05;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:33:33;11.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:36:01;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:38:29;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:40:56;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:43:23;11.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:45:51;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:48:18;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:50:46;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:53:20;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:55:48;11.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T04:58:15;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:00:42;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:03:10;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:05:45;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:08:16;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:10:44;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:13:11;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:15:39;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:18:06;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:20:33;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:23:00;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:25:28;11.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:27:55;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:30:22;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:32:50;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:35:18;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:37:46;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:40:14;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:42:41;11.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:45:10;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:47:39;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:50:06;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:52:34;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:55:01;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:57:28;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T05:59:56;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:02:24;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:04:54;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:07:22;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:09:53;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:12:20;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:14:47;11.90;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:17:15;12.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:19:42;12.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:22:10;12.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:24:37;12.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:27:05;12.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:29:32;12.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:31:59;12.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:34:27;12.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:36:54;12.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:39:22;12.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:41:49;12.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:44:17;12.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:46:44;12.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:49:11;12.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:51:38;12.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:54:09;12.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:56:36;12.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T06:59:04;12.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:01:32;12.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:04:00;12.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:06:31;12.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:09:02;12.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:11:29;12.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:13:56;12.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:16:26;12.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:18:55;12.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:21:33;12.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:24:06;12.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:26:35;12.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:29:03;12.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:31:31;12.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:33:59;12.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:36:27;12.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:38:54;12.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:41:27;12.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:43:55;12.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:46:24;12.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:48:51;12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:51:21;12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:53:49;12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:56:17;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T07:58:45;12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:01:15;12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:03:43;12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:06:11;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:08:38;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:11:06;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:13:33;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:16:01;12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:18:28;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:20:57;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:23:25;12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:25:54;12.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:28:22;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:30:50;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:33:17;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:35:53;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:38:21;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:40:49;12.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:48:37;13.00;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:51:06;13.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:53:56;13.10;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:56:25;13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T08:58:54;13.20;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:01:49;13.30;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:13:26;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:16:04;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:21:41;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:26:40;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:29:11;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:31:39;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:34:10;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:36:46;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:39:13;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:41:43;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:44:29;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:47:05;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:49:33;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:52:12;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:54:53;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:57:21;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T09:59:53;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:04:58;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:07:39;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:10:21;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:12:49;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:15:17;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:17:53;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:20:30;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:23:00;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:30:52;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:33:31;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:36:23;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:44:26;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:47:10;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T10:52:42;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:01:21;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:06:56;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:10:04;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:12:41;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:15:16;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:20:52;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:23:38;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:26:20;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:28:53;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:31:28;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:34:38;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:37:40;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:40:30;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:43:22;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:45:57;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:48:50;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:51:42;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T11:57:26;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:00:00;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:07:40;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:10:24;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:12:54;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:15:28;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:18:25;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:20:59;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:23:47;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:26:31;13.80;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:31:54;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:34:43;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:37:31;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:39:59;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:42:38;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:45:37;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:48:21;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:51:19;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T12:56:41;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:10:35;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:16:04;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:18:55;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:24:40;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:30:21;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:33:10;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:35:46;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:38:19;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:46:06;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:48:34;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:51:16;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:53:45;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:56:17;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T13:58:45;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:01:18;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:03:47;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:06:20;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:11:28;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:13:56;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:16:29;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:19:02;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:21:31;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:23:59;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:26:27;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:29:09;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:31:38;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:34:30;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:39:42;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:42:16;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:44:47;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:47:16;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:49:49;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:52:17;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:54:48;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:57:18;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T14:59:46;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:02:32;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:05:19;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:07:47;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:10:17;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:12:45;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:17:45;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:20:12;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:22:39;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:25:31;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:28:00;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:30:28;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:32:55;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:35:23;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:37:50;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:40:18;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:42:46;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:45:14;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:47:42;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:50:13;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:52:41;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:55:11;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T15:57:39;13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:00:19;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:02:52;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:05:21;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:07:49;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:10:17;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:12:46;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:15:22;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:17:49;13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:20:16;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:22:44;13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:25:11;13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:27:39;13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:30:07;13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:32:35;13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:35:05;13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:37:32;13.40;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:40:00;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:42:27;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:44:55;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:47:22;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:49:49;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:52:17;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:54:45;13.50;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:57:19;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T16:59:47;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:02:16;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:04:43;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:07:11;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:09:38;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:12:05;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:14:32;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:17:00;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:19:27;13.60;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:21:54;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:24:22;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:26:49;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:29:17;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:31:45;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:34:16;13.70;99.90
58309;DHT22;44117;57.142;24.826;2022-10-16T17:36:44;13.70;99.90