sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21551;DHT22;10936;49.836;7.078;2023-02-26T07:02:24;-2.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:04:49;-2.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:07:15;-2.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:09:40;-2.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:12:06;-1.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:14:33;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:16:59;1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:19:24;2.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:21:50;4.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:24:16;4.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:26:41;4.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:29:07;5.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:31:32;5.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:33:58;5.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:36:24;7.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:38:49;7.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:41:15;6.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:43:41;6.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:46:07;5.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:48:33;5.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:50:59;4.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:53:25;4.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:55:50;4.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T07:58:17;3.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:00:43;1.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:03:08;-0.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:05:34;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:08:00;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:10:26;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:12:52;-1.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:15:18;-2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:17:43;-2.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:20:09;-2.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:22:36;-2.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:25:02;-2.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:27:28;-2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:29:54;-2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:32:19;-2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:34:47;-2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:37:13;-2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:39:39;-2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:42:06;-2.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:44:32;-2.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:46:58;-2.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:49:24;-2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:51:50;-2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:54:15;-1.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:56:41;-1.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T08:59:07;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:01:34;-0.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:04:00;0.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:06:25;0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:08:51;1.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:11:17;2.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:13:42;4.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:16:08;5.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:18:33;8.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:20:59;7.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:23:25;5.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:25:52;3.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:28:19;2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:30:45;1.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:33:10;2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:35:36;1.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:38:02;0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:40:54;0.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:45:47;-0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:48:15;-0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:50:47;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:53:23;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:55:52;-0.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T09:58:28;0.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:04:01;0.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:12:17;1.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:14:47;2.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:17:20;1.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:19:51;1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:22:31;0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:25:05;1.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:35:38;2.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:38:19;1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:40:52;1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:43:36;1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:46:33;1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:49:32;1.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:52:17;0.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T10:58:04;1.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:00:30;1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:02:56;1.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:05:23;1.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:07:53;1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:10:27;1.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:12:55;1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:15:25;1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:17:53;0.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:20:38;0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:23:10;0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:25:37;0.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:28:28;0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:30:51;0.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:33:27;1.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:35:58;1.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:38:25;4.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:40:54;5.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:43:22;4.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:45:54;3.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:48:42;1.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:51:13;1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:53:47;1.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:56:40;0.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T11:59:24;1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T12:01:51;1.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T12:04:25;1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T12:06:52;1.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T12:09:18;1.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T12:22:49;0.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T12:25:47;1.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T12:42:27;1.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T12:47:46;0.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T12:59:33;1.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:05:19;1.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:07:54;1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:10:26;0.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:13:00;0.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:15:58;0.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:26:34;1.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:29:50;1.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:32:17;1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:34:56;1.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:37:46;1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:45:47;1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:48:40;1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T13:54:02;1.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:01:57;2.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:04:30;2.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:06:57;2.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:17:17;1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:24:56;1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:27:39;1.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:30:28;1.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:35:31;1.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:41:06;1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:43:38;1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:46:06;1.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:48:33;1.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T14:56:18;1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:13:19;1.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:16:02;1.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:19:04;1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:21:37;1.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:24:06;0.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:26:38;0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:29:07;0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:31:54;0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:34:21;0.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:36:50;0.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:39:18;1.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:41:47;0.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:44:17;0.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:46:46;1.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:49:24;0.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:51:52;0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:54:21;0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:56:48;0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T15:59:18;0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:01:44;0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:04:19;0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:06:56;0.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:09:37;0.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:12:11;0.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:14:43;0.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:17:26;0.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:19:54;0.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:22:24;0.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:24:58;0.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:27:27;0.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:29:55;0.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:32:24;0.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:34:52;0.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:37:24;0.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:40:04;0.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:47:59;0.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:50:27;0.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:53:04;0.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:55:33;0.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T16:58:01;-0.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:00:30;-0.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:03:03;-0.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:05:33;-0.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:08:14;-0.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:10:47;-0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:13:23;-0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:15:49;-0.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:18:16;-0.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:20:42;-0.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:23:12;-0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:25:44;-0.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:28:25;-0.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:30:52;-0.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:33:18;-0.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:35:43;-0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:38:10;-0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:40:41;-0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:43:07;-0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:45:35;-0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:48:01;-0.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:50:50;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:53:17;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:55:48;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T17:58:17;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:00:43;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:03:14;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:05:40;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:08:10;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:10:37;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:13:03;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:15:28;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:17:54;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:20:21;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:22:47;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:25:15;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:27:41;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:30:20;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:32:47;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:35:13;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:37:39;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:40:05;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:42:31;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:44:57;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:47:23;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:49:50;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:52:16;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:54:42;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:57:08;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T18:59:34;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:02:01;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:04:27;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:06:53;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:09:19;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:11:45;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:14:11;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:16:36;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:19:04;-0.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:21:31;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:23:59;-0.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:26:25;-0.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:28:51;-0.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:31:17;-0.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:33:42;-0.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:36:08;-0.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:38:34;-0.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:40:59;-1.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:43:25;-1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:45:51;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:48:17;-1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:50:42;-1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:53:08;-1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:55:34;-1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T19:57:59;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:00:25;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:02:50;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:05:16;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:07:43;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:10:10;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:12:36;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:15:03;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:17:28;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:19:54;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:22:19;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:24:47;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:27:13;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:29:38;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:32:04;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:34:30;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:36:55;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:39:22;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:41:47;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:44:15;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:46:41;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:49:06;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:51:41;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:54:09;-1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:56:35;-1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T20:59:00;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:01:26;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:04:00;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:06:27;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:08:53;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:11:19;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:13:44;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:16:11;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:18:36;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:21:03;-1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:23:30;-1.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:25:55;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:28:21;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:30:50;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:33:16;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:35:41;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:38:07;-1.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:40:33;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:43:01;-1.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:45:28;-1.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:47:54;-1.70;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:50:20;-1.80;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:52:45;-1.90;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:55:11;-2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T21:57:37;-2.00;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:00:03;-2.10;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:02:30;-2.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:04:56;-2.20;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:07:21;-2.30;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:09:47;-2.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:12:14;-2.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:14:39;-2.40;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:17:05;-2.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:19:31;-2.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:21:56;-2.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:24:22;-2.50;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:26:48;-2.60;99.90
21551;DHT22;10936;49.836;7.078;2023-02-26T22:29:14;-2.60;99.90
