sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10940;BME280;5522;42.696;23.494;2022-11-15T00:00:45;53797.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:03:13;53797.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:05:40;53743.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:08:07;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:10:34;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:13:05;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:15:34;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:18:02;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:20:28;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:22:55;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:25:22;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:27:49;53797.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:30:18;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:32:45;53775.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:35:12;53751.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:37:39;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:40:06;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:42:33;53775.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:45:00;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:47:28;53777.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:49:55;53813.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:52:22;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:54:49;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T00:57:15;53797.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:07:58;53801.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:10:30;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:12:57;53789.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:15:24;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:17:50;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:25:24;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:27:51;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:30:18;53767.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:32:45;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:35:11;53813.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:37:38;53801.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:40:06;53793.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:42:34;53781.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:45:01;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:47:29;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:50:00;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:52:31;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:55:03;53813.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T01:57:32;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:00:01;53789.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:02:29;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:04:56;53785.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:07:23;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:09:50;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:12:19;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:14:51;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:17:37;53785.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:20:39;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:23:37;53875.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:26:30;53837.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:29:07;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:31:42;53775.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:34:17;53783.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:36:54;53793.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:39:32;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:42:04;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:44:55;53783.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:47:24;53793.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:49:56;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:52:24;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:54:53;53787.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T02:57:31;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:00:05;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:02:42;53781.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:05:19;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:07:54;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:10:26;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:13:03;53781.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:15:42;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:18:18;53779.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:20:46;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:23:14;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:25:44;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:28:16;53789.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:30:45;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:33:16;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:35:44;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:38:17;53825.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:40:49;53767.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:43:24;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:45:56;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:48:30;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:51:00;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:53:27;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:55:56;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T03:58:22;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:00:49;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:03:16;53849.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:05:44;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:08:11;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:10:38;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:13:04;53801.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:15:31;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:17:58;53787.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:20:26;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:23:13;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:25:59;53789.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:28:27;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:30:54;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:33:21;53773.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:35:48;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:38:30;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:40:57;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:43:23;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:45:50;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:48:17;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:50:44;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:53:11;53863.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:55:39;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T04:58:06;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:00:33;53765.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:02:59;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:05:43;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:08:09;53833.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:10:36;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:13:04;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:15:31;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:17:58;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:20:26;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:22:53;53763.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:25:20;53849.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:27:47;53845.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:30:16;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:32:44;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:35:13;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:37:43;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:40:11;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:42:38;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:45:06;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:47:36;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:50:05;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:52:35;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:55:05;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T05:57:34;53857.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:00:01;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:02:28;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:04:56;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:07:23;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:09:50;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:12:16;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:14:43;53789.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:17:10;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:19:37;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:22:05;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:24:32;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:26:58;53797.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:29:25;53849.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:31:52;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:34:19;53825.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:36:45;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:39:14;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:41:40;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:44:07;53789.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:46:34;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:49:01;53867.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:51:28;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:53:54;53813.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:56:23;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T06:58:49;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:01:16;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:03:43;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:06:11;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:08:38;53888.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:11:07;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:13:36;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:16:04;53801.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:18:33;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:21:02;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:23:29;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:25:56;53837.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:28:24;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:30:53;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:33:19;53867.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:35:47;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:38:14;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:40:44;53845.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:43:11;53841.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:45:41;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:48:09;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:50:36;53853.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:53:03;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:55:30;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T07:58:00;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:00:28;53863.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:03:01;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:05:30;53875.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:07:57;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:10:25;53900.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:12:59;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:15:26;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:17:54;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:20:21;53869.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:22:49;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:25:17;53813.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:27:43;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:30:11;53825.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:32:39;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:35:06;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:37:34;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:40:02;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:42:29;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:44:56;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:47:23;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:49:50;53845.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:52:17;53857.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:54:44;53869.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:57:12;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T08:59:39;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:02:06;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:04:33;53833.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:06:59;53813.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:09:26;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:11:53;53861.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:14:21;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:16:48;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:19:15;53849.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:21:41;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:24:08;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:26:35;53863.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:29:02;53853.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:31:31;53869.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:33:57;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:36:25;53861.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:38:52;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:41:46;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:44:35;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:47:24;53857.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:49:58;53879.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:52:25;53861.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:54:53;53863.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T09:57:30;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:00:10;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:05:39;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:08:13;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:10:52;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:13:23;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:15:53;53853.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:18:28;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:21:07;53837.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:23:39;53867.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:26:08;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:28:36;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:31:21;53875.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:33:50;53900.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:36:20;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:38:53;53871.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:41:22;53837.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:44:03;53883.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:46:36;53879.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:49:13;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:51:43;53904.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:54:12;53865.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:56:40;53875.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T10:59:16;53871.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:01:46;53849.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:04:14;53879.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:06:48;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:09:28;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:11:55;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:14:23;53857.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:16:55;53871.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:19:35;53871.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:22:12;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:24:45;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:27:23;53890.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:30:03;53863.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:32:49;53863.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:35:22;53865.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:37:53;53863.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:40:29;53857.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:43:02;53841.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:46:09;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:48:41;53916.13;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:51:14;53883.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:53:47;53869.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:56:25;53863.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T11:58:54;53875.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:01:24;53877.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:03:55;53883.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:06:30;53898.03;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:09:02;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:11:37;53888.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:14:10;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:16:38;53883.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:19:08;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:21:41;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:24:14;53857.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:26:47;53867.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:29:19;53867.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:31:50;53875.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:34:37;53900.06;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:40:26;53885.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:46:02;53861.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:48:56;53875.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:55:01;53867.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T12:57:47;53881.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T13:00:38;53867.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T13:03:20;53877.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T13:06:39;53857.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T13:08:57;53869.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T13:11:52;53888.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2022-11-15T13:14:48;53898.03;;;-139.68;100.00