sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57114;BME280;42994;51.606;9.988;2023-12-20T00:00:06;99183.78;;;3.90;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:02:35;99175.09;;;3.97;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:05:03;99182.06;;;3.98;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:07:37;99178.41;;;3.99;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:10:06;99175.41;;;3.94;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:15:21;99176.78;;;3.98;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:17:48;99182.03;;;4.08;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:20:27;99176.03;;;4.06;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:22:56;99170.03;;;4.04;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:25:24;99165.56;;;4.04;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:27:51;99162.78;;;4.06;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:30:23;99165.50;;;4.14;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:32:52;99173.66;;;4.13;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:35:19;99179.19;;;4.19;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:37:48;99163.91;;;4.31;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:40:15;99160.72;;;4.28;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:42:42;99174.94;;;4.36;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:45:09;99177.41;;;4.38;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:47:38;99175.69;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:50:09;99171.66;;;4.42;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:52:36;99175.41;;;4.50;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:55:04;99182.53;;;4.49;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:57:31;99184.59;;;4.55;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T00:59:58;99174.66;;;4.57;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:02:28;99167.22;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:04:56;99177.16;;;4.59;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:07:23;99171.16;;;4.57;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:09:50;99166.53;;;4.59;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:12:17;99168.22;;;4.60;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:14:47;99171.47;;;4.54;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:17:22;99160.69;;;4.55;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:19:58;99169.81;;;4.53;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:22:26;99167.50;;;4.58;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:24:56;99163.63;;;4.52;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:27:23;99168.66;;;4.55;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:29:50;99172.25;;;4.64;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:32:17;99160.94;;;4.62;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:34:44;99161.00;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:37:13;99153.50;;;4.66;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:39:41;99158.50;;;4.69;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:45:39;99161.00;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:48:17;99160.19;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:50:50;99157.38;;;4.71;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:53:26;99154.88;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:55:57;99152.06;;;4.71;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T01:58:25;99150.63;;;4.77;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:00:53;99155.41;;;4.73;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:03:21;99165.28;;;4.81;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:05:48;99170.44;;;4.82;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:08:16;99177.94;;;4.87;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:10:42;99168.72;;;4.91;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:13:10;99164.50;;;4.89;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:15:37;99169.00;;;4.88;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:18:06;99168.72;;;4.91;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:20:33;99171.50;;;4.90;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:23:01;99180.69;;;4.95;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:25:27;99177.22;;;4.95;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:27:54;99177.22;;;4.95;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:30:21;99184.78;;;4.90;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:32:49;99183.88;;;4.81;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:35:16;99187.16;;;4.93;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:37:43;99188.81;;;4.94;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:40:11;99188.03;;;5.01;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:42:38;99182.34;;;4.96;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:45:06;99177.56;;;5.00;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:47:33;99184.03;;;4.97;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:50:00;99182.66;;;4.93;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:52:27;99181.38;;;4.97;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:54:54;99181.38;;;4.97;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:57:22;99174.38;;;4.96;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T02:59:49;99178.72;;;4.97;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:02:16;99169.59;;;5.00;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:04:43;99157.47;;;4.97;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:07:09;99157.47;;;4.97;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:09:37;99146.97;;;4.96;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:12:04;99132.63;;;4.89;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:14:32;99128.19;;;4.89;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:16:59;99118.38;;;4.90;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:19:26;99116.50;;;4.82;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:21:53;99100.03;;;4.78;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:24:19;99091.88;;;4.80;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:26:46;99088.03;;;4.74;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:29:12;99093.41;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:31:41;99100.09;;;4.69;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:34:07;99108.72;;;4.71;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:36:34;99110.94;;;4.75;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:39:01;99098.34;;;4.77;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:41:28;99085.91;;;4.78;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:43:54;99111.91;;;4.74;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:46:21;99083.88;;;4.72;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:48:50;99079.84;;;4.68;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:51:16;99080.53;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:53:43;99056.78;;;4.68;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:56:10;99061.84;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T03:58:36;99060.06;;;4.62;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:01:03;99059.72;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:03:35;99048.28;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:06:03;99043.44;;;4.60;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:08:30;99035.16;;;4.45;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:10:57;99040.19;;;4.48;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:13:24;99038.50;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:15:51;99027.53;;;4.42;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:18:17;99021.22;;;4.43;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:20:44;99030.47;;;4.39;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:23:12;99028.78;;;4.38;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:25:39;99006.34;;;4.32;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:28:06;98997.72;;;4.30;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:30:33;98995.97;;;4.21;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:33:00;98995.69;;;4.24;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:35:27;99001.75;;;4.16;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:37:55;98995.91;;;4.13;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:40:23;98998.75;;;4.19;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:42:50;99005.13;;;4.27;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:45:16;98996.72;;;4.31;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:47:45;98987.88;;;4.40;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:50:12;98985.78;;;4.34;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:52:40;98979.81;;;4.32;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:55:07;98985.06;;;4.42;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T04:57:36;98972.09;;;4.39;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:00:03;98962.16;;;4.41;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:02:30;98960.31;;;4.41;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:04:57;98960.31;;;4.41;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:07:24;98951.09;;;4.46;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:09:51;98940.91;;;4.41;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:12:18;98944.09;;;4.45;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:14:46;98941.66;;;4.51;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:17:15;98942.13;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:19:41;98935.59;;;4.41;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:22:08;98935.16;;;4.46;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:24:35;98930.00;;;4.44;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:27:02;98930.81;;;4.45;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:29:30;98928.31;;;4.43;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:31:58;98924.53;;;4.46;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:34:25;98915.81;;;4.35;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:36:52;98916.19;;;4.40;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:39:18;98906.88;;;4.36;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:41:45;98904.25;;;4.36;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:44:12;98915.38;;;4.40;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:46:39;98907.03;;;4.35;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:49:07;98918.03;;;4.40;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:51:34;98917.69;;;4.43;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:54:01;98918.72;;;4.42;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:56:28;98910.25;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T05:58:55;98923.91;;;4.52;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:01:21;98920.88;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:03:48;98922.56;;;4.48;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:06:17;98922.97;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:08:44;98913.28;;;4.52;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:11:10;98907.00;;;4.53;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:13:38;98902.00;;;4.50;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:16:05;98906.00;;;4.54;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:18:32;98908.88;;;4.60;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:20:59;98913.97;;;4.54;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:23:27;98913.16;;;4.53;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:25:54;98912.66;;;4.58;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:28:22;98921.31;;;4.60;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:30:49;98923.38;;;4.48;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:33:17;98900.53;;;4.55;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:35:46;98895.28;;;4.63;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:38:13;98909.03;;;4.59;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:40:42;98918.22;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:43:09;98914.97;;;4.53;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:45:35;98915.28;;;4.50;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:48:03;98926.03;;;4.48;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:50:30;98928.69;;;4.48;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:52:57;98924.22;;;4.49;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:55:24;98910.94;;;4.49;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T06:57:52;98914.97;;;4.53;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:00:19;98916.78;;;4.52;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:02:46;98923.53;;;4.47;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:05:16;98911.56;;;4.42;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:07:45;98927.13;;;4.37;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:10:12;98934.56;;;4.34;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:12:39;98936.16;;;4.27;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:15:08;98938.66;;;4.28;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:17:35;98951.81;;;4.38;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:20:03;98949.66;;;4.33;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:22:42;98950.31;;;4.35;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:25:09;98952.44;;;4.32;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:27:36;98949.56;;;4.43;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:30:04;98953.50;;;4.39;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:32:35;98952.34;;;4.41;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:35:01;98940.91;;;4.41;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:37:29;98937.13;;;4.43;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:39:55;98949.34;;;4.36;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:42:22;98941.16;;;4.48;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:44:49;98951.09;;;4.46;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:47:16;98942.44;;;4.43;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:49:48;98947.22;;;4.40;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:52:18;98951.09;;;4.46;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:54:45;98963.00;;;4.23;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:57:12;98972.78;;;4.23;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T07:59:39;98977.53;;;4.19;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:02:05;98979.81;;;4.14;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:04:33;98996.25;;;4.18;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:07:01;99006.72;;;4.19;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:09:28;99016.94;;;4.14;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:11:56;99018.47;;;4.17;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:14:24;99014.16;;;4.16;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:16:51;99007.78;;;4.27;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:19:18;99000.44;;;4.20;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:21:45;99001.03;;;4.32;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:24:13;98997.81;;;4.38;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:26:40;98990.56;;;4.49;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:29:07;98976.56;;;4.38;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:31:34;98990.03;;;4.45;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:34:01;98983.84;;;4.36;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:36:28;98998.47;;;4.40;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:38:54;98980.81;;;4.49;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:41:24;98970.19;;;4.49;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:43:51;98961.06;;;4.52;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:46:17;98960.78;;;4.55;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:48:44;98954.09;;;4.51;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:51:12;98952.19;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:53:39;98952.13;;;4.53;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:56:07;98958.41;;;4.52;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T08:58:35;98946.72;;;4.62;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:01:01;98942.88;;;4.57;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:03:32;98939.72;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:06:00;98936.09;;;4.62;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:08:29;98923.50;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:11:13;98922.03;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:13:44;98906.78;;;4.72;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:16:22;98920.41;;;4.69;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:19:04;98913.25;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:21:34;98914.22;;;4.69;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:24:06;98908.75;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:26:34;98923.19;;;4.68;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:29:02;98917.56;;;4.71;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:31:30;98926.16;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:33:59;98918.25;;;4.73;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:36:29;98915.38;;;4.66;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:39:10;98925.75;;;4.77;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:41:51;98903.97;;;4.74;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:44:29;98913.69;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:46:57;98907.28;;;4.68;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:49:34;98914.72;;;4.64;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:52:09;98905.66;;;4.75;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:54:38;98904.88;;;4.82;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:57:20;98898.22;;;4.78;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T09:59:54;98898.50;;;4.75;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:02:24;98895.56;;;4.78;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:05:07;98908.31;;;4.75;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:07:48;98896.06;;;4.82;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:10:16;98900.94;;;4.69;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:13:01;98879.63;;;4.78;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:15:32;98875.97;;;4.79;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:17:59;98882.22;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:20:27;98885.75;;;4.79;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:22:55;98874.13;;;4.80;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:25:22;98875.97;;;4.79;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:27:50;98888.56;;;4.77;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:30:36;98880.66;;;4.86;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:33:05;98858.53;;;4.77;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:35:33;98866.78;;;4.66;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:38:03;98869.31;;;4.75;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:40:30;98862.16;;;4.76;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:42:58;98868.78;;;4.72;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:45:26;98873.44;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:47:56;98859.84;;;4.73;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:50:24;98868.56;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:52:54;98860.28;;;4.60;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:55:22;98862.44;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T10:57:49;98869.31;;;4.84;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:00:18;98859.03;;;4.80;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:03:05;98860.94;;;4.62;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:05:46;98847.59;;;4.54;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:08:22;98845.84;;;4.62;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:10:58;98859.25;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:13:48;98848.66;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:16:31;98838.16;;;4.51;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:19:10;98831.56;;;4.63;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:21:39;98830.84;;;4.53;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:24:15;98820.25;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:26:47;98826.06;;;4.57;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:29:34;98817.31;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:32:33;98820.75;;;4.57;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:35:17;98805.53;;;4.67;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:37:45;98814.66;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:40:15;98801.72;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:42:44;98799.09;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:45:13;98786.59;;;4.62;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:47:42;98797.25;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:50:11;98792.09;;;4.69;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:52:38;98782.31;;;4.69;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:55:07;98789.94;;;4.64;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T11:57:35;98783.97;;;4.70;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:00:03;98800.03;;;4.60;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:02:36;98800.72;;;4.62;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:05:03;98806.81;;;4.55;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:07:34;98792.44;;;4.66;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:10:01;98802.03;;;4.58;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:12:29;98779.78;;;4.59;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:14:56;98804.53;;;4.60;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:17:23;98807.66;;;4.63;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:19:50;98808.81;;;4.53;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:22:17;98802.03;;;4.58;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:24:47;98794.91;;;4.67;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:27:15;98798.88;;;4.63;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:29:59;98797.75;;;4.66;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:32:26;98796.72;;;4.58;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:34:53;98804.97;;;4.55;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:37:20;98804.31;;;4.53;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:39:48;98792.53;;;4.56;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:42:14;98802.84;;;4.59;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:44:41;98800.34;;;4.57;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:47:08;98799.22;;;4.60;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:49:34;98802.84;;;4.59;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:52:01;98814.13;;;4.61;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:54:28;98809.63;;;4.53;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:56:56;98804.03;;;4.65;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T12:59:23;98807.19;;;4.68;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T13:01:50;98802.72;;;4.69;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T13:04:16;98787.97;;;4.74;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T13:06:43;98802.09;;;4.75;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T13:09:10;98800.25;;;4.75;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T13:11:36;98807.41;;;4.75;100.00
57114;BME280;42994;51.606;9.988;2023-12-20T13:14:04;98806.88;;;4.71;100.00