sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7002;DHT22;3541;53.230;10.518;2023-02-05T00:02:06;1.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:04:34;1.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:07:03;1.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:09:30;1.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:11:57;1.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:14:24;1.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:16:51;1.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:19:18;1.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:21:44;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:24:12;1.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:26:40;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:29:07;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:31:33;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:34:00;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:36:26;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:38:56;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:41:24;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:43:51;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:46:17;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:48:44;1.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:51:11;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:53:37;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:56:04;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T00:58:33;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:00:59;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:03:26;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:05:52;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:08:19;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:10:47;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:13:16;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:15:44;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:18:11;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:20:39;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:23:06;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:25:32;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:27:59;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:30:26;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:32:54;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:35:20;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:37:47;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:40:15;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:42:43;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:45:45;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:48:19;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:50:50;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:53:21;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:55:51;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T01:58:19;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:00:46;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:03:13;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:05:42;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:08:09;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:10:37;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:13:05;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:15:32;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:18:00;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:20:43;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:23:15;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:26:04;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:28:42;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:31:12;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:33:45;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:36:17;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:38:49;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:41:23;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:43:54;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:46:24;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:48:54;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:51:22;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:53:53;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:56:22;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T02:58:53;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:01:23;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:03:57;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:06:27;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:08:57;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:11:25;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:13:54;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:16:22;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:18:50;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:21:21;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:23:50;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:26:23;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:28:49;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:31:19;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:33:57;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:36:35;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:39:14;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:41:48;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:47:23;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:49:58;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:52:27;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:55:02;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T03:57:33;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:00:00;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:02:29;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:04:55;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:07:22;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:09:48;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:12:15;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:14:42;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:17:09;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:19:38;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:22:06;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:24:32;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:26:59;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:29:25;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:31:52;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:34:18;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:36:46;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:39:13;0.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:41:39;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:44:06;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:46:33;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:49:00;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:51:26;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:53:54;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:56:21;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T04:58:47;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:01:17;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:03:44;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:06:12;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:08:38;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:11:08;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:13:35;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:16:03;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:18:29;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:20:56;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:23:23;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:25:50;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:28:17;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:30:45;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:33:12;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:35:39;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:38:05;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:40:32;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:43:19;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:46:13;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:48:40;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:51:07;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:53:34;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:56:00;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T05:58:28;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:00:55;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:03:21;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:05:48;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:08:15;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:10:42;0.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:13:09;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:15:37;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:18:03;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:20:30;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:22:57;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:25:23;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:27:50;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:30:17;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:32:45;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:35:11;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:37:38;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:40:05;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:42:31;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:44:58;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:47:25;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:49:52;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:52:19;0.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:54:46;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:57:12;0.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T06:59:39;0.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:02:05;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:04:33;1.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:07:01;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:09:27;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:11:54;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:14:21;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:16:47;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:19:15;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:21:42;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:24:09;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:26:36;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:29:03;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:31:29;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:33:56;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:36:22;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:38:49;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:41:17;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:43:43;1.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:46:12;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:48:39;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:51:06;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:53:33;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:56:01;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T07:58:30;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:00:59;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:03:26;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:05:52;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:08:19;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:10:46;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:13:13;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:15:41;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:18:07;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:20:34;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:23:00;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:25:29;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:27:55;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:30:22;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:32:50;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:35:17;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:37:43;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:40:11;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:42:37;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:45:04;1.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:47:34;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:50:02;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:52:29;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:54:56;1.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:57:26;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T08:59:54;1.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:02:21;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:04:48;1.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:07:16;1.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:09:43;1.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:12:09;1.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:14:36;1.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:17:04;1.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:19:33;1.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:21:59;1.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:24:27;1.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:26:54;1.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:29:21;1.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:31:47;1.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:34:14;1.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:36:41;1.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:39:08;1.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:41:41;1.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:44:15;1.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:46:58;2.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:49:28;2.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:52:00;1.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:54:29;1.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:57:03;1.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T09:59:32;1.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:02:00;1.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:04:27;2.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:07:12;2.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:10:21;2.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:13:12;2.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:15:52;2.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:18:25;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:21:03;2.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:23:55;2.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:26:26;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:29:14;2.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:31:54;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:34:44;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:37:14;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:39:43;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:42:22;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:44:57;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:47:47;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:50:18;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:52:48;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:55:15;2.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T10:57:41;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:00:16;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:02:47;2.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:05:20;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:07:49;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:10:18;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:12:46;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:15:21;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:17:53;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:20:28;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:23:07;2.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:25:48;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:28:20;2.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:30:50;2.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:33:28;2.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:35:58;2.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:38:30;2.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:40:59;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:43:29;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:45:59;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:48:32;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:51:01;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:53:29;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:56:00;3.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T11:58:30;3.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:00:59;3.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:03:27;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:06:01;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:08:35;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:14:04;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:16:41;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:19:16;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:21:48;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:24:38;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:27:21;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:30:18;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:32:52;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:35:39;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:38:15;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:40:58;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:43:32;3.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:46:15;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:48:59;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:51:39;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:54:29;3.30;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:57:03;3.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T12:59:38;3.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:02:17;3.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:04:49;3.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:07:26;3.40;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:09:57;3.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:12:27;3.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:15:01;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:17:33;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:20:05;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:22:36;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:25:25;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:28:23;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:31:12;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:33:40;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:36:22;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:39:03;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:41:48;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:44:39;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:47:25;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:53:19;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:56:26;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T13:58:57;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:01:26;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:03:58;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:06:28;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:09:00;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:11:28;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:14:22;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:16:48;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:19:18;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:22:01;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:24:48;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:33:06;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:35:54;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:38:23;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:41:10;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:43:39;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:46:20;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:48:47;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:51:20;4.20;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:53:55;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:56:27;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T14:59:00;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:01:45;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:04:26;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:06:54;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:09:33;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:15:24;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:17:53;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:20:30;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:23:05;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:25:37;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:28:17;4.10;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:30:52;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:33:27;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:35:57;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:38:29;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:40:58;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:43:26;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:45:58;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:48:27;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:50:57;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:53:31;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:55:59;4.00;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T15:58:29;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:00:57;3.90;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:03:25;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:05:52;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:08:20;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:10:52;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:13:22;3.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:15:56;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:18:34;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:21:05;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:23:39;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:26:11;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:28:41;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:31:15;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:33:48;3.80;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:36:18;3.70;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:38:49;3.60;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:41:19;3.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:43:47;3.50;99.90
7002;DHT22;3541;53.230;10.518;2023-02-05T16:46:22;3.50;99.90