sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84145;BME280;74264;48.988;12.040;2024-03-02T00:00:21;96879.50;;;4.98;93.67
84145;BME280;74264;48.988;12.040;2024-03-02T00:02:48;96884.72;;;4.98;93.31
84145;BME280;74264;48.988;12.040;2024-03-02T00:05:16;96879.19;;;5.01;93.40
84145;BME280;74264;48.988;12.040;2024-03-02T00:07:44;96876.41;;;5.03;93.67
84145;BME280;74264;48.988;12.040;2024-03-02T00:10:11;96869.81;;;4.99;93.71
84145;BME280;74264;48.988;12.040;2024-03-02T00:12:37;96879.03;;;5.03;93.62
84145;BME280;74264;48.988;12.040;2024-03-02T00:17:55;96874.28;;;5.07;93.44
84145;BME280;74264;48.988;12.040;2024-03-02T00:20:24;96874.28;;;5.07;93.25
84145;BME280;74264;48.988;12.040;2024-03-02T00:23:14;96872.31;;;5.09;93.74
84145;BME280;74264;48.988;12.040;2024-03-02T00:25:43;96873.78;;;5.11;93.44
84145;BME280;74264;48.988;12.040;2024-03-02T00:28:20;96879.03;;;5.11;93.47
84145;BME280;74264;48.988;12.040;2024-03-02T00:31:04;96873.28;;;5.07;93.88
84145;BME280;74264;48.988;12.040;2024-03-02T00:33:35;96875.91;;;5.07;93.70
84145;BME280;74264;48.988;12.040;2024-03-02T00:36:02;96883.13;;;5.05;93.85
84145;BME280;74264;48.988;12.040;2024-03-02T00:38:32;96874.44;;;5.05;94.11
84145;BME280;74264;48.988;12.040;2024-03-02T00:40:59;96876.91;;;5.07;93.94
84145;BME280;74264;48.988;12.040;2024-03-02T00:46:06;96868.88;;;5.08;93.77
84145;BME280;74264;48.988;12.040;2024-03-02T00:48:33;96873.28;;;5.07;93.40
84145;BME280;74264;48.988;12.040;2024-03-02T00:51:02;96868.22;;;5.06;93.60
84145;BME280;74264;48.988;12.040;2024-03-02T00:53:31;96865.91;;;5.03;93.99
84145;BME280;74264;48.988;12.040;2024-03-02T00:55:58;96864.09;;;5.03;94.06
84145;BME280;74264;48.988;12.040;2024-03-02T00:58:25;96871.00;;;5.04;94.08
84145;BME280;74264;48.988;12.040;2024-03-02T01:00:50;96868.53;;;5.03;94.00
84145;BME280;74264;48.988;12.040;2024-03-02T01:03:16;96866.41;;;5.07;93.92
84145;BME280;74264;48.988;12.040;2024-03-02T01:05:42;96866.41;;;5.07;93.74
84145;BME280;74264;48.988;12.040;2024-03-02T01:08:09;96861.16;;;5.07;93.70
84145;BME280;74264;48.988;12.040;2024-03-02T01:10:34;96862.78;;;5.07;93.66
84145;BME280;74264;48.988;12.040;2024-03-02T01:13:00;96854.75;;;5.09;93.99
84145;BME280;74264;48.988;12.040;2024-03-02T01:15:25;96855.75;;;5.08;93.88
84145;BME280;74264;48.988;12.040;2024-03-02T01:17:51;96862.63;;;5.09;94.13
84145;BME280;74264;48.988;12.040;2024-03-02T01:20:16;96860.84;;;5.10;94.05
84145;BME280;74264;48.988;12.040;2024-03-02T01:22:42;96862.50;;;5.11;93.79
84145;BME280;74264;48.988;12.040;2024-03-02T01:25:08;96862.16;;;5.14;93.70
84145;BME280;74264;48.988;12.040;2024-03-02T01:27:34;96862.16;;;5.14;93.82
84145;BME280;74264;48.988;12.040;2024-03-02T01:30:00;96867.41;;;5.14;93.99
84145;BME280;74264;48.988;12.040;2024-03-02T01:32:25;96857.25;;;5.11;94.12
84145;BME280;74264;48.988;12.040;2024-03-02T01:34:51;96854.91;;;5.07;94.44
84145;BME280;74264;48.988;12.040;2024-03-02T01:37:16;96861.81;;;5.09;94.31
84145;BME280;74264;48.988;12.040;2024-03-02T01:39:42;96855.41;;;5.11;94.10
84145;BME280;74264;48.988;12.040;2024-03-02T01:42:08;96861.34;;;5.13;94.28
84145;BME280;74264;48.988;12.040;2024-03-02T01:44:33;96860.66;;;5.11;94.14
84145;BME280;74264;48.988;12.040;2024-03-02T01:46:59;96851.34;;;5.09;93.84
84145;BME280;74264;48.988;12.040;2024-03-02T01:49:24;96855.25;;;5.04;93.75
84145;BME280;74264;48.988;12.040;2024-03-02T01:51:50;96854.41;;;5.04;94.36
84145;BME280;74264;48.988;12.040;2024-03-02T01:54:16;96855.41;;;5.03;94.05
84145;BME280;74264;48.988;12.040;2024-03-02T01:56:42;96856.38;;;5.02;94.37
84145;BME280;74264;48.988;12.040;2024-03-02T01:59:07;96858.84;;;5.03;94.29
84145;BME280;74264;48.988;12.040;2024-03-02T02:01:33;96858.03;;;5.03;94.43
84145;BME280;74264;48.988;12.040;2024-03-02T02:03:58;96865.75;;;5.04;94.26
84145;BME280;74264;48.988;12.040;2024-03-02T02:06:24;96856.09;;;5.05;94.32
84145;BME280;74264;48.988;12.040;2024-03-02T02:08:50;96862.28;;;5.04;94.44
84145;BME280;74264;48.988;12.040;2024-03-02T02:11:16;96857.03;;;5.04;94.22
84145;BME280;74264;48.988;12.040;2024-03-02T02:13:42;96861.47;;;5.03;94.67
84145;BME280;74264;48.988;12.040;2024-03-02T02:16:08;96857.88;;;5.04;94.63
84145;BME280;74264;48.988;12.040;2024-03-02T02:18:34;96853.47;;;5.05;94.36
84145;BME280;74264;48.988;12.040;2024-03-02T02:20:59;96864.63;;;5.07;94.66
84145;BME280;74264;48.988;12.040;2024-03-02T02:23:25;96857.03;;;5.04;94.48
84145;BME280;74264;48.988;12.040;2024-03-02T02:25:50;96863.94;;;5.05;94.32
84145;BME280;74264;48.988;12.040;2024-03-02T02:28:16;96850.66;;;5.07;94.65
84145;BME280;74264;48.988;12.040;2024-03-02T02:30:42;96850.66;;;5.07;94.44
84145;BME280;74264;48.988;12.040;2024-03-02T02:33:08;96854.25;;;5.05;93.98
84145;BME280;74264;48.988;12.040;2024-03-02T02:35:34;96849.84;;;5.06;94.69
84145;BME280;74264;48.988;12.040;2024-03-02T02:38:00;96849.66;;;5.07;94.35
84145;BME280;74264;48.988;12.040;2024-03-02T02:40:26;96846.09;;;5.09;94.63
84145;BME280;74264;48.988;12.040;2024-03-02T02:42:52;96840.84;;;5.09;94.25
84145;BME280;74264;48.988;12.040;2024-03-02T02:45:17;96840.50;;;5.12;94.17
84145;BME280;74264;48.988;12.040;2024-03-02T02:47:44;96835.25;;;5.12;94.02
84145;BME280;74264;48.988;12.040;2024-03-02T02:50:10;96838.88;;;5.11;94.53
84145;BME280;74264;48.988;12.040;2024-03-02T02:52:38;96839.00;;;5.09;94.45
84145;BME280;74264;48.988;12.040;2024-03-02T02:55:07;96833.75;;;5.09;94.39
84145;BME280;74264;48.988;12.040;2024-03-02T02:57:33;96835.94;;;5.14;94.09
84145;BME280;74264;48.988;12.040;2024-03-02T03:00:11;96829.50;;;5.08;94.17
84145;BME280;74264;48.988;12.040;2024-03-02T03:02:42;96834.75;;;5.08;94.42
84145;BME280;74264;48.988;12.040;2024-03-02T03:05:09;96830.34;;;5.09;94.14
84145;BME280;74264;48.988;12.040;2024-03-02T03:07:35;96833.13;;;5.07;94.65
84145;BME280;74264;48.988;12.040;2024-03-02T03:10:03;96837.56;;;5.07;94.59
84145;BME280;74264;48.988;12.040;2024-03-02T03:12:30;96835.75;;;5.07;94.46
84145;BME280;74264;48.988;12.040;2024-03-02T03:14:56;96842.47;;;5.10;94.74
84145;BME280;74264;48.988;12.040;2024-03-02T03:17:22;96838.88;;;5.11;94.59
84145;BME280;74264;48.988;12.040;2024-03-02T03:19:49;96840.84;;;5.09;94.57
84145;BME280;74264;48.988;12.040;2024-03-02T03:22:15;96840.00;;;5.08;94.55
84145;BME280;74264;48.988;12.040;2024-03-02T03:24:41;96835.75;;;5.07;94.61
84145;BME280;74264;48.988;12.040;2024-03-02T03:27:06;96843.63;;;5.07;94.43
84145;BME280;74264;48.988;12.040;2024-03-02T03:29:32;96837.56;;;5.07;94.68
84145;BME280;74264;48.988;12.040;2024-03-02T03:31:57;96836.38;;;5.09;94.70
84145;BME280;74264;48.988;12.040;2024-03-02T03:34:23;96834.09;;;5.06;94.55
84145;BME280;74264;48.988;12.040;2024-03-02T03:36:49;96839.34;;;5.06;94.72
84145;BME280;74264;48.988;12.040;2024-03-02T03:39:14;96828.69;;;5.07;94.56
84145;BME280;74264;48.988;12.040;2024-03-02T03:41:40;96836.72;;;5.06;94.52
84145;BME280;74264;48.988;12.040;2024-03-02T03:44:06;96825.56;;;5.04;94.74
84145;BME280;74264;48.988;12.040;2024-03-02T03:46:31;96827.34;;;5.03;94.70
84145;BME280;74264;48.988;12.040;2024-03-02T03:48:57;96829.03;;;5.04;94.67
84145;BME280;74264;48.988;12.040;2024-03-02T03:51:22;96833.13;;;5.07;94.88
84145;BME280;74264;48.988;12.040;2024-03-02T03:53:48;96835.75;;;5.07;95.04
84145;BME280;74264;48.988;12.040;2024-03-02T03:56:14;96836.72;;;5.06;95.09
84145;BME280;74264;48.988;12.040;2024-03-02T03:58:40;96836.72;;;5.06;95.16
84145;BME280;74264;48.988;12.040;2024-03-02T04:01:05;96838.22;;;5.09;94.75
84145;BME280;74264;48.988;12.040;2024-03-02T04:03:31;96834.75;;;5.08;95.04
84145;BME280;74264;48.988;12.040;2024-03-02T04:05:56;96841.81;;;5.07;95.26
84145;BME280;74264;48.988;12.040;2024-03-02T04:08:22;96839.50;;;5.04;94.78
84145;BME280;74264;48.988;12.040;2024-03-02T04:10:48;96846.72;;;5.02;95.44
84145;BME280;74264;48.988;12.040;2024-03-02T04:13:14;96845.09;;;5.01;95.41
84145;BME280;74264;48.988;12.040;2024-03-02T04:15:39;96847.53;;;5.03;95.00
84145;BME280;74264;48.988;12.040;2024-03-02T04:18:06;96851.63;;;5.05;95.39
84145;BME280;74264;48.988;12.040;2024-03-02T04:20:32;96851.34;;;5.09;94.91
84145;BME280;74264;48.988;12.040;2024-03-02T04:22:57;96856.75;;;5.07;94.76
84145;BME280;74264;48.988;12.040;2024-03-02T04:25:23;96856.88;;;5.05;95.22
84145;BME280;74264;48.988;12.040;2024-03-02T04:27:48;96867.75;;;5.11;95.11
84145;BME280;74264;48.988;12.040;2024-03-02T04:30:14;96864.28;;;5.10;95.05
84145;BME280;74264;48.988;12.040;2024-03-02T04:32:40;96865.13;;;5.11;94.56
84145;BME280;74264;48.988;12.040;2024-03-02T04:35:06;96866.44;;;5.15;94.77
84145;BME280;74264;48.988;12.040;2024-03-02T04:37:35;96866.13;;;5.18;94.46
84145;BME280;74264;48.988;12.040;2024-03-02T04:40:01;96870.69;;;5.16;94.62
84145;BME280;74264;48.988;12.040;2024-03-02T04:42:26;96878.56;;;5.16;94.89
84145;BME280;74264;48.988;12.040;2024-03-02T04:44:52;96871.88;;;5.21;94.69
84145;BME280;74264;48.988;12.040;2024-03-02T04:47:17;96867.28;;;5.23;94.38
84145;BME280;74264;48.988;12.040;2024-03-02T04:49:43;96870.56;;;5.25;94.49
84145;BME280;74264;48.988;12.040;2024-03-02T04:52:09;96877.13;;;5.21;94.58
84145;BME280;74264;48.988;12.040;2024-03-02T04:54:35;96880.56;;;5.22;94.55
84145;BME280;74264;48.988;12.040;2024-03-02T04:57:20;96878.25;;;5.19;94.72
84145;BME280;74264;48.988;12.040;2024-03-02T04:59:46;96884.16;;;5.21;94.87
84145;BME280;74264;48.988;12.040;2024-03-02T05:02:11;96879.06;;;5.19;94.74
84145;BME280;74264;48.988;12.040;2024-03-02T05:04:39;96879.25;;;5.18;94.44
84145;BME280;74264;48.988;12.040;2024-03-02T05:07:05;96881.84;;;5.18;94.68
84145;BME280;74264;48.988;12.040;2024-03-02T05:09:31;96886.13;;;5.19;94.39
84145;BME280;74264;48.988;12.040;2024-03-02T05:11:56;96882.19;;;5.15;94.86
84145;BME280;74264;48.988;12.040;2024-03-02T05:14:43;96883.34;;;5.20;94.82
84145;BME280;74264;48.988;12.040;2024-03-02T05:17:08;96891.06;;;5.22;94.80
84145;BME280;74264;48.988;12.040;2024-03-02T05:19:34;96892.03;;;5.21;94.55
84145;BME280;74264;48.988;12.040;2024-03-02T05:21:59;96895.16;;;5.24;94.23
84145;BME280;74264;48.988;12.040;2024-03-02T05:24:25;96890.91;;;5.23;94.34
84145;BME280;74264;48.988;12.040;2024-03-02T05:26:53;96899.44;;;5.25;93.98
84145;BME280;74264;48.988;12.040;2024-03-02T05:29:18;96898.78;;;5.23;94.50
84145;BME280;74264;48.988;12.040;2024-03-02T05:31:47;96890.91;;;5.23;94.69
84145;BME280;74264;48.988;12.040;2024-03-02T05:34:13;96890.06;;;5.23;94.58
84145;BME280;74264;48.988;12.040;2024-03-02T05:36:38;96891.84;;;5.22;94.44
84145;BME280;74264;48.988;12.040;2024-03-02T05:39:05;96892.03;;;5.21;94.61
84145;BME280;74264;48.988;12.040;2024-03-02T05:41:32;96891.22;;;5.20;94.33
84145;BME280;74264;48.988;12.040;2024-03-02T05:43:57;96895.47;;;5.21;94.70
84145;BME280;74264;48.988;12.040;2024-03-02T05:46:23;96896.47;;;5.20;94.70
84145;BME280;74264;48.988;12.040;2024-03-02T05:48:48;96896.31;;;5.22;94.56
84145;BME280;74264;48.988;12.040;2024-03-02T05:51:14;96901.22;;;5.25;94.24
84145;BME280;74264;48.988;12.040;2024-03-02T05:53:40;96892.53;;;5.24;94.71
84145;BME280;74264;48.988;12.040;2024-03-02T05:56:05;96905.34;;;5.27;94.23
84145;BME280;74264;48.988;12.040;2024-03-02T05:58:32;96903.22;;;5.31;94.45
84145;BME280;74264;48.988;12.040;2024-03-02T06:01:16;96901.44;;;5.31;94.40
84145;BME280;74264;48.988;12.040;2024-03-02T06:03:43;96905.19;;;5.29;93.97
84145;BME280;74264;48.988;12.040;2024-03-02T06:06:09;96906.31;;;5.26;94.07
84145;BME280;74264;48.988;12.040;2024-03-02T06:08:34;96906.31;;;5.26;94.52
84145;BME280;74264;48.988;12.040;2024-03-02T06:11:00;96907.16;;;5.27;94.47
84145;BME280;74264;48.988;12.040;2024-03-02T06:13:26;96909.78;;;5.27;94.66
84145;BME280;74264;48.988;12.040;2024-03-02T06:15:52;96919.13;;;5.29;94.43
84145;BME280;74264;48.988;12.040;2024-03-02T06:18:17;96915.50;;;5.30;94.35
84145;BME280;74264;48.988;12.040;2024-03-02T06:20:43;96915.50;;;5.30;94.25
84145;BME280;74264;48.988;12.040;2024-03-02T06:23:08;96917.97;;;5.32;94.01
84145;BME280;74264;48.988;12.040;2024-03-02T06:25:34;96920.44;;;5.33;93.98
84145;BME280;74264;48.988;12.040;2024-03-02T06:28:00;96920.75;;;5.30;94.48
84145;BME280;74264;48.988;12.040;2024-03-02T06:30:26;96923.88;;;5.34;94.56
84145;BME280;74264;48.988;12.040;2024-03-02T06:32:51;96924.72;;;5.34;94.46
84145;BME280;74264;48.988;12.040;2024-03-02T06:35:17;96921.25;;;5.34;94.49
84145;BME280;74264;48.988;12.040;2024-03-02T06:37:42;96919.97;;;5.38;94.24
84145;BME280;74264;48.988;12.040;2024-03-02T06:40:08;96913.41;;;5.42;94.48
84145;BME280;74264;48.988;12.040;2024-03-02T06:42:34;96918.69;;;5.42;94.44
84145;BME280;74264;48.988;12.040;2024-03-02T06:45:02;96917.84;;;5.41;93.40
84145;BME280;74264;48.988;12.040;2024-03-02T06:47:27;96921.97;;;5.44;93.56
84145;BME280;74264;48.988;12.040;2024-03-02T06:49:53;96914.88;;;5.44;93.95
84145;BME280;74264;48.988;12.040;2024-03-02T06:52:19;96911.78;;;5.49;93.71
84145;BME280;74264;48.988;12.040;2024-03-02T06:54:45;96924.91;;;5.49;93.97
84145;BME280;74264;48.988;12.040;2024-03-02T06:57:11;96920.00;;;5.54;94.41
84145;BME280;74264;48.988;12.040;2024-03-02T06:59:37;96915.75;;;5.61;94.55
84145;BME280;74264;48.988;12.040;2024-03-02T07:02:03;96914.63;;;5.71;94.36
84145;BME280;74264;48.988;12.040;2024-03-02T07:04:29;96920.53;;;5.73;94.14
84145;BME280;74264;48.988;12.040;2024-03-02T07:06:54;96912.66;;;5.81;93.91
84145;BME280;74264;48.988;12.040;2024-03-02T07:09:20;96928.75;;;5.78;93.59
84145;BME280;74264;48.988;12.040;2024-03-02T07:11:48;96919.44;;;5.84;93.73
84145;BME280;74264;48.988;12.040;2024-03-02T07:14:14;96912.88;;;5.88;93.57
84145;BME280;74264;48.988;12.040;2024-03-02T07:16:40;96923.03;;;5.91;93.32
84145;BME280;74264;48.988;12.040;2024-03-02T07:19:06;96925.50;;;5.92;93.28
84145;BME280;74264;48.988;12.040;2024-03-02T07:21:32;96920.44;;;5.99;93.52
84145;BME280;74264;48.988;12.040;2024-03-02T07:23:58;96929.63;;;6.03;92.43
84145;BME280;74264;48.988;12.040;2024-03-02T07:26:25;96935.53;;;6.21;93.24
84145;BME280;74264;48.988;12.040;2024-03-02T07:28:51;96935.53;;;6.13;92.73
84145;BME280;74264;48.988;12.040;2024-03-02T07:31:17;96939.16;;;6.12;92.11
84145;BME280;74264;48.988;12.040;2024-03-02T07:33:46;96936.84;;;6.09;91.87
84145;BME280;74264;48.988;12.040;2024-03-02T07:36:12;96946.19;;;6.03;92.26
84145;BME280;74264;48.988;12.040;2024-03-02T07:38:38;96942.94;;;6.10;92.79
84145;BME280;74264;48.988;12.040;2024-03-02T07:41:04;96946.22;;;6.12;92.38
84145;BME280;74264;48.988;12.040;2024-03-02T07:43:30;96941.44;;;5.99;92.03
84145;BME280;74264;48.988;12.040;2024-03-02T07:45:57;96949.00;;;6.10;93.04
84145;BME280;74264;48.988;12.040;2024-03-02T07:48:22;96954.28;;;6.10;93.20
84145;BME280;74264;48.988;12.040;2024-03-02T07:50:48;96957.38;;;6.06;92.57
84145;BME280;74264;48.988;12.040;2024-03-02T07:53:14;96954.91;;;6.04;93.11
84145;BME280;74264;48.988;12.040;2024-03-02T07:55:40;96967.06;;;6.13;93.18
84145;BME280;74264;48.988;12.040;2024-03-02T07:58:06;96967.91;;;6.14;92.16
84145;BME280;74264;48.988;12.040;2024-03-02T08:00:32;96972.34;;;6.13;92.26
84145;BME280;74264;48.988;12.040;2024-03-02T08:03:00;96969.53;;;6.23;92.81
84145;BME280;74264;48.988;12.040;2024-03-02T08:05:26;96974.63;;;6.24;91.94
84145;BME280;74264;48.988;12.040;2024-03-02T08:07:52;96979.56;;;6.27;91.66
84145;BME280;74264;48.988;12.040;2024-03-02T08:10:19;96977.91;;;6.18;92.06
84145;BME280;74264;48.988;12.040;2024-03-02T08:12:45;96982.19;;;6.11;92.12
84145;BME280;74264;48.988;12.040;2024-03-02T08:15:11;96994.34;;;6.04;91.87
84145;BME280;74264;48.988;12.040;2024-03-02T08:17:39;96990.06;;;6.03;91.70
84145;BME280;74264;48.988;12.040;2024-03-02T08:20:11;96992.19;;;6.08;92.27
84145;BME280;74264;48.988;12.040;2024-03-02T08:22:37;96985.31;;;6.15;92.01
84145;BME280;74264;48.988;12.040;2024-03-02T08:25:03;96990.06;;;6.27;91.49
84145;BME280;74264;48.988;12.040;2024-03-02T08:27:30;96991.72;;;6.20;91.26
84145;BME280;74264;48.988;12.040;2024-03-02T08:29:57;96986.78;;;6.09;91.08
84145;BME280;74264;48.988;12.040;2024-03-02T08:32:23;96990.56;;;6.15;91.25
84145;BME280;74264;48.988;12.040;2024-03-02T08:34:48;96995.50;;;6.18;91.51
84145;BME280;74264;48.988;12.040;2024-03-02T08:37:14;96989.91;;;6.21;90.92
84145;BME280;74264;48.988;12.040;2024-03-02T08:39:40;96986.31;;;6.30;91.26
84145;BME280;74264;48.988;12.040;2024-03-02T08:42:05;96983.69;;;6.38;90.87
84145;BME280;74264;48.988;12.040;2024-03-02T08:44:31;96986.78;;;6.49;89.45
84145;BME280;74264;48.988;12.040;2024-03-02T08:46:57;96979.91;;;6.56;89.09
84145;BME280;74264;48.988;12.040;2024-03-02T08:49:22;96984.63;;;6.85;89.76
84145;BME280;74264;48.988;12.040;2024-03-02T08:51:48;96987.91;;;6.95;88.99
84145;BME280;74264;48.988;12.040;2024-03-02T08:54:23;96989.53;;;6.96;88.47
84145;BME280;74264;48.988;12.040;2024-03-02T08:56:49;96985.88;;;7.05;87.94
84145;BME280;74264;48.988;12.040;2024-03-02T08:59:16;96990.66;;;7.01;87.63
84145;BME280;74264;48.988;12.040;2024-03-02T09:01:42;96989.16;;;7.07;87.91
84145;BME280;74264;48.988;12.040;2024-03-02T09:04:08;96998.19;;;7.13;87.89
84145;BME280;74264;48.988;12.040;2024-03-02T09:06:34;96997.72;;;7.17;88.24
84145;BME280;74264;48.988;12.040;2024-03-02T09:09:00;96988.97;;;7.17;87.26
84145;BME280;74264;48.988;12.040;2024-03-02T09:11:26;96987.78;;;7.27;87.67
84145;BME280;74264;48.988;12.040;2024-03-02T09:13:51;96988.22;;;7.47;88.41
84145;BME280;74264;48.988;12.040;2024-03-02T09:16:18;96996.03;;;7.63;88.07
84145;BME280;74264;48.988;12.040;2024-03-02T09:18:44;97000.38;;;7.78;86.13
84145;BME280;74264;48.988;12.040;2024-03-02T09:21:09;97001.38;;;7.85;87.37
84145;BME280;74264;48.988;12.040;2024-03-02T09:23:35;96995.56;;;7.90;86.56
84145;BME280;74264;48.988;12.040;2024-03-02T09:26:01;96998.19;;;7.90;86.37
84145;BME280;74264;48.988;12.040;2024-03-02T09:28:26;96995.13;;;7.78;86.53
84145;BME280;74264;48.988;12.040;2024-03-02T09:30:52;96996.03;;;7.63;85.84
84145;BME280;74264;48.988;12.040;2024-03-02T09:33:17;96993.31;;;7.48;87.25
84145;BME280;74264;48.988;12.040;2024-03-02T09:35:43;96999.88;;;7.52;88.59
84145;BME280;74264;48.988;12.040;2024-03-02T09:38:09;96998.19;;;7.59;86.42
84145;BME280;74264;48.988;12.040;2024-03-02T09:40:34;96987.94;;;7.72;85.59
84145;BME280;74264;48.988;12.040;2024-03-02T09:43:00;96993.31;;;7.79;86.63
84145;BME280;74264;48.988;12.040;2024-03-02T09:45:27;96992.19;;;7.73;85.98
84145;BME280;74264;48.988;12.040;2024-03-02T09:47:52;96994.31;;;7.78;86.63
84145;BME280;74264;48.988;12.040;2024-03-02T09:50:18;96986.53;;;7.84;85.88
84145;BME280;74264;48.988;12.040;2024-03-02T09:52:47;96980.28;;;8.08;86.21
84145;BME280;74264;48.988;12.040;2024-03-02T09:55:13;96985.22;;;8.34;86.56
84145;BME280;74264;48.988;12.040;2024-03-02T09:57:41;96979.72;;;8.21;85.54
84145;BME280;74264;48.988;12.040;2024-03-02T10:00:08;96987.13;;;8.17;85.67
84145;BME280;74264;48.988;12.040;2024-03-02T10:02:34;96988.97;;;8.17;84.86
84145;BME280;74264;48.988;12.040;2024-03-02T10:05:00;96984.63;;;8.24;85.53
84145;BME280;74264;48.988;12.040;2024-03-02T10:07:26;96979.78;;;8.13;85.15
84145;BME280;74264;48.988;12.040;2024-03-02T10:09:51;96984.97;;;7.98;85.81
84145;BME280;74264;48.988;12.040;2024-03-02T10:12:18;96977.06;;;7.98;85.73
84145;BME280;74264;48.988;12.040;2024-03-02T10:14:44;96980.75;;;7.89;85.08
84145;BME280;74264;48.988;12.040;2024-03-02T10:17:13;96987.16;;;7.94;84.51
84145;BME280;74264;48.988;12.040;2024-03-02T10:19:41;96980.28;;;7.85;84.79
84145;BME280;74264;48.988;12.040;2024-03-02T10:22:08;96980.41;;;7.92;86.56
84145;BME280;74264;48.988;12.040;2024-03-02T10:24:39;96970.50;;;7.94;86.66
84145;BME280;74264;48.988;12.040;2024-03-02T10:27:26;96983.72;;;7.86;85.47
84145;BME280;74264;48.988;12.040;2024-03-02T10:29:52;96987.19;;;7.86;86.65
84145;BME280;74264;48.988;12.040;2024-03-02T10:32:22;96977.22;;;7.74;85.48
84145;BME280;74264;48.988;12.040;2024-03-02T10:34:48;96979.81;;;7.82;85.69
84145;BME280;74264;48.988;12.040;2024-03-02T10:37:15;96969.50;;;7.95;85.60
84145;BME280;74264;48.988;12.040;2024-03-02T10:39:42;96958.22;;;8.09;85.24
84145;BME280;74264;48.988;12.040;2024-03-02T10:42:08;96968.16;;;8.22;84.08
84145;BME280;74264;48.988;12.040;2024-03-02T10:44:35;96966.53;;;8.21;80.75
84145;BME280;74264;48.988;12.040;2024-03-02T10:47:03;96961.41;;;8.27;81.10
84145;BME280;74264;48.988;12.040;2024-03-02T10:49:33;96957.91;;;8.49;81.27
84145;BME280;74264;48.988;12.040;2024-03-02T10:51:59;96952.72;;;8.56;79.79
84145;BME280;74264;48.988;12.040;2024-03-02T10:54:25;96949.81;;;8.51;80.33
84145;BME280;74264;48.988;12.040;2024-03-02T10:56:59;96947.94;;;8.59;82.58
84145;BME280;74264;48.988;12.040;2024-03-02T10:59:31;96956.22;;;8.71;80.44
84145;BME280;74264;48.988;12.040;2024-03-02T11:02:02;96939.84;;;8.75;80.92
84145;BME280;74264;48.988;12.040;2024-03-02T11:04:30;96944.78;;;8.93;80.42
84145;BME280;74264;48.988;12.040;2024-03-02T11:07:04;96939.34;;;9.09;81.78
84145;BME280;74264;48.988;12.040;2024-03-02T11:09:33;96938.25;;;9.18;79.01
84145;BME280;74264;48.988;12.040;2024-03-02T11:12:06;96937.59;;;9.31;80.27
84145;BME280;74264;48.988;12.040;2024-03-02T11:14:37;96929.00;;;9.43;78.58
84145;BME280;74264;48.988;12.040;2024-03-02T11:17:06;96930.34;;;9.54;78.33
84145;BME280;74264;48.988;12.040;2024-03-02T11:19:32;96932.06;;;9.61;80.45
84145;BME280;74264;48.988;12.040;2024-03-02T11:22:00;96924.06;;;9.55;78.64
84145;BME280;74264;48.988;12.040;2024-03-02T11:27:01;96912.38;;;9.14;78.81
84145;BME280;74264;48.988;12.040;2024-03-02T11:32:13;96905.25;;;9.29;79.46
84145;BME280;74264;48.988;12.040;2024-03-02T11:34:42;96899.25;;;9.35;80.44
84145;BME280;74264;48.988;12.040;2024-03-02T11:37:12;96900.44;;;9.18;79.10
84145;BME280;74264;48.988;12.040;2024-03-02T11:39:43;96898.25;;;9.21;81.13
84145;BME280;74264;48.988;12.040;2024-03-02T11:42:11;96892.50;;;9.18;79.71
84145;BME280;74264;48.988;12.040;2024-03-02T11:44:37;96894.50;;;9.16;78.55
84145;BME280;74264;48.988;12.040;2024-03-02T11:47:07;96889.97;;;9.10;79.35
84145;BME280;74264;48.988;12.040;2024-03-02T11:49:44;96887.66;;;9.36;78.91
84145;BME280;74264;48.988;12.040;2024-03-02T11:52:12;96880.47;;;9.30;79.72
84145;BME280;74264;48.988;12.040;2024-03-02T11:54:40;96876.34;;;9.42;79.19
84145;BME280;74264;48.988;12.040;2024-03-02T11:57:09;96879.00;;;9.42;79.49
84145;BME280;74264;48.988;12.040;2024-03-02T11:59:34;96873.72;;;9.42;78.68
84145;BME280;74264;48.988;12.040;2024-03-02T12:02:00;96874.97;;;9.46;77.15
84145;BME280;74264;48.988;12.040;2024-03-02T12:04:26;96868.69;;;9.47;78.29
84145;BME280;74264;48.988;12.040;2024-03-02T12:07:00;96870.50;;;9.46;79.52
84145;BME280;74264;48.988;12.040;2024-03-02T12:09:27;96866.44;;;9.65;78.14
84145;BME280;74264;48.988;12.040;2024-03-02T12:12:03;96862.47;;;9.54;79.39
84145;BME280;74264;48.988;12.040;2024-03-02T12:14:30;96867.94;;;9.53;77.92
84145;BME280;74264;48.988;12.040;2024-03-02T12:16:56;96861.13;;;9.65;75.61
84145;BME280;74264;48.988;12.040;2024-03-02T12:19:24;96855.56;;;9.74;77.58
84145;BME280;74264;48.988;12.040;2024-03-02T12:21:51;96843.84;;;9.62;75.10
84145;BME280;74264;48.988;12.040;2024-03-02T12:24:17;96839.66;;;10.10;77.57
84145;BME280;74264;48.988;12.040;2024-03-02T12:26:43;96846.22;;;10.21;77.12
84145;BME280;74264;48.988;12.040;2024-03-02T12:29:09;96844.88;;;10.31;75.41
84145;BME280;74264;48.988;12.040;2024-03-02T12:31:34;96841.97;;;10.81;75.99
84145;BME280;74264;48.988;12.040;2024-03-02T12:34:02;96830.09;;;10.71;74.45
84145;BME280;74264;48.988;12.040;2024-03-02T12:36:28;96833.84;;;10.21;74.55
84145;BME280;74264;48.988;12.040;2024-03-02T12:38:53;96825.41;;;10.11;76.55
84145;BME280;74264;48.988;12.040;2024-03-02T12:41:20;96830.31;;;10.14;76.26
84145;BME280;74264;48.988;12.040;2024-03-02T12:43:46;96827.56;;;10.08;75.76
84145;BME280;74264;48.988;12.040;2024-03-02T12:46:12;96823.63;;;9.76;76.82
84145;BME280;74264;48.988;12.040;2024-03-02T12:48:38;96815.97;;;9.81;77.45
84145;BME280;74264;48.988;12.040;2024-03-02T12:51:06;96813.00;;;9.69;77.62
84145;BME280;74264;48.988;12.040;2024-03-02T12:53:32;96820.34;;;9.74;76.13
84145;BME280;74264;48.988;12.040;2024-03-02T12:55:58;96811.69;;;9.59;75.97
84145;BME280;74264;48.988;12.040;2024-03-02T12:58:24;96815.91;;;9.53;75.49
84145;BME280;74264;48.988;12.040;2024-03-02T13:00:50;96824.56;;;9.68;76.50
84145;BME280;74264;48.988;12.040;2024-03-02T13:03:17;96807.09;;;9.88;74.57
84145;BME280;74264;48.988;12.040;2024-03-02T13:05:49;96805.56;;;10.22;75.62
84145;BME280;74264;48.988;12.040;2024-03-02T13:08:16;96801.66;;;9.96;74.88