sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65231;DHT22;51813;40.666;16.602;2022-12-07T00:01:43;16.90;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T00:04:14;16.90;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T00:06:42;16.90;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T00:09:11;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T00:11:37;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T00:14:07;16.90;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T00:16:34;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T00:19:00;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T00:21:31;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T00:23:57;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T00:26:25;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T00:28:54;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T00:31:23;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T00:33:48;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T00:36:20;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T00:38:46;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T00:41:19;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T00:43:47;16.90;69.80
65231;DHT22;51813;40.666;16.602;2022-12-07T00:46:14;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T00:48:40;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T00:51:07;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T00:53:36;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T00:56:11;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T00:58:37;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T01:01:05;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T01:03:31;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T01:05:57;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T01:08:24;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T01:11:00;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T01:13:26;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T01:15:57;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T01:18:23;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T01:23:25;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T01:25:55;16.90;68.90
65231;DHT22;51813;40.666;16.602;2022-12-07T01:28:21;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T01:31:01;16.90;68.90
65231;DHT22;51813;40.666;16.602;2022-12-07T01:33:33;16.90;68.90
65231;DHT22;51813;40.666;16.602;2022-12-07T01:36:02;16.90;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T01:38:29;16.90;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T01:40:56;16.90;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T01:43:23;16.90;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T01:45:49;16.90;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T01:48:17;16.90;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T01:50:48;16.90;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T01:53:15;16.90;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T01:55:44;16.90;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T01:58:11;16.90;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T02:00:38;16.90;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T02:03:13;16.90;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T02:05:41;16.90;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T02:08:09;16.90;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T02:10:36;16.90;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T02:13:04;16.90;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T02:16:26;16.90;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T02:30:12;16.80;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T02:35:11;16.80;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T02:37:53;16.80;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T02:40:40;16.80;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T02:43:16;16.80;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T02:45:44;16.80;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T02:48:13;16.80;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T02:50:45;16.80;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T02:53:36;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T03:18:41;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T03:21:14;16.80;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T03:23:44;16.80;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T03:26:12;16.90;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T03:28:43;16.80;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T03:31:26;16.80;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T03:34:40;16.80;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T03:36:56;16.80;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T03:39:53;16.90;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T03:42:20;16.80;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T03:44:45;16.90;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T03:50:36;16.80;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T03:52:47;16.80;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T03:57:47;16.90;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T04:00:15;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:02:41;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:05:07;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:07:33;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:09:59;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:12:24;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:14:50;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T04:17:16;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:19:42;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:22:07;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:24:34;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:27:00;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:29:26;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:31:51;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T04:34:17;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:36:44;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T04:39:30;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T04:41:57;16.90;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T04:44:24;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T04:46:50;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T04:49:16;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T04:51:43;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T04:54:09;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T04:56:35;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T04:59:01;16.80;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T05:01:27;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:03:52;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:06:18;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T05:08:44;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:11:11;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:14:01;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T05:16:27;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:18:52;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:21:18;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:23:44;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:26:09;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T05:28:35;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T05:31:01;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:33:27;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:35:52;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:38:18;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T05:40:44;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:43:10;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:45:35;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:48:01;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:50:27;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:52:53;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:55:19;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T05:57:45;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T06:00:31;16.80;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T06:02:57;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T06:05:23;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:07:48;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T06:10:14;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:12:40;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:15:09;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:17:35;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:20:01;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:22:27;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T06:24:53;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T06:27:18;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T06:29:44;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:32:10;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T06:34:36;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:37:02;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T06:39:29;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:41:55;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:44:22;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:46:48;16.80;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T06:49:14;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T06:51:40;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:54:12;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:56:39;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T06:59:05;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T07:01:32;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T07:03:58;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T07:06:24;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T07:08:50;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:11:15;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:13:41;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:16:07;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:18:33;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:21:00;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:23:26;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:25:52;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:28:18;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:30:44;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:33:10;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T07:35:36;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:38:03;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:40:28;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T07:42:55;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T07:45:22;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T07:47:48;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T07:50:14;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T07:52:41;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T07:55:07;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T07:57:37;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T08:00:04;16.80;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T08:02:31;16.80;68.60
65231;DHT22;51813;40.666;16.602;2022-12-07T08:04:56;16.80;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T08:07:22;16.80;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T08:09:48;16.80;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T08:12:13;16.80;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T08:14:39;16.80;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T08:17:05;16.80;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T08:19:30;16.80;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T08:21:56;16.80;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T08:24:22;16.80;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T08:26:48;16.80;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T08:29:15;16.80;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T08:31:42;16.80;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T08:34:09;16.80;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T08:36:36;16.80;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T08:39:02;16.80;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T08:41:28;16.80;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T08:43:54;16.80;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T08:46:31;16.80;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T08:49:13;16.80;68.90
65231;DHT22;51813;40.666;16.602;2022-12-07T08:51:40;16.80;68.90
65231;DHT22;51813;40.666;16.602;2022-12-07T08:54:09;16.80;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T08:56:36;16.80;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T08:59:02;16.80;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T09:01:28;16.80;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T09:03:55;16.80;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T09:06:20;16.80;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T09:08:48;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T09:11:15;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T09:13:41;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T09:16:07;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T09:18:32;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T09:20:58;16.80;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T09:23:25;16.80;70.10
65231;DHT22;51813;40.666;16.602;2022-12-07T09:25:51;16.80;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T09:28:16;16.80;69.50
65231;DHT22;51813;40.666;16.602;2022-12-07T09:30:46;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T09:33:12;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T09:35:39;16.80;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T09:38:09;16.80;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T09:40:34;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T09:43:00;16.80;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T09:45:34;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T09:48:02;16.80;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T09:50:28;16.80;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T09:53:03;16.80;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T09:55:30;16.80;69.50
65231;DHT22;51813;40.666;16.602;2022-12-07T09:57:57;16.80;69.50
65231;DHT22;51813;40.666;16.602;2022-12-07T10:00:24;16.80;69.50
65231;DHT22;51813;40.666;16.602;2022-12-07T10:02:59;16.80;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T10:05:37;16.80;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T10:08:04;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T10:10:32;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T10:13:00;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T10:18:26;16.80;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T10:21:08;16.90;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T10:23:37;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T10:29:24;16.90;69.00
65231;DHT22;51813;40.666;16.602;2022-12-07T10:31:59;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T10:34:34;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T10:37:19;16.90;69.10
65231;DHT22;51813;40.666;16.602;2022-12-07T10:42:28;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T10:45:26;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T10:48:00;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T11:12:28;16.90;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T11:15:13;16.90;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T11:18:19;16.90;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T11:37:15;16.90;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T11:42:26;16.90;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T11:44:56;16.90;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T11:47:30;16.90;69.40
65231;DHT22;51813;40.666;16.602;2022-12-07T12:03:47;16.90;69.60
65231;DHT22;51813;40.666;16.602;2022-12-07T12:06:14;16.90;69.50
65231;DHT22;51813;40.666;16.602;2022-12-07T12:09:14;16.90;69.60
65231;DHT22;51813;40.666;16.602;2022-12-07T12:22:57;16.90;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T12:25:36;16.90;69.30
65231;DHT22;51813;40.666;16.602;2022-12-07T12:28:04;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T12:30:37;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T12:33:26;16.90;69.20
65231;DHT22;51813;40.666;16.602;2022-12-07T12:39:09;16.90;68.70
65231;DHT22;51813;40.666;16.602;2022-12-07T12:59:32;17.00;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T13:20:58;17.00;67.40
65231;DHT22;51813;40.666;16.602;2022-12-07T13:29:28;17.00;67.40
65231;DHT22;51813;40.666;16.602;2022-12-07T13:34:32;16.90;67.40
65231;DHT22;51813;40.666;16.602;2022-12-07T13:37:04;16.90;67.30
65231;DHT22;51813;40.666;16.602;2022-12-07T13:39:54;16.90;67.20
65231;DHT22;51813;40.666;16.602;2022-12-07T13:42:30;16.90;67.10
65231;DHT22;51813;40.666;16.602;2022-12-07T13:44:57;16.90;67.10
65231;DHT22;51813;40.666;16.602;2022-12-07T13:47:36;16.90;67.10
65231;DHT22;51813;40.666;16.602;2022-12-07T13:50:23;17.00;67.20
65231;DHT22;51813;40.666;16.602;2022-12-07T13:52:49;17.00;67.30
65231;DHT22;51813;40.666;16.602;2022-12-07T13:55:16;17.00;67.30
65231;DHT22;51813;40.666;16.602;2022-12-07T13:57:44;17.00;67.40
65231;DHT22;51813;40.666;16.602;2022-12-07T14:00:17;17.00;67.50
65231;DHT22;51813;40.666;16.602;2022-12-07T14:03:48;17.00;67.50
65231;DHT22;51813;40.666;16.602;2022-12-07T14:09:05;17.00;67.60
65231;DHT22;51813;40.666;16.602;2022-12-07T14:11:31;16.90;67.60
65231;DHT22;51813;40.666;16.602;2022-12-07T14:14:00;17.00;67.70
65231;DHT22;51813;40.666;16.602;2022-12-07T14:16:34;16.90;67.80
65231;DHT22;51813;40.666;16.602;2022-12-07T14:19:03;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-07T14:21:31;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-07T14:24:11;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-07T14:26:38;16.90;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T14:31:56;17.00;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T14:34:23;17.00;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T14:36:49;17.00;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T14:39:15;17.00;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T14:41:41;17.00;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T14:44:16;17.00;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T14:46:42;16.90;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T14:49:07;16.90;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T14:51:36;17.00;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T14:54:05;16.90;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T14:56:31;17.00;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T14:58:57;16.90;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T15:01:23;16.90;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T15:03:49;16.90;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T15:06:16;17.00;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T15:08:42;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-07T15:11:14;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-07T15:13:40;16.90;67.80
65231;DHT22;51813;40.666;16.602;2022-12-07T15:16:24;16.90;67.80
65231;DHT22;51813;40.666;16.602;2022-12-07T15:18:50;16.90;67.80
65231;DHT22;51813;40.666;16.602;2022-12-07T15:21:17;16.90;67.80
65231;DHT22;51813;40.666;16.602;2022-12-07T15:23:43;16.90;67.70
65231;DHT22;51813;40.666;16.602;2022-12-07T15:26:10;16.90;67.70
65231;DHT22;51813;40.666;16.602;2022-12-07T15:28:36;16.90;67.80
65231;DHT22;51813;40.666;16.602;2022-12-07T15:31:02;16.90;67.80
65231;DHT22;51813;40.666;16.602;2022-12-07T15:33:27;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-07T15:35:53;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-07T15:38:19;16.90;67.90
65231;DHT22;51813;40.666;16.602;2022-12-07T15:40:48;16.90;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T15:43:14;16.90;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T15:45:58;16.90;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T15:48:24;16.90;68.00
65231;DHT22;51813;40.666;16.602;2022-12-07T15:50:50;16.90;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T15:53:16;16.90;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T15:55:42;16.90;68.80
65231;DHT22;51813;40.666;16.602;2022-12-07T15:58:08;16.90;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T16:00:34;16.90;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T16:02:59;16.90;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T16:05:25;16.90;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T16:07:51;16.90;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T16:10:16;16.90;68.10
65231;DHT22;51813;40.666;16.602;2022-12-07T16:12:42;16.90;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T16:15:08;16.90;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T16:17:34;16.90;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T16:20:00;16.90;68.20
65231;DHT22;51813;40.666;16.602;2022-12-07T16:22:25;16.90;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T16:24:51;16.90;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T16:27:17;16.90;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T16:29:42;16.90;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T16:32:08;16.90;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T16:34:34;16.90;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T16:36:59;16.90;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T16:39:25;16.90;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T16:41:51;16.90;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T16:44:18;16.90;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T16:46:43;16.90;68.30
65231;DHT22;51813;40.666;16.602;2022-12-07T16:49:13;16.90;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T16:51:39;16.90;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T16:54:06;16.90;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T16:56:32;16.90;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T16:58:58;16.90;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T17:01:24;16.90;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T17:03:52;16.90;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T17:06:19;16.90;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:08:46;16.90;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:11:23;16.90;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:13:50;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T17:16:35;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:19:07;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:21:34;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:24:00;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:26:27;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:28:53;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:31:21;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:33:47;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:36:21;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:38:48;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:44:02;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:46:29;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:48:55;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:51:20;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:54:05;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:56:30;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T17:58:56;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T18:01:22;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T18:03:47;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T18:06:13;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T18:08:38;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T18:11:05;16.80;68.50
65231;DHT22;51813;40.666;16.602;2022-12-07T18:13:32;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T18:16:05;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T18:18:31;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T18:20:57;16.80;68.40
65231;DHT22;51813;40.666;16.602;2022-12-07T18:23:22;16.80;68.40