sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61458;SDS011;47324;48.760;9.156;2022-08-19T00:01:26;15.65;;;13.80;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:03:55;14.43;;;12.77;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:06:24;15.00;;;13.43;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:08:51;16.50;;;13.85;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:11:17;14.60;;;13.10;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:13:43;15.43;;;13.82;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:16:11;15.13;;;13.63;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:18:37;15.32;;;13.40;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:21:03;16.70;;;14.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:23:33;14.70;;;13.18;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:26:00;16.92;;;14.10;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:28:26;14.52;;;12.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:30:52;16.50;;;14.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:33:19;15.50;;;13.85;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:35:45;15.60;;;13.40;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:38:11;16.02;;;14.32;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:40:37;15.73;;;13.48;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:43:07;14.80;;;13.27;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:45:34;15.70;;;13.73;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:48:01;15.82;;;13.20;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:50:29;15.95;;;13.68;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:52:56;15.02;;;13.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:55:23;15.65;;;13.95;;
61458;SDS011;47324;48.760;9.156;2022-08-19T00:57:52;15.90;;;14.27;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:00:20;16.13;;;14.43;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:02:47;15.70;;;14.05;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:05:18;16.17;;;14.48;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:07:46;15.27;;;13.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:10:15;15.05;;;13.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:12:44;15.45;;;13.85;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:15:12;16.30;;;14.60;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:17:40;16.40;;;14.27;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:20:09;14.93;;;13.32;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:22:50;16.83;;;14.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:25:22;14.75;;;13.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:27:52;15.98;;;14.27;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:30:20;16.83;;;14.30;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:32:49;15.65;;;14.05;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:35:16;15.25;;;13.35;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:38:18;15.68;;;14.07;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:40:37;16.13;;;14.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:43:05;15.32;;;13.80;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:45:32;17.10;;;14.95;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:47:59;18.65;;;14.40;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:50:26;16.33;;;14.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:52:53;17.83;;;14.68;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:55:19;18.00;;;15.85;;
61458;SDS011;47324;48.760;9.156;2022-08-19T01:57:49;17.00;;;15.02;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:00:17;16.88;;;15.18;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:02:44;16.73;;;15.02;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:05:10;16.35;;;14.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:07:37;16.48;;;14.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:10:05;17.15;;;15.35;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:12:33;16.50;;;14.80;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:14:59;17.50;;;15.15;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:17:26;17.70;;;15.13;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:19:54;17.00;;;15.13;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:22:22;18.00;;;16.10;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:24:49;17.38;;;15.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:27:15;19.02;;;16.98;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:29:42;19.58;;;16.88;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:32:08;16.48;;;14.77;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:34:34;17.50;;;15.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:37:00;18.75;;;16.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:39:26;21.25;;;18.15;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:41:52;18.75;;;16.80;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:44:18;19.10;;;16.98;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:46:47;20.27;;;18.13;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:49:15;18.80;;;16.83;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:51:42;19.25;;;17.27;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:54:10;21.25;;;19.05;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:56:38;19.45;;;17.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T02:59:05;19.98;;;17.58;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:01:33;20.23;;;18.08;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:04:01;20.90;;;18.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:06:28;21.80;;;18.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:08:55;20.90;;;18.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:11:25;21.23;;;18.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:13:53;21.45;;;19.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:16:21;21.30;;;19.02;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:18:48;22.70;;;20.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:21:18;21.17;;;18.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:23:46;22.00;;;19.67;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:26:12;22.52;;;19.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:28:40;21.08;;;18.63;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:31:09;22.45;;;20.05;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:33:37;23.67;;;21.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:36:07;21.83;;;19.52;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:38:39;24.77;;;20.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:41:08;20.50;;;18.48;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:43:36;24.83;;;21.45;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:46:08;22.77;;;20.48;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:48:36;23.67;;;21.08;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:51:04;24.98;;;22.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:53:30;22.05;;;19.67;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:55:57;22.83;;;20.42;;
61458;SDS011;47324;48.760;9.156;2022-08-19T03:58:25;23.63;;;20.73;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:00:54;22.48;;;20.08;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:03:21;25.48;;;21.73;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:05:47;25.52;;;22.92;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:08:13;22.77;;;20.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:10:48;24.13;;;21.52;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:13:15;22.33;;;20.02;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:15:43;24.00;;;21.52;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:18:11;23.80;;;21.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:20:39;23.85;;;21.13;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:23:06;25.85;;;23.17;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:25:36;25.67;;;22.83;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:28:03;24.98;;;21.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:30:29;26.50;;;23.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:32:55;23.67;;;20.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:35:21;28.13;;;23.55;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:37:47;26.17;;;23.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:40:13;25.15;;;22.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:42:58;27.42;;;24.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:45:24;26.25;;;23.55;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:47:53;26.63;;;23.42;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:50:21;22.20;;;19.88;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:52:49;25.58;;;22.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:55:16;26.35;;;23.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T04:57:43;25.52;;;22.85;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:00:09;26.02;;;23.10;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:02:37;25.02;;;21.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:05:03;26.15;;;23.30;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:07:31;25.45;;;22.80;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:09:57;25.92;;;23.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:12:23;26.10;;;23.33;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:14:50;24.90;;;22.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:17:17;23.73;;;20.73;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:19:43;23.42;;;20.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:22:27;24.58;;;22.08;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:25:07;24.98;;;22.10;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:27:35;21.63;;;18.60;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:30:01;26.42;;;23.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:32:28;25.17;;;22.45;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:34:54;24.52;;;21.83;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:37:20;25.85;;;23.15;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:39:46;28.75;;;23.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:42:14;22.48;;;20.15;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:44:41;25.45;;;22.52;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:47:13;23.25;;;20.85;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:49:40;24.92;;;22.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:52:08;24.08;;;21.60;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:54:37;24.35;;;21.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:57:05;26.95;;;23.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T05:59:31;25.67;;;23.08;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:01:58;24.95;;;22.00;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:04:25;23.13;;;20.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:06:51;28.50;;;22.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:09:19;22.10;;;19.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:11:47;22.13;;;19.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:14:25;25.45;;;22.77;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:16:53;22.77;;;20.40;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:19:20;23.58;;;21.08;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:21:48;24.92;;;20.63;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:24:18;23.83;;;21.45;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:26:49;28.40;;;23.58;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:29:18;24.42;;;21.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:31:47;24.73;;;22.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:34:17;22.63;;;20.33;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:36:45;23.95;;;21.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:39:14;24.40;;;21.88;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:41:44;25.38;;;22.73;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:44:11;24.70;;;22.17;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:46:38;27.05;;;22.05;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:49:04;25.05;;;22.48;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:51:30;24.83;;;22.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:53:57;24.42;;;21.77;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:56:28;24.02;;;21.52;;
61458;SDS011;47324;48.760;9.156;2022-08-19T06:58:57;25.77;;;22.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:01:23;22.95;;;20.55;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:03:50;23.83;;;21.48;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:06:17;27.67;;;22.00;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:08:44;26.05;;;21.98;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:11:13;25.70;;;23.10;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:13:40;24.80;;;22.30;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:16:14;24.27;;;21.67;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:18:42;26.17;;;23.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:21:09;26.58;;;23.88;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:23:38;24.15;;;21.55;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:26:05;24.25;;;21.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:28:32;25.25;;;22.45;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:30:58;25.17;;;22.48;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:33:27;25.55;;;22.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:35:53;24.95;;;21.30;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:38:20;21.88;;;19.63;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:40:46;22.92;;;20.52;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:43:12;25.30;;;22.63;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:45:38;24.98;;;21.52;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:48:04;20.98;;;18.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:50:30;20.73;;;18.60;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:52:56;23.45;;;19.83;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:55:23;22.55;;;20.40;;
61458;SDS011;47324;48.760;9.156;2022-08-19T07:57:50;23.55;;;21.15;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:00:18;23.33;;;20.83;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:02:43;24.30;;;20.00;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:05:10;22.38;;;20.17;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:08:14;22.00;;;19.55;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:10:59;20.92;;;18.67;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:13:26;20.85;;;18.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:15:52;25.50;;;20.27;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:18:18;20.17;;;18.15;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:20:46;18.48;;;16.67;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:23:12;19.88;;;17.85;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:25:56;21.33;;;19.13;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:28:24;23.75;;;19.95;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:30:50;20.20;;;18.20;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:33:20;21.63;;;19.52;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:35:47;20.85;;;18.80;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:38:14;20.45;;;18.00;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:40:45;18.80;;;16.95;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:43:35;19.85;;;17.85;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:46:17;17.58;;;15.77;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:48:50;22.30;;;18.45;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:51:22;21.25;;;18.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:53:52;19.83;;;17.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T08:56:18;20.40;;;17.83;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:01:22;18.60;;;16.60;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:03:48;19.40;;;16.55;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:09:05;20.98;;;18.77;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:11:40;20.45;;;18.33;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:14:09;20.38;;;18.30;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:16:42;19.95;;;17.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:19:08;20.95;;;18.55;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:21:36;20.17;;;18.15;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:24:02;18.92;;;17.08;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:26:30;20.42;;;18.45;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:28:58;19.10;;;17.08;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:31:26;17.42;;;15.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:33:53;19.30;;;17.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:36:23;19.38;;;17.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:38:50;15.32;;;13.82;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:41:18;17.33;;;15.60;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:43:47;16.80;;;15.13;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:46:14;17.27;;;15.57;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:48:42;19.52;;;17.52;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:51:13;18.55;;;15.48;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:53:44;16.00;;;14.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:56:11;17.77;;;15.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T09:58:37;21.35;;;16.20;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:01:04;18.40;;;16.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:03:32;18.40;;;13.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:06:00;16.40;;;13.88;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:08:29;17.90;;;14.48;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:11:05;16.33;;;14.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:13:32;16.90;;;15.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:16:04;14.13;;;12.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:18:31;18.48;;;13.98;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:21:04;15.35;;;13.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:23:35;14.93;;;13.32;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:26:03;14.13;;;12.73;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:28:34;12.27;;;10.55;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:31:05;13.02;;;11.77;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:33:35;18.90;;;13.52;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:36:03;15.45;;;11.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:38:32;14.90;;;13.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:41:11;15.50;;;12.85;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:43:39;14.60;;;12.77;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:46:09;14.05;;;10.98;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:48:36;12.68;;;11.18;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:51:02;14.50;;;12.07;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:53:47;12.82;;;11.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:56:14;14.52;;;12.43;;
61458;SDS011;47324;48.760;9.156;2022-08-19T10:58:58;12.60;;;11.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:01:25;12.63;;;10.88;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:03:52;11.90;;;10.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:06:18;11.57;;;10.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:08:45;10.35;;;9.30;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:11:11;11.63;;;10.43;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:13:38;11.38;;;9.82;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:16:06;10.02;;;9.02;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:18:36;14.32;;;10.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:21:09;11.60;;;9.98;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:23:43;10.98;;;9.88;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:26:09;12.55;;;11.13;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:28:35;15.20;;;11.18;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:31:01;12.80;;;10.43;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:33:29;13.65;;;10.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:35:57;10.57;;;8.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:38:25;10.88;;;9.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:40:55;12.07;;;10.02;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:43:22;10.30;;;9.05;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:45:48;10.82;;;9.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:48:14;11.23;;;9.48;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:50:40;9.25;;;8.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:53:07;12.10;;;9.45;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:55:36;12.85;;;8.93;;
61458;SDS011;47324;48.760;9.156;2022-08-19T11:58:04;10.98;;;7.88;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:00:32;9.93;;;8.93;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:02:59;10.63;;;8.82;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:05:25;11.82;;;9.27;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:07:51;12.60;;;9.18;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:10:17;9.88;;;8.57;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:12:43;9.93;;;8.93;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:15:11;9.20;;;8.27;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:17:37;11.30;;;8.95;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:20:04;9.60;;;8.57;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:22:31;11.02;;;9.05;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:24:57;10.18;;;9.18;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:27:23;9.77;;;8.77;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:29:49;12.55;;;9.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:32:15;11.75;;;8.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:34:42;10.10;;;7.65;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:37:08;13.05;;;8.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:39:39;9.38;;;8.35;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:42:06;9.85;;;8.55;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:44:35;10.35;;;9.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:47:01;12.02;;;9.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:49:28;10.80;;;8.43;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:51:55;9.80;;;8.75;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:54:21;11.40;;;10.20;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:56:47;10.80;;;9.07;;
61458;SDS011;47324;48.760;9.156;2022-08-19T12:59:13;13.20;;;8.90;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:01:39;10.13;;;8.98;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:04:06;9.55;;;8.57;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:06:33;11.45;;;9.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:08:59;10.65;;;8.95;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:11:25;10.80;;;9.70;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:13:51;13.25;;;11.45;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:16:20;13.40;;;12.10;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:18:47;15.27;;;13.48;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:21:13;14.63;;;12.45;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:23:39;16.48;;;14.88;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:26:07;18.42;;;16.52;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:28:33;19.92;;;18.02;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:31:19;18.98;;;17.15;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:34:05;20.48;;;18.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:36:32;23.13;;;20.73;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:38:58;21.45;;;19.27;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:41:24;22.92;;;20.45;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:43:51;21.00;;;18.83;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:46:17;23.02;;;20.58;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:48:43;21.45;;;19.27;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:51:09;20.45;;;18.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:53:36;22.23;;;19.63;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:56:06;22.95;;;20.55;;
61458;SDS011;47324;48.760;9.156;2022-08-19T13:58:34;21.80;;;19.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:01:00;21.45;;;19.25;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:03:26;21.65;;;19.42;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:05:53;22.40;;;20.20;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:08:19;24.95;;;22.33;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:10:45;24.88;;;22.50;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:13:13;25.02;;;22.45;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:15:41;24.85;;;22.35;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:18:07;24.60;;;22.23;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:20:33;23.67;;;21.27;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:23:00;24.73;;;22.13;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:25:27;23.00;;;20.67;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:27:54;24.40;;;21.92;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:30:25;21.02;;;19.08;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:32:54;19.40;;;17.38;;
61458;SDS011;47324;48.760;9.156;2022-08-19T14:35:21;22.55;;;20.33;;