sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48806;DHT22;34625;47.176;27.548;2024-01-15T00:00:45;22.00;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T00:03:11;21.40;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T00:05:37;22.30;48.80
48806;DHT22;34625;47.176;27.548;2024-01-15T00:08:04;23.30;49.80
48806;DHT22;34625;47.176;27.548;2024-01-15T00:10:30;21.50;47.10
48806;DHT22;34625;47.176;27.548;2024-01-15T00:12:56;23.00;48.20
48806;DHT22;34625;47.176;27.548;2024-01-15T00:15:22;21.70;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T00:17:48;22.10;48.00
48806;DHT22;34625;47.176;27.548;2024-01-15T00:20:14;22.10;47.50
48806;DHT22;34625;47.176;27.548;2024-01-15T00:22:40;21.90;48.50
48806;DHT22;34625;47.176;27.548;2024-01-15T00:25:07;21.90;48.40
48806;DHT22;34625;47.176;27.548;2024-01-15T00:27:33;22.00;47.80
48806;DHT22;34625;47.176;27.548;2024-01-15T00:29:59;21.90;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T00:32:25;21.30;48.40
48806;DHT22;34625;47.176;27.548;2024-01-15T00:34:51;21.70;48.50
48806;DHT22;34625;47.176;27.548;2024-01-15T00:37:17;22.00;49.00
48806;DHT22;34625;47.176;27.548;2024-01-15T00:39:43;22.50;49.00
48806;DHT22;34625;47.176;27.548;2024-01-15T00:42:09;21.60;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T00:44:35;22.00;48.40
48806;DHT22;34625;47.176;27.548;2024-01-15T00:47:01;21.80;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T00:49:27;23.10;48.50
48806;DHT22;34625;47.176;27.548;2024-01-15T00:51:54;21.80;47.80
48806;DHT22;34625;47.176;27.548;2024-01-15T00:54:20;21.80;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T00:56:46;22.00;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T00:59:12;21.90;48.70
48806;DHT22;34625;47.176;27.548;2024-01-15T01:01:41;21.80;48.40
48806;DHT22;34625;47.176;27.548;2024-01-15T01:04:12;21.90;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T01:06:38;21.80;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T01:09:04;23.60;49.00
48806;DHT22;34625;47.176;27.548;2024-01-15T01:11:30;22.00;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T01:13:57;21.90;48.20
48806;DHT22;34625;47.176;27.548;2024-01-15T01:16:23;22.00;47.70
48806;DHT22;34625;47.176;27.548;2024-01-15T01:18:49;21.80;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T01:21:15;21.90;48.40
48806;DHT22;34625;47.176;27.548;2024-01-15T01:23:41;21.80;48.50
48806;DHT22;34625;47.176;27.548;2024-01-15T01:26:07;21.80;47.20
48806;DHT22;34625;47.176;27.548;2024-01-15T01:28:33;21.80;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T01:31:00;22.00;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T01:33:26;21.80;48.80
48806;DHT22;34625;47.176;27.548;2024-01-15T01:35:52;21.10;48.10
48806;DHT22;34625;47.176;27.548;2024-01-15T01:38:19;21.80;47.40
48806;DHT22;34625;47.176;27.548;2024-01-15T01:40:45;21.90;48.50
48806;DHT22;34625;47.176;27.548;2024-01-15T01:43:11;20.60;48.00
48806;DHT22;34625;47.176;27.548;2024-01-15T01:45:37;21.60;48.10
48806;DHT22;34625;47.176;27.548;2024-01-15T01:48:04;21.30;48.40
48806;DHT22;34625;47.176;27.548;2024-01-15T01:50:31;21.90;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T01:52:57;21.80;48.40
48806;DHT22;34625;47.176;27.548;2024-01-15T01:55:26;21.70;48.50
48806;DHT22;34625;47.176;27.548;2024-01-15T01:57:53;21.80;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T02:00:19;21.80;48.20
48806;DHT22;34625;47.176;27.548;2024-01-15T02:02:46;21.70;47.30
48806;DHT22;34625;47.176;27.548;2024-01-15T02:05:13;21.80;48.20
48806;DHT22;34625;47.176;27.548;2024-01-15T02:07:40;21.70;48.20
48806;DHT22;34625;47.176;27.548;2024-01-15T02:10:07;21.60;48.10
48806;DHT22;34625;47.176;27.548;2024-01-15T02:12:33;21.90;48.20
48806;DHT22;34625;47.176;27.548;2024-01-15T02:14:59;21.90;47.50
48806;DHT22;34625;47.176;27.548;2024-01-15T02:17:25;22.70;48.90
48806;DHT22;34625;47.176;27.548;2024-01-15T02:19:51;21.80;48.20
48806;DHT22;34625;47.176;27.548;2024-01-15T02:22:17;21.90;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T02:24:43;21.40;47.90
48806;DHT22;34625;47.176;27.548;2024-01-15T02:27:09;22.10;47.70
48806;DHT22;34625;47.176;27.548;2024-01-15T02:29:36;21.90;48.40
48806;DHT22;34625;47.176;27.548;2024-01-15T02:32:06;21.80;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T02:34:32;21.60;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T02:36:58;21.70;47.30
48806;DHT22;34625;47.176;27.548;2024-01-15T02:39:24;21.50;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T02:41:51;21.70;48.90
48806;DHT22;34625;47.176;27.548;2024-01-15T02:44:17;21.40;48.80
48806;DHT22;34625;47.176;27.548;2024-01-15T02:46:43;21.40;48.80
48806;DHT22;34625;47.176;27.548;2024-01-15T02:49:09;21.50;48.50
48806;DHT22;34625;47.176;27.548;2024-01-15T02:51:35;21.90;47.50
48806;DHT22;34625;47.176;27.548;2024-01-15T02:54:01;21.20;47.70
48806;DHT22;34625;47.176;27.548;2024-01-15T02:56:27;21.50;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T02:58:53;21.50;47.50
48806;DHT22;34625;47.176;27.548;2024-01-15T03:01:19;21.50;47.70
48806;DHT22;34625;47.176;27.548;2024-01-15T03:03:46;21.80;48.80
48806;DHT22;34625;47.176;27.548;2024-01-15T03:06:12;21.50;48.40
48806;DHT22;34625;47.176;27.548;2024-01-15T03:08:38;21.60;47.00
48806;DHT22;34625;47.176;27.548;2024-01-15T03:11:04;22.00;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T03:13:30;21.60;48.40
48806;DHT22;34625;47.176;27.548;2024-01-15T03:15:56;21.40;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T03:18:22;21.40;47.20
48806;DHT22;34625;47.176;27.548;2024-01-15T03:20:48;21.30;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T03:23:14;21.40;49.00
48806;DHT22;34625;47.176;27.548;2024-01-15T03:25:40;21.60;48.70
48806;DHT22;34625;47.176;27.548;2024-01-15T03:28:06;21.60;48.70
48806;DHT22;34625;47.176;27.548;2024-01-15T03:30:33;21.50;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T03:32:59;21.30;48.70
48806;DHT22;34625;47.176;27.548;2024-01-15T03:35:25;21.60;48.50
48806;DHT22;34625;47.176;27.548;2024-01-15T03:37:55;21.40;48.50
48806;DHT22;34625;47.176;27.548;2024-01-15T03:40:21;21.30;48.40
48806;DHT22;34625;47.176;27.548;2024-01-15T03:42:47;21.30;48.90
48806;DHT22;34625;47.176;27.548;2024-01-15T03:45:13;21.50;48.80
48806;DHT22;34625;47.176;27.548;2024-01-15T03:47:39;21.40;48.60
48806;DHT22;34625;47.176;27.548;2024-01-15T03:50:05;21.30;48.70
48806;DHT22;34625;47.176;27.548;2024-01-15T03:52:32;22.30;48.90
48806;DHT22;34625;47.176;27.548;2024-01-15T03:54:58;22.40;48.70
48806;DHT22;34625;47.176;27.548;2024-01-15T03:57:24;21.80;48.00
48806;DHT22;34625;47.176;27.548;2024-01-15T03:59:50;20.90;48.20
48806;DHT22;34625;47.176;27.548;2024-01-15T04:02:16;21.50;46.70
48806;DHT22;34625;47.176;27.548;2024-01-15T04:04:43;21.40;47.50
48806;DHT22;34625;47.176;27.548;2024-01-15T04:07:12;21.30;47.70
48806;DHT22;34625;47.176;27.548;2024-01-15T04:09:38;21.60;47.70
48806;DHT22;34625;47.176;27.548;2024-01-15T04:12:04;21.50;48.10
48806;DHT22;34625;47.176;27.548;2024-01-15T04:14:31;21.50;46.90
48806;DHT22;34625;47.176;27.548;2024-01-15T04:16:57;21.30;47.20
48806;DHT22;34625;47.176;27.548;2024-01-15T04:19:23;21.50;47.50
48806;DHT22;34625;47.176;27.548;2024-01-15T04:21:49;21.40;47.20
48806;DHT22;34625;47.176;27.548;2024-01-15T04:24:15;21.40;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T04:26:44;20.70;47.60
48806;DHT22;34625;47.176;27.548;2024-01-15T04:29:10;21.60;48.20
48806;DHT22;34625;47.176;27.548;2024-01-15T04:31:36;21.50;48.00
48806;DHT22;34625;47.176;27.548;2024-01-15T04:34:02;21.60;48.10
48806;DHT22;34625;47.176;27.548;2024-01-15T04:36:28;21.60;48.00
48806;DHT22;34625;47.176;27.548;2024-01-15T04:38:54;21.50;48.30
48806;DHT22;34625;47.176;27.548;2024-01-15T04:41:20;21.40;46.70
48806;DHT22;34625;47.176;27.548;2024-01-15T04:43:46;21.30;49.00
48806;DHT22;34625;47.176;27.548;2024-01-15T04:46:12;21.30;47.70
48806;DHT22;34625;47.176;27.548;2024-01-15T04:48:38;21.20;48.50
48806;DHT22;34625;47.176;27.548;2024-01-15T04:51:05;22.60;49.20
48806;DHT22;34625;47.176;27.548;2024-01-15T04:53:32;20.50;47.10
48806;DHT22;34625;47.176;27.548;2024-01-15T04:55:59;21.50;47.00
48806;DHT22;34625;47.176;27.548;2024-01-15T04:58:25;21.40;48.00
48806;DHT22;34625;47.176;27.548;2024-01-15T05:00:52;23.40;47.80
48806;DHT22;34625;47.176;27.548;2024-01-15T05:03:20;21.70;46.80
48806;DHT22;34625;47.176;27.548;2024-01-15T05:05:46;22.40;47.60
48806;DHT22;34625;47.176;27.548;2024-01-15T05:08:12;21.60;43.40
48806;DHT22;34625;47.176;27.548;2024-01-15T05:10:38;21.70;43.50
48806;DHT22;34625;47.176;27.548;2024-01-15T05:13:04;22.40;44.70
48806;DHT22;34625;47.176;27.548;2024-01-15T05:15:30;23.00;43.70
48806;DHT22;34625;47.176;27.548;2024-01-15T05:17:56;24.00;46.30
48806;DHT22;34625;47.176;27.548;2024-01-15T05:20:22;23.90;45.60
48806;DHT22;34625;47.176;27.548;2024-01-15T05:22:48;23.20;40.30
48806;DHT22;34625;47.176;27.548;2024-01-15T05:25:14;22.80;37.70
48806;DHT22;34625;47.176;27.548;2024-01-15T05:27:41;22.80;35.80
48806;DHT22;34625;47.176;27.548;2024-01-15T05:30:07;23.40;36.80
48806;DHT22;34625;47.176;27.548;2024-01-15T05:32:33;22.20;38.10
48806;DHT22;34625;47.176;27.548;2024-01-15T05:34:59;21.70;38.00
48806;DHT22;34625;47.176;27.548;2024-01-15T05:37:25;22.10;39.90
48806;DHT22;34625;47.176;27.548;2024-01-15T05:39:51;22.10;38.90
48806;DHT22;34625;47.176;27.548;2024-01-15T05:42:17;21.90;40.80
48806;DHT22;34625;47.176;27.548;2024-01-15T05:44:43;22.20;40.30
48806;DHT22;34625;47.176;27.548;2024-01-15T05:47:09;21.90;41.40
48806;DHT22;34625;47.176;27.548;2024-01-15T05:49:36;21.90;41.50
48806;DHT22;34625;47.176;27.548;2024-01-15T05:52:02;21.90;41.40
48806;DHT22;34625;47.176;27.548;2024-01-15T05:54:28;21.90;40.60
48806;DHT22;34625;47.176;27.548;2024-01-15T05:56:54;21.50;41.20
48806;DHT22;34625;47.176;27.548;2024-01-15T05:59:21;21.40;41.90
48806;DHT22;34625;47.176;27.548;2024-01-15T06:01:47;20.40;41.60
48806;DHT22;34625;47.176;27.548;2024-01-15T06:04:13;21.50;42.50
48806;DHT22;34625;47.176;27.548;2024-01-15T06:06:39;20.80;44.10
48806;DHT22;34625;47.176;27.548;2024-01-15T06:09:05;20.20;39.10
48806;DHT22;34625;47.176;27.548;2024-01-15T06:11:32;21.70;40.70
48806;DHT22;34625;47.176;27.548;2024-01-15T06:13:58;21.80;39.00
48806;DHT22;34625;47.176;27.548;2024-01-15T06:16:26;21.90;44.10
48806;DHT22;34625;47.176;27.548;2024-01-15T06:18:52;22.00;40.30
48806;DHT22;34625;47.176;27.548;2024-01-15T06:21:18;21.80;38.70
48806;DHT22;34625;47.176;27.548;2024-01-15T06:23:44;21.70;40.50
48806;DHT22;34625;47.176;27.548;2024-01-15T06:26:13;21.80;43.10
48806;DHT22;34625;47.176;27.548;2024-01-15T06:28:40;21.90;40.80
48806;DHT22;34625;47.176;27.548;2024-01-15T06:31:09;21.90;40.30
48806;DHT22;34625;47.176;27.548;2024-01-15T06:33:35;21.90;46.10
48806;DHT22;34625;47.176;27.548;2024-01-15T06:36:01;22.00;48.70
48806;DHT22;34625;47.176;27.548;2024-01-15T06:38:27;21.90;46.80
48806;DHT22;34625;47.176;27.548;2024-01-15T06:40:53;22.10;46.70
48806;DHT22;34625;47.176;27.548;2024-01-15T06:43:19;21.90;46.00
48806;DHT22;34625;47.176;27.548;2024-01-15T06:45:45;22.00;45.80
48806;DHT22;34625;47.176;27.548;2024-01-15T06:48:11;22.30;45.90
48806;DHT22;34625;47.176;27.548;2024-01-15T06:50:45;21.90;45.80
48806;DHT22;34625;47.176;27.548;2024-01-15T06:53:12;22.00;46.00
48806;DHT22;34625;47.176;27.548;2024-01-15T06:55:38;21.90;45.60
48806;DHT22;34625;47.176;27.548;2024-01-15T06:58:05;22.00;45.30
48806;DHT22;34625;47.176;27.548;2024-01-15T07:00:31;22.10;45.00
48806;DHT22;34625;47.176;27.548;2024-01-15T07:02:57;21.00;43.80
48806;DHT22;34625;47.176;27.548;2024-01-15T07:05:24;20.80;43.30
48806;DHT22;34625;47.176;27.548;2024-01-15T07:07:50;21.40;43.20
48806;DHT22;34625;47.176;27.548;2024-01-15T07:10:16;22.40;43.80
48806;DHT22;34625;47.176;27.548;2024-01-15T07:12:43;24.40;43.50
48806;DHT22;34625;47.176;27.548;2024-01-15T07:15:09;22.30;42.30
48806;DHT22;34625;47.176;27.548;2024-01-15T07:17:36;22.00;41.80
48806;DHT22;34625;47.176;27.548;2024-01-15T07:20:06;22.20;41.60
48806;DHT22;34625;47.176;27.548;2024-01-15T07:22:35;22.10;41.80
48806;DHT22;34625;47.176;27.548;2024-01-15T07:25:01;21.80;41.50
48806;DHT22;34625;47.176;27.548;2024-01-15T07:27:27;22.20;41.60
48806;DHT22;34625;47.176;27.548;2024-01-15T07:29:53;22.10;41.80
48806;DHT22;34625;47.176;27.548;2024-01-15T07:32:19;22.20;42.40
48806;DHT22;34625;47.176;27.548;2024-01-15T07:34:46;22.10;45.20
48806;DHT22;34625;47.176;27.548;2024-01-15T07:37:12;22.10;47.10
48806;DHT22;34625;47.176;27.548;2024-01-15T07:39:38;22.00;49.00
48806;DHT22;34625;47.176;27.548;2024-01-15T07:42:05;21.90;48.70
48806;DHT22;34625;47.176;27.548;2024-01-15T07:44:31;21.90;48.10
48806;DHT22;34625;47.176;27.548;2024-01-15T07:46:57;21.90;47.90
48806;DHT22;34625;47.176;27.548;2024-01-15T07:49:23;21.80;47.50
48806;DHT22;34625;47.176;27.548;2024-01-15T07:51:49;21.70;46.80
48806;DHT22;34625;47.176;27.548;2024-01-15T07:54:15;21.60;47.00
48806;DHT22;34625;47.176;27.548;2024-01-15T07:56:59;21.60;46.30
48806;DHT22;34625;47.176;27.548;2024-01-15T07:59:26;21.60;47.00
48806;DHT22;34625;47.176;27.548;2024-01-15T08:01:53;21.60;47.30
48806;DHT22;34625;47.176;27.548;2024-01-15T08:04:19;21.70;47.80
48806;DHT22;34625;47.176;27.548;2024-01-15T08:06:45;21.70;48.20
48806;DHT22;34625;47.176;27.548;2024-01-15T08:09:12;21.60;49.20
48806;DHT22;34625;47.176;27.548;2024-01-15T08:11:41;21.70;50.70
48806;DHT22;34625;47.176;27.548;2024-01-15T08:14:08;21.50;50.80
48806;DHT22;34625;47.176;27.548;2024-01-15T08:16:34;21.50;50.50
48806;DHT22;34625;47.176;27.548;2024-01-15T08:19:00;21.40;50.50
48806;DHT22;34625;47.176;27.548;2024-01-15T08:21:26;21.60;51.10
48806;DHT22;34625;47.176;27.548;2024-01-15T08:23:59;21.80;51.30
48806;DHT22;34625;47.176;27.548;2024-01-15T08:26:25;21.60;51.30
48806;DHT22;34625;47.176;27.548;2024-01-15T08:28:51;21.80;51.60
48806;DHT22;34625;47.176;27.548;2024-01-15T08:31:17;21.60;52.10
48806;DHT22;34625;47.176;27.548;2024-01-15T08:33:44;21.60;52.20
48806;DHT22;34625;47.176;27.548;2024-01-15T08:36:10;21.60;52.10
48806;DHT22;34625;47.176;27.548;2024-01-15T08:38:36;21.50;52.10
48806;DHT22;34625;47.176;27.548;2024-01-15T08:41:02;21.60;52.30
48806;DHT22;34625;47.176;27.548;2024-01-15T08:43:28;21.60;52.30
48806;DHT22;34625;47.176;27.548;2024-01-15T08:45:55;21.90;53.90
48806;DHT22;34625;47.176;27.548;2024-01-15T08:48:21;21.80;52.20
48806;DHT22;34625;47.176;27.548;2024-01-15T08:50:47;21.80;53.10
48806;DHT22;34625;47.176;27.548;2024-01-15T08:53:14;21.70;53.00
48806;DHT22;34625;47.176;27.548;2024-01-15T08:55:40;21.60;53.10
48806;DHT22;34625;47.176;27.548;2024-01-15T08:58:08;21.80;53.50
48806;DHT22;34625;47.176;27.548;2024-01-15T09:00:34;21.60;52.70
48806;DHT22;34625;47.176;27.548;2024-01-15T09:03:00;21.70;52.90
48806;DHT22;34625;47.176;27.548;2024-01-15T09:05:26;21.60;53.40
48806;DHT22;34625;47.176;27.548;2024-01-15T09:07:52;21.50;54.30
48806;DHT22;34625;47.176;27.548;2024-01-15T09:10:19;21.70;55.60
48806;DHT22;34625;47.176;27.548;2024-01-15T09:12:46;21.70;55.80
48806;DHT22;34625;47.176;27.548;2024-01-15T09:15:12;21.60;55.50
48806;DHT22;34625;47.176;27.548;2024-01-15T09:17:38;21.60;55.10
48806;DHT22;34625;47.176;27.548;2024-01-15T09:20:05;21.60;55.10
48806;DHT22;34625;47.176;27.548;2024-01-15T09:22:31;21.60;54.70
48806;DHT22;34625;47.176;27.548;2024-01-15T09:24:58;21.60;53.80
48806;DHT22;34625;47.176;27.548;2024-01-15T09:27:24;21.70;53.50
48806;DHT22;34625;47.176;27.548;2024-01-15T09:29:53;21.70;53.40
48806;DHT22;34625;47.176;27.548;2024-01-15T09:32:20;21.80;53.60
48806;DHT22;34625;47.176;27.548;2024-01-15T09:34:46;21.70;53.70
48806;DHT22;34625;47.176;27.548;2024-01-15T09:37:14;21.70;53.90
48806;DHT22;34625;47.176;27.548;2024-01-15T09:39:40;21.80;54.30
48806;DHT22;34625;47.176;27.548;2024-01-15T09:42:07;21.80;54.30
48806;DHT22;34625;47.176;27.548;2024-01-15T09:44:34;21.90;54.10
48806;DHT22;34625;47.176;27.548;2024-01-15T09:47:01;21.90;54.00
48806;DHT22;34625;47.176;27.548;2024-01-15T09:49:28;22.20;57.10
48806;DHT22;34625;47.176;27.548;2024-01-15T09:51:56;22.40;52.40
48806;DHT22;34625;47.176;27.548;2024-01-15T09:54:23;22.60;51.70
48806;DHT22;34625;47.176;27.548;2024-01-15T09:56:49;22.70;46.10
48806;DHT22;34625;47.176;27.548;2024-01-15T09:59:16;22.70;38.80
48806;DHT22;34625;47.176;27.548;2024-01-15T10:01:44;22.50;36.30
48806;DHT22;34625;47.176;27.548;2024-01-15T10:04:11;22.60;50.20
48806;DHT22;34625;47.176;27.548;2024-01-15T10:06:45;22.40;52.00
48806;DHT22;34625;47.176;27.548;2024-01-15T10:09:14;22.70;51.60
48806;DHT22;34625;47.176;27.548;2024-01-15T10:11:42;22.70;52.30
48806;DHT22;34625;47.176;27.548;2024-01-15T10:14:09;22.20;52.70
48806;DHT22;34625;47.176;27.548;2024-01-15T10:16:41;22.70;52.60
48806;DHT22;34625;47.176;27.548;2024-01-15T10:19:08;22.40;54.20
48806;DHT22;34625;47.176;27.548;2024-01-15T10:21:35;22.90;52.50
48806;DHT22;34625;47.176;27.548;2024-01-15T10:24:02;22.80;52.70
48806;DHT22;34625;47.176;27.548;2024-01-15T10:26:29;22.90;53.40
48806;DHT22;34625;47.176;27.548;2024-01-15T10:28:55;22.60;54.90
48806;DHT22;34625;47.176;27.548;2024-01-15T10:31:21;22.90;56.50
48806;DHT22;34625;47.176;27.548;2024-01-15T10:33:51;22.70;56.80
48806;DHT22;34625;47.176;27.548;2024-01-15T10:36:17;22.90;56.20
48806;DHT22;34625;47.176;27.548;2024-01-15T10:38:44;22.90;55.80
48806;DHT22;34625;47.176;27.548;2024-01-15T10:41:10;23.00;56.60
48806;DHT22;34625;47.176;27.548;2024-01-15T10:43:36;22.90;56.70
48806;DHT22;34625;47.176;27.548;2024-01-15T10:46:03;23.10;56.50
48806;DHT22;34625;47.176;27.548;2024-01-15T10:48:29;22.80;54.10
48806;DHT22;34625;47.176;27.548;2024-01-15T10:50:57;23.00;55.10
48806;DHT22;34625;47.176;27.548;2024-01-15T10:53:24;23.00;43.00
48806;DHT22;34625;47.176;27.548;2024-01-15T10:55:54;23.50;51.80
48806;DHT22;34625;47.176;27.548;2024-01-15T10:58:22;24.10;52.70
48806;DHT22;34625;47.176;27.548;2024-01-15T11:00:49;24.00;52.80
48806;DHT22;34625;47.176;27.548;2024-01-15T11:03:16;24.30;45.30
48806;DHT22;34625;47.176;27.548;2024-01-15T11:05:44;24.20;50.70
48806;DHT22;34625;47.176;27.548;2024-01-15T11:08:10;24.10;52.80
48806;DHT22;34625;47.176;27.548;2024-01-15T11:10:41;24.10;53.10
48806;DHT22;34625;47.176;27.548;2024-01-15T11:16:03;24.10;52.70
48806;DHT22;34625;47.176;27.548;2024-01-15T11:18:43;24.20;52.70
48806;DHT22;34625;47.176;27.548;2024-01-15T11:21:22;24.20;52.50
48806;DHT22;34625;47.176;27.548;2024-01-15T11:23:56;24.10;51.00
48806;DHT22;34625;47.176;27.548;2024-01-15T11:28:55;25.40;63.00
48806;DHT22;34625;47.176;27.548;2024-01-15T11:31:29;25.60;67.70
48806;DHT22;34625;47.176;27.548;2024-01-15T11:33:55;26.80;66.70
48806;DHT22;34625;47.176;27.548;2024-01-15T11:41:57;25.10;55.70
48806;DHT22;34625;47.176;27.548;2024-01-15T11:44:24;25.20;54.30
48806;DHT22;34625;47.176;27.548;2024-01-15T11:46:57;24.70;53.30
48806;DHT22;34625;47.176;27.548;2024-01-15T11:52:22;25.20;55.80
48806;DHT22;34625;47.176;27.548;2024-01-15T11:55:02;25.80;55.10
48806;DHT22;34625;47.176;27.548;2024-01-15T11:57:52;25.40;53.70
48806;DHT22;34625;47.176;27.548;2024-01-15T12:00:21;25.80;50.30
48806;DHT22;34625;47.176;27.548;2024-01-15T12:02:48;25.30;52.00
48806;DHT22;34625;47.176;27.548;2024-01-15T12:05:16;25.40;50.40
48806;DHT22;34625;47.176;27.548;2024-01-15T12:07:47;25.40;51.40
48806;DHT22;34625;47.176;27.548;2024-01-15T12:10:15;25.30;51.60
48806;DHT22;34625;47.176;27.548;2024-01-15T12:13:05;25.20;51.60
48806;DHT22;34625;47.176;27.548;2024-01-15T12:15:32;25.30;51.40
48806;DHT22;34625;47.176;27.548;2024-01-15T12:18:00;25.20;49.70
48806;DHT22;34625;47.176;27.548;2024-01-15T12:20:29;25.00;50.40
48806;DHT22;34625;47.176;27.548;2024-01-15T12:22:56;25.10;51.40
48806;DHT22;34625;47.176;27.548;2024-01-15T12:25:23;25.00;50.60
48806;DHT22;34625;47.176;27.548;2024-01-15T12:27:49;24.80;50.30
48806;DHT22;34625;47.176;27.548;2024-01-15T12:30:16;24.70;52.50
48806;DHT22;34625;47.176;27.548;2024-01-15T12:32:42;24.70;52.40
48806;DHT22;34625;47.176;27.548;2024-01-15T12:35:10;24.80;52.00
48806;DHT22;34625;47.176;27.548;2024-01-15T12:37:39;24.90;50.20
48806;DHT22;34625;47.176;27.548;2024-01-15T12:40:06;22.10;50.90
48806;DHT22;34625;47.176;27.548;2024-01-15T12:42:42;24.40;53.00
48806;DHT22;34625;47.176;27.548;2024-01-15T12:45:12;24.30;52.80
48806;DHT22;34625;47.176;27.548;2024-01-15T12:47:40;24.30;52.90
48806;DHT22;34625;47.176;27.548;2024-01-15T12:50:10;24.30;53.00
48806;DHT22;34625;47.176;27.548;2024-01-15T12:52:39;24.30;53.50
48806;DHT22;34625;47.176;27.548;2024-01-15T12:55:10;24.50;51.80
48806;DHT22;34625;47.176;27.548;2024-01-15T12:57:36;24.40;53.10
48806;DHT22;34625;47.176;27.548;2024-01-15T13:00:05;24.40;52.90
48806;DHT22;34625;47.176;27.548;2024-01-15T13:02:33;24.60;52.80
48806;DHT22;34625;47.176;27.548;2024-01-15T13:05:00;24.60;50.90
48806;DHT22;34625;47.176;27.548;2024-01-15T13:07:27;24.20;51.90
48806;DHT22;34625;47.176;27.548;2024-01-15T13:09:53;24.60;54.70
48806;DHT22;34625;47.176;27.548;2024-01-15T13:12:20;24.10;54.20
48806;DHT22;34625;47.176;27.548;2024-01-15T13:14:47;24.00;51.60
48806;DHT22;34625;47.176;27.548;2024-01-15T13:17:13;24.50;52.90
48806;DHT22;34625;47.176;27.548;2024-01-15T13:19:42;23.90;51.70
48806;DHT22;34625;47.176;27.548;2024-01-15T13:22:08;23.80;51.60
48806;DHT22;34625;47.176;27.548;2024-01-15T13:24:35;23.80;51.90
48806;DHT22;34625;47.176;27.548;2024-01-15T13:27:04;23.60;51.90
48806;DHT22;34625;47.176;27.548;2024-01-15T13:29:31;23.60;52.10
48806;DHT22;34625;47.176;27.548;2024-01-15T13:31:58;23.00;52.00
48806;DHT22;34625;47.176;27.548;2024-01-15T13:34:25;23.00;52.50
48806;DHT22;34625;47.176;27.548;2024-01-15T13:36:51;23.70;51.90
48806;DHT22;34625;47.176;27.548;2024-01-15T13:39:17;23.60;51.70
48806;DHT22;34625;47.176;27.548;2024-01-15T13:41:46;23.70;52.50
48806;DHT22;34625;47.176;27.548;2024-01-15T13:44:13;23.60;51.60
48806;DHT22;34625;47.176;27.548;2024-01-15T13:46:39;23.90;51.90
48806;DHT22;34625;47.176;27.548;2024-01-15T13:49:05;23.60;51.50
48806;DHT22;34625;47.176;27.548;2024-01-15T13:51:32;23.70;52.30
48806;DHT22;34625;47.176;27.548;2024-01-15T13:53:58;23.80;52.00
48806;DHT22;34625;47.176;27.548;2024-01-15T13:56:24;23.70;50.50
48806;DHT22;34625;47.176;27.548;2024-01-15T13:58:50;22.80;49.20
48806;DHT22;34625;47.176;27.548;2024-01-15T14:01:17;23.50;49.50
48806;DHT22;34625;47.176;27.548;2024-01-15T14:03:43;23.70;50.00
48806;DHT22;34625;47.176;27.548;2024-01-15T14:06:10;23.60;50.50
48806;DHT22;34625;47.176;27.548;2024-01-15T14:08:37;24.20;50.40
48806;DHT22;34625;47.176;27.548;2024-01-15T14:11:04;23.60;49.40
48806;DHT22;34625;47.176;27.548;2024-01-15T14:13:32;23.50;49.80
48806;DHT22;34625;47.176;27.548;2024-01-15T14:15:59;23.50;49.60
48806;DHT22;34625;47.176;27.548;2024-01-15T14:18:26;23.50;49.90
48806;DHT22;34625;47.176;27.548;2024-01-15T14:20:53;23.50;49.90
48806;DHT22;34625;47.176;27.548;2024-01-15T14:23:21;23.50;50.00
48806;DHT22;34625;47.176;27.548;2024-01-15T14:25:47;23.60;50.00
48806;DHT22;34625;47.176;27.548;2024-01-15T14:28:14;23.50;50.00
48806;DHT22;34625;47.176;27.548;2024-01-15T14:30:40;23.50;50.10
48806;DHT22;34625;47.176;27.548;2024-01-15T14:33:06;23.40;50.00
48806;DHT22;34625;47.176;27.548;2024-01-15T14:35:32;23.40;50.00
48806;DHT22;34625;47.176;27.548;2024-01-15T14:37:58;23.40;50.00
48806;DHT22;34625;47.176;27.548;2024-01-15T14:40:25;23.40;49.90
48806;DHT22;34625;47.176;27.548;2024-01-15T14:42:52;23.50;50.00
48806;DHT22;34625;47.176;27.548;2024-01-15T14:45:19;23.40;49.90
48806;DHT22;34625;47.176;27.548;2024-01-15T14:47:45;23.40;49.90
48806;DHT22;34625;47.176;27.548;2024-01-15T14:50:11;23.40;49.80
48806;DHT22;34625;47.176;27.548;2024-01-15T14:52:38;23.40;49.50
48806;DHT22;34625;47.176;27.548;2024-01-15T14:55:06;23.40;49.60
48806;DHT22;34625;47.176;27.548;2024-01-15T14:57:34;23.40;50.40
48806;DHT22;34625;47.176;27.548;2024-01-15T15:00:00;23.50;50.80
48806;DHT22;34625;47.176;27.548;2024-01-15T15:02:27;23.70;49.20
48806;DHT22;34625;47.176;27.548;2024-01-15T15:04:54;23.80;51.60
48806;DHT22;34625;47.176;27.548;2024-01-15T15:07:23;24.00;50.40
48806;DHT22;34625;47.176;27.548;2024-01-15T15:09:49;24.00;49.50
48806;DHT22;34625;47.176;27.548;2024-01-15T15:12:17;24.10;47.40
48806;DHT22;34625;47.176;27.548;2024-01-15T15:14:43;25.90;45.10
48806;DHT22;34625;47.176;27.548;2024-01-15T15:17:09;24.40;48.00
48806;DHT22;34625;47.176;27.548;2024-01-15T15:19:36;23.10;46.90
48806;DHT22;34625;47.176;27.548;2024-01-15T15:22:02;24.30;47.20
48806;DHT22;34625;47.176;27.548;2024-01-15T15:24:28;24.20;47.30
48806;DHT22;34625;47.176;27.548;2024-01-15T15:26:54;24.20;46.60