sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1949;SDS011;975;48.760;9.152;2023-05-27T00:02:37;10.02;;;4.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:05:26;13.07;;;4.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:08:15;8.82;;;3.58;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:13:51;11.55;;;3.83;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:16:40;8.20;;;4.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:19:28;10.40;;;4.45;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:22:16;9.57;;;4.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:25:06;8.88;;;4.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:27:55;10.98;;;4.15;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:30:43;11.63;;;4.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:33:31;10.05;;;4.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:36:19;10.40;;;4.57;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:39:07;13.68;;;4.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:41:57;11.52;;;4.15;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:44:45;8.50;;;4.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:47:34;9.60;;;3.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:50:22;8.75;;;4.03;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:53:11;8.50;;;4.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:55:59;7.68;;;4.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T00:58:48;8.75;;;3.83;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:01:36;11.27;;;3.50;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:04:25;7.97;;;4.03;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:07:14;9.30;;;3.50;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:10:06;12.32;;;4.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:12:59;7.43;;;3.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:15:48;9.43;;;3.65;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:18:37;8.90;;;3.65;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:21:27;7.30;;;3.47;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:24:18;7.72;;;4.03;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:27:07;11.32;;;4.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:29:54;12.63;;;4.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:32:43;18.42;;;4.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:35:34;8.18;;;3.75;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:38:25;7.45;;;3.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:41:15;11.32;;;3.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:44:03;10.48;;;3.50;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:46:51;12.95;;;3.55;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:49:40;6.50;;;3.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:52:28;11.85;;;3.78;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:55:16;6.40;;;3.38;;
1949;SDS011;975;48.760;9.152;2023-05-27T01:58:05;8.93;;;3.65;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:00:53;9.38;;;3.42;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:03:41;11.30;;;4.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:06:28;10.40;;;3.53;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:09:18;8.15;;;2.92;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:12:06;8.40;;;3.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:14:55;18.70;;;4.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:17:43;12.23;;;3.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:20:32;9.95;;;2.92;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:23:19;8.45;;;3.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:26:07;6.85;;;2.75;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:28:55;6.85;;;3.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:31:44;11.20;;;3.42;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:34:32;8.90;;;3.08;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:37:22;7.25;;;3.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:40:11;4.43;;;1.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:42:59;6.35;;;1.88;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:45:47;3.58;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:48:36;4.45;;;1.98;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:51:23;8.82;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:54:11;2.97;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:56:59;0.68;;;0.68;;
1949;SDS011;975;48.760;9.152;2023-05-27T02:59:47;1.58;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:02:35;0.52;;;0.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:05:24;6.85;;;0.77;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:08:11;3.45;;;0.65;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:10:59;1.30;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:13:47;3.72;;;0.85;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:16:35;0.93;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:19:22;1.17;;;0.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:22:12;2.17;;;0.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:24:59;3.78;;;1.45;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:27:47;4.88;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:30:35;5.72;;;0.77;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:33:23;2.63;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:36:11;2.50;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:39:00;3.28;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:41:49;0.93;;;0.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:44:36;1.00;;;0.55;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:47:24;1.73;;;1.05;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:50:12;3.95;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:53:00;1.80;;;0.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:55:49;0.70;;;0.57;;
1949;SDS011;975;48.760;9.152;2023-05-27T03:58:37;0.55;;;0.47;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:01:24;5.72;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:04:13;2.33;;;0.63;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:07:01;3.72;;;1.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:09:48;0.70;;;0.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:12:38;1.75;;;0.75;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:18:14;0.77;;;0.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:21:01;1.60;;;0.50;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:23:50;1.35;;;0.50;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:26:38;0.57;;;0.57;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:29:28;0.88;;;0.75;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:32:17;1.30;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:35:06;1.17;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:37:54;0.65;;;0.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:40:42;3.72;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:43:31;0.52;;;0.52;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:46:21;0.85;;;0.82;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:49:09;4.10;;;1.42;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:51:57;0.95;;;0.65;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:54:45;1.40;;;0.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T04:57:33;2.15;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:00:21;1.63;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:03:23;0.77;;;0.65;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:06:22;0.40;;;0.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:09:10;0.70;;;0.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:11:59;2.03;;;1.48;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:14:50;2.85;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:17:37;2.30;;;0.85;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:20:27;3.17;;;1.17;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:23:14;4.53;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:26:02;3.30;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:28:53;2.05;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:31:41;1.85;;;0.95;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:34:30;4.65;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:37:20;3.22;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:40:09;2.97;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:45:45;0.65;;;0.47;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:48:33;1.60;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:51:20;2.58;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:54:09;2.85;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:56:57;2.65;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-05-27T05:59:45;2.63;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:02:32;2.63;;;0.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:05:20;1.98;;;1.38;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:08:11;2.17;;;1.02;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:11:00;4.13;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:13:48;3.05;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:16:35;4.35;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:19:25;1.05;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:22:12;4.97;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:25:00;3.53;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:27:49;2.25;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:30:37;2.13;;;0.82;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:33:25;3.40;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:36:13;7.95;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:39:01;1.80;;;0.95;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:41:49;1.50;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:44:38;1.52;;;0.57;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:47:26;1.75;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:50:13;1.35;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:53:01;4.82;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:55:49;3.05;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T06:58:36;3.67;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:01:26;5.85;;;0.75;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:04:13;1.63;;;0.85;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:07:01;3.47;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:09:49;1.58;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:12:37;2.60;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:15:25;2.88;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:18:18;1.55;;;0.68;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:21:06;2.55;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:23:53;1.38;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:26:43;1.83;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:29:31;3.92;;;1.33;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:32:19;0.80;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:35:09;1.05;;;0.77;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:37:56;3.80;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:40:44;3.58;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:43:32;2.83;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:46:20;5.60;;;1.38;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:49:07;1.30;;;0.77;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:51:56;1.23;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:54:44;3.38;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T07:57:33;3.10;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:00:21;1.80;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:03:08;2.17;;;0.95;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:05:56;3.30;;;1.17;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:08:45;4.20;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:11:33;4.22;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:14:21;2.67;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:17:10;1.75;;;0.88;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:19:58;1.77;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:22:45;2.70;;;1.38;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:25:34;3.78;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:28:22;5.63;;;1.45;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:31:10;3.22;;;1.52;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:33:57;3.38;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:36:45;2.72;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:39:33;4.78;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:42:22;2.60;;;1.55;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:45:10;6.10;;;1.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:47:58;4.30;;;1.67;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:50:46;2.10;;;1.38;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:53:33;7.78;;;1.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:56:21;1.85;;;0.95;;
1949;SDS011;975;48.760;9.152;2023-05-27T08:59:10;3.72;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:01:58;2.05;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:04:48;4.22;;;1.63;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:07:36;3.88;;;1.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:10:34;4.10;;;1.83;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:13:25;1.58;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:16:19;2.95;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:19:13;4.47;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:22:01;5.15;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:24:49;3.40;;;1.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:27:37;5.10;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:30:25;3.55;;;1.52;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:33:15;2.00;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:36:09;2.95;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:38:58;4.97;;;1.75;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:41:49;2.67;;;1.98;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:44:37;5.13;;;1.67;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:47:26;2.10;;;0.95;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:50:15;1.80;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:53:03;9.95;;;2.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:55:52;3.67;;;1.88;;
1949;SDS011;975;48.760;9.152;2023-05-27T09:58:40;2.63;;;1.65;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:01:28;3.83;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:04:16;1.77;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:07:06;3.65;;;1.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:09:53;4.15;;;1.67;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:12:41;2.63;;;1.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:15:30;4.22;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:18:21;0.70;;;0.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:21:09;2.47;;;1.98;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:24:09;4.78;;;1.48;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:26:59;4.22;;;1.88;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:29:56;4.50;;;1.88;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:32:47;2.38;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:35:38;2.70;;;1.67;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:38:26;2.78;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:41:15;4.95;;;2.05;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:44:04;3.92;;;2.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:46:58;2.15;;;1.73;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:49:47;6.75;;;2.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:52:34;1.95;;;1.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:55:25;3.92;;;1.42;;
1949;SDS011;975;48.760;9.152;2023-05-27T10:58:14;2.95;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:01:06;2.63;;;1.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:03:54;3.30;;;1.63;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:06:42;3.20;;;1.48;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:09:30;4.93;;;1.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:12:18;3.25;;;2.05;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:15:08;3.30;;;2.03;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:17:59;2.97;;;1.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:20:47;1.75;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:23:35;4.28;;;2.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:26:25;4.40;;;1.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:29:13;4.85;;;1.58;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:32:02;4.40;;;1.88;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:34:51;3.03;;;1.67;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:37:38;2.22;;;1.45;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:40:26;3.42;;;2.08;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:43:16;4.70;;;2.55;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:46:04;2.80;;;1.50;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:48:53;1.70;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:51:42;4.80;;;1.88;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:54:29;2.75;;;1.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T11:57:17;2.35;;;1.65;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:00:05;4.47;;;1.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:02:53;4.22;;;1.75;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:05:42;4.55;;;1.83;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:08:30;3.45;;;2.05;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:11:18;2.05;;;1.85;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:14:07;4.97;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:16:55;1.45;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:19:43;5.18;;;1.98;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:22:33;4.47;;;1.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:28:08;4.30;;;1.98;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:30:56;5.15;;;2.08;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:33:44;3.05;;;2.03;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:36:32;3.55;;;2.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:39:21;2.13;;;1.55;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:42:08;5.65;;;2.85;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:44:56;4.57;;;2.28;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:47:44;4.10;;;1.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:50:32;3.95;;;1.85;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:53:20;5.35;;;2.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:56:09;3.88;;;1.77;;
1949;SDS011;975;48.760;9.152;2023-05-27T12:58:57;2.60;;;1.42;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:01:45;6.13;;;2.28;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:04:33;2.13;;;1.67;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:07:21;5.10;;;2.08;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:10:11;3.25;;;1.85;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:13:01;4.07;;;2.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:15:49;3.85;;;2.17;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:18:37;4.68;;;2.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:21:24;3.13;;;1.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:24:13;3.50;;;1.67;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:27:01;2.53;;;1.50;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:29:51;3.38;;;1.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:32:39;3.67;;;2.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:35:26;4.55;;;2.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:38:15;3.55;;;2.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:41:02;4.28;;;2.58;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:43:51;5.15;;;2.63;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:46:40;3.55;;;1.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:49:28;3.03;;;1.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:52:16;3.65;;;2.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:55:04;4.43;;;1.77;;
1949;SDS011;975;48.760;9.152;2023-05-27T13:57:52;6.63;;;2.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:00:40;3.80;;;1.75;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:03:29;4.72;;;1.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:06:17;4.35;;;1.58;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:09:04;3.25;;;1.52;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:11:52;2.25;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:14:40;2.85;;;1.52;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:17:28;3.38;;;1.95;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:20:17;5.57;;;2.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:23:05;4.15;;;1.45;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:25:56;2.08;;;1.50;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:28:44;3.17;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:31:31;5.45;;;1.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:34:19;2.72;;;1.52;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:37:08;3.55;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:39:56;1.33;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:42:43;2.67;;;1.63;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:45:31;2.85;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:48:19;6.47;;;1.63;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:51:07;2.70;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:53:56;3.08;;;1.65;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:56:43;1.60;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-05-27T14:59:31;2.90;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:02:19;2.05;;;1.05;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:05:07;2.75;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:07:56;1.88;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:10:45;1.40;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:13:33;1.83;;;1.38;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:16:21;2.35;;;1.75;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:19:09;2.75;;;1.60;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:21:57;4.43;;;1.65;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:24:44;3.78;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:27:33;2.15;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:33:09;2.20;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:35:56;3.42;;;1.48;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:38:44;3.45;;;1.58;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:41:32;2.75;;;1.67;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:44:21;3.80;;;2.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:49:56;3.97;;;1.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:52:43;3.17;;;1.45;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:55:31;4.05;;;1.88;;
1949;SDS011;975;48.760;9.152;2023-05-27T15:58:19;2.13;;;1.67;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:01:08;3.45;;;1.80;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:06:43;2.58;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:09:31;3.83;;;1.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:12:18;2.65;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:15:06;2.60;;;1.50;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:17:56;2.97;;;1.38;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:20:43;1.52;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:23:31;1.90;;;1.70;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:26:19;1.63;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:29:06;4.93;;;1.42;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:31:54;2.85;;;1.58;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:34:43;3.33;;;1.55;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:37:31;2.45;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:40:19;2.40;;;1.63;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:43:06;2.55;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:45:54;2.22;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:48:42;3.33;;;1.75;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:51:31;3.42;;;1.45;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:57:06;2.42;;;1.63;;
1949;SDS011;975;48.760;9.152;2023-05-27T16:59:53;3.50;;;1.48;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:02:41;1.25;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:05:29;1.92;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:08:18;2.25;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:11:05;2.88;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:13:53;2.13;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:16:41;5.50;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:19:29;2.33;;;1.48;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:22:16;2.17;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:25:06;4.45;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:27:54;2.17;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:30:41;1.75;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:33:28;3.67;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:36:16;2.95;;;1.45;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:39:03;3.72;;;1.17;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:41:52;3.38;;;1.63;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:44:40;2.00;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:47:27;1.95;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:50:14;1.83;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:53:02;1.92;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:55:49;3.03;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-05-27T17:58:38;2.75;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-05-27T18:01:25;3.53;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-05-27T18:04:14;3.97;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-05-27T18:07:02;1.45;;;0.73;;