sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39363;BME280;25088;43.238;23.110;2022-08-03T00:00:33;96453.94;;;22.57;51.55
39363;BME280;25088;43.238;23.110;2022-08-03T00:02:59;96452.34;;;22.47;51.93
39363;BME280;25088;43.238;23.110;2022-08-03T00:05:24;96448.44;;;22.48;51.78
39363;BME280;25088;43.238;23.110;2022-08-03T00:07:50;96447.78;;;22.42;51.64
39363;BME280;25088;43.238;23.110;2022-08-03T00:10:15;96447.66;;;22.39;52.16
39363;BME280;25088;43.238;23.110;2022-08-03T00:12:41;96429.22;;;22.26;52.30
39363;BME280;25088;43.238;23.110;2022-08-03T00:15:07;96445.19;;;22.37;52.19
39363;BME280;25088;43.238;23.110;2022-08-03T00:17:32;96444.06;;;22.38;52.21
39363;BME280;25088;43.238;23.110;2022-08-03T00:19:58;96443.91;;;22.35;52.13
39363;BME280;25088;43.238;23.110;2022-08-03T00:22:23;96445.88;;;22.34;52.33
39363;BME280;25088;43.238;23.110;2022-08-03T00:24:49;96450.94;;;22.32;52.31
39363;BME280;25088;43.238;23.110;2022-08-03T00:27:14;96428.06;;;22.27;52.27
39363;BME280;25088;43.238;23.110;2022-08-03T00:29:39;96437.75;;;22.21;52.36
39363;BME280;25088;43.238;23.110;2022-08-03T00:32:05;96423.53;;;22.13;52.50
39363;BME280;25088;43.238;23.110;2022-08-03T00:34:30;96442.00;;;22.18;52.44
39363;BME280;25088;43.238;23.110;2022-08-03T00:36:56;96430.06;;;22.17;52.60
39363;BME280;25088;43.238;23.110;2022-08-03T00:39:21;96411.41;;;22.09;52.68
39363;BME280;25088;43.238;23.110;2022-08-03T00:41:47;96434.47;;;22.18;52.78
39363;BME280;25088;43.238;23.110;2022-08-03T00:44:13;96436.09;;;22.19;52.72
39363;BME280;25088;43.238;23.110;2022-08-03T00:46:38;96433.34;;;22.02;53.25
39363;BME280;25088;43.238;23.110;2022-08-03T00:49:03;96422.09;;;21.90;53.28
39363;BME280;25088;43.238;23.110;2022-08-03T00:51:29;96435.66;;;22.00;53.37
39363;BME280;25088;43.238;23.110;2022-08-03T00:53:55;96436.97;;;21.94;53.43
39363;BME280;25088;43.238;23.110;2022-08-03T00:56:21;96443.69;;;21.93;53.17
39363;BME280;25088;43.238;23.110;2022-08-03T00:58:46;96432.56;;;21.93;53.45
39363;BME280;25088;43.238;23.110;2022-08-03T01:01:13;96436.97;;;21.94;53.53
39363;BME280;25088;43.238;23.110;2022-08-03T01:03:39;96436.47;;;21.92;53.96
39363;BME280;25088;43.238;23.110;2022-08-03T01:06:30;96436.03;;;21.81;54.64
39363;BME280;25088;43.238;23.110;2022-08-03T01:12:07;96436.19;;;21.67;55.48
39363;BME280;25088;43.238;23.110;2022-08-03T01:14:45;96447.19;;;21.55;56.06
39363;BME280;25088;43.238;23.110;2022-08-03T01:19:55;96442.63;;;21.33;57.32
39363;BME280;25088;43.238;23.110;2022-08-03T01:30:40;96436.06;;;21.29;57.16
39363;BME280;25088;43.238;23.110;2022-08-03T01:35:42;96447.34;;;21.33;57.43
39363;BME280;25088;43.238;23.110;2022-08-03T01:38:33;96379.41;;;20.96;57.38
39363;BME280;25088;43.238;23.110;2022-08-03T01:41:04;96425.78;;;21.30;57.10
39363;BME280;25088;43.238;23.110;2022-08-03T01:43:31;96438.19;;;21.32;57.56
39363;BME280;25088;43.238;23.110;2022-08-03T01:45:57;96442.94;;;21.32;57.32
39363;BME280;25088;43.238;23.110;2022-08-03T01:48:24;96432.47;;;21.37;57.11
39363;BME280;25088;43.238;23.110;2022-08-03T01:50:50;96413.03;;;21.29;56.50
39363;BME280;25088;43.238;23.110;2022-08-03T01:53:20;96442.13;;;21.49;56.80
39363;BME280;25088;43.238;23.110;2022-08-03T01:55:52;96437.38;;;21.32;57.28
39363;BME280;25088;43.238;23.110;2022-08-03T01:58:17;96441.97;;;21.45;57.00
39363;BME280;25088;43.238;23.110;2022-08-03T02:00:45;96438.53;;;21.31;56.84
39363;BME280;25088;43.238;23.110;2022-08-03T02:03:12;96424.97;;;21.29;57.30
39363;BME280;25088;43.238;23.110;2022-08-03T02:05:42;96434.09;;;21.21;57.92
39363;BME280;25088;43.238;23.110;2022-08-03T02:08:10;96434.72;;;21.18;58.38
39363;BME280;25088;43.238;23.110;2022-08-03T02:10:40;96430.81;;;21.02;58.95
39363;BME280;25088;43.238;23.110;2022-08-03T02:13:08;96430.47;;;21.03;58.61
39363;BME280;25088;43.238;23.110;2022-08-03T02:15:38;96430.81;;;21.10;58.64
39363;BME280;25088;43.238;23.110;2022-08-03T02:18:05;96406.16;;;21.00;58.31
39363;BME280;25088;43.238;23.110;2022-08-03T02:20:32;96427.25;;;21.19;58.58
39363;BME280;25088;43.238;23.110;2022-08-03T02:23:00;96428.22;;;21.05;58.87
39363;BME280;25088;43.238;23.110;2022-08-03T02:25:27;96421.84;;;20.96;59.56
39363;BME280;25088;43.238;23.110;2022-08-03T02:27:57;96427.72;;;20.95;59.67
39363;BME280;25088;43.238;23.110;2022-08-03T02:30:29;96421.19;;;20.90;59.34
39363;BME280;25088;43.238;23.110;2022-08-03T02:32:58;96422.94;;;20.78;60.25
39363;BME280;25088;43.238;23.110;2022-08-03T02:35:27;96425.91;;;20.81;60.21
39363;BME280;25088;43.238;23.110;2022-08-03T02:37:58;96427.84;;;20.81;60.33
39363;BME280;25088;43.238;23.110;2022-08-03T02:40:27;96429.00;;;20.80;60.44
39363;BME280;25088;43.238;23.110;2022-08-03T02:42:54;96426.06;;;20.76;60.71
39363;BME280;25088;43.238;23.110;2022-08-03T02:45:23;96432.56;;;20.72;60.62
39363;BME280;25088;43.238;23.110;2022-08-03T02:47:52;96430.75;;;20.67;60.62
39363;BME280;25088;43.238;23.110;2022-08-03T02:50:20;96420.34;;;20.64;60.90
39363;BME280;25088;43.238;23.110;2022-08-03T02:52:48;96434.69;;;20.66;60.98
39363;BME280;25088;43.238;23.110;2022-08-03T02:55:15;96431.56;;;20.68;60.78
39363;BME280;25088;43.238;23.110;2022-08-03T02:57:43;96436.00;;;20.77;60.60
39363;BME280;25088;43.238;23.110;2022-08-03T03:00:10;96427.50;;;20.65;60.69
39363;BME280;25088;43.238;23.110;2022-08-03T03:02:36;96434.84;;;20.78;60.15
39363;BME280;25088;43.238;23.110;2022-08-03T03:05:04;96427.38;;;20.79;60.30
39363;BME280;25088;43.238;23.110;2022-08-03T03:07:31;96423.72;;;20.52;61.20
39363;BME280;25088;43.238;23.110;2022-08-03T03:09:57;96424.03;;;20.51;61.17
39363;BME280;25088;43.238;23.110;2022-08-03T03:12:23;96414.38;;;20.39;61.25
39363;BME280;25088;43.238;23.110;2022-08-03T03:14:50;96427.16;;;20.49;61.14
39363;BME280;25088;43.238;23.110;2022-08-03T03:17:16;96444.44;;;20.63;60.92
39363;BME280;25088;43.238;23.110;2022-08-03T03:19:43;96431.72;;;20.62;60.38
39363;BME280;25088;43.238;23.110;2022-08-03T03:22:10;96441.06;;;20.75;60.49
39363;BME280;25088;43.238;23.110;2022-08-03T03:24:37;96453.16;;;20.79;60.44
39363;BME280;25088;43.238;23.110;2022-08-03T03:27:04;96434.50;;;20.62;60.74
39363;BME280;25088;43.238;23.110;2022-08-03T03:29:31;96449.53;;;20.61;61.59
39363;BME280;25088;43.238;23.110;2022-08-03T03:31:57;96455.69;;;20.58;61.68
39363;BME280;25088;43.238;23.110;2022-08-03T03:34:23;96441.63;;;20.46;62.23
39363;BME280;25088;43.238;23.110;2022-08-03T03:36:48;96467.78;;;20.54;61.94
39363;BME280;25088;43.238;23.110;2022-08-03T03:39:14;96449.06;;;20.37;62.17
39363;BME280;25088;43.238;23.110;2022-08-03T03:41:40;96463.78;;;20.46;62.10
39363;BME280;25088;43.238;23.110;2022-08-03T03:44:06;96474.28;;;20.49;61.92
39363;BME280;25088;43.238;23.110;2022-08-03T03:46:31;96467.03;;;20.39;63.05
39363;BME280;25088;43.238;23.110;2022-08-03T03:48:58;96460.13;;;20.20;64.02
39363;BME280;25088;43.238;23.110;2022-08-03T03:51:23;96475.00;;;20.32;64.22
39363;BME280;25088;43.238;23.110;2022-08-03T03:53:59;96484.59;;;20.26;64.39
39363;BME280;25088;43.238;23.110;2022-08-03T03:56:25;96474.28;;;20.49;63.30
39363;BME280;25088;43.238;23.110;2022-08-03T03:58:51;96459.84;;;20.38;63.57
39363;BME280;25088;43.238;23.110;2022-08-03T04:01:17;96477.75;;;20.63;62.86
39363;BME280;25088;43.238;23.110;2022-08-03T04:03:43;96480.31;;;20.51;63.00
39363;BME280;25088;43.238;23.110;2022-08-03T04:06:09;96475.97;;;20.68;62.46
39363;BME280;25088;43.238;23.110;2022-08-03T04:08:53;96468.44;;;20.68;62.00
39363;BME280;25088;43.238;23.110;2022-08-03T04:11:40;96477.31;;;20.79;62.15
39363;BME280;25088;43.238;23.110;2022-08-03T04:16:48;96482.09;;;21.04;61.86
39363;BME280;25088;43.238;23.110;2022-08-03T04:19:17;96481.94;;;21.09;61.51
39363;BME280;25088;43.238;23.110;2022-08-03T04:21:47;96487.19;;;21.20;61.76
39363;BME280;25088;43.238;23.110;2022-08-03T04:24:14;96451.41;;;21.09;61.54
39363;BME280;25088;43.238;23.110;2022-08-03T04:26:42;96489.00;;;21.50;60.97
39363;BME280;25088;43.238;23.110;2022-08-03T04:29:10;96501.75;;;21.60;60.43
39363;BME280;25088;43.238;23.110;2022-08-03T04:31:39;96498.94;;;21.77;60.11
39363;BME280;25088;43.238;23.110;2022-08-03T04:34:06;96502.22;;;21.88;59.70
39363;BME280;25088;43.238;23.110;2022-08-03T04:36:36;96504.66;;;21.98;59.98
39363;BME280;25088;43.238;23.110;2022-08-03T04:39:06;96487.63;;;22.08;59.42
39363;BME280;25088;43.238;23.110;2022-08-03T04:41:33;96497.28;;;22.19;59.35
39363;BME280;25088;43.238;23.110;2022-08-03T04:44:00;96502.66;;;22.33;59.68
39363;BME280;25088;43.238;23.110;2022-08-03T04:46:29;96464.72;;;22.03;60.69
39363;BME280;25088;43.238;23.110;2022-08-03T04:48:56;96513.88;;;22.45;60.97
39363;BME280;25088;43.238;23.110;2022-08-03T04:51:23;96505.50;;;22.54;60.53
39363;BME280;25088;43.238;23.110;2022-08-03T04:53:49;96510.38;;;22.66;60.48
39363;BME280;25088;43.238;23.110;2022-08-03T04:56:14;96502.41;;;22.85;59.92
39363;BME280;25088;43.238;23.110;2022-08-03T04:58:40;96513.53;;;22.94;59.51
39363;BME280;25088;43.238;23.110;2022-08-03T05:01:05;96506.91;;;23.07;59.18
39363;BME280;25088;43.238;23.110;2022-08-03T05:03:31;96511.22;;;23.26;58.68
39363;BME280;25088;43.238;23.110;2022-08-03T05:05:57;96488.47;;;23.24;58.50
39363;BME280;25088;43.238;23.110;2022-08-03T05:08:22;96516.72;;;23.55;58.86
39363;BME280;25088;43.238;23.110;2022-08-03T05:10:48;96519.81;;;23.62;58.93
39363;BME280;25088;43.238;23.110;2022-08-03T05:13:13;96521.66;;;23.79;58.88
39363;BME280;25088;43.238;23.110;2022-08-03T05:15:40;96520.41;;;23.89;58.65
39363;BME280;25088;43.238;23.110;2022-08-03T05:18:06;96532.34;;;24.10;58.58
39363;BME280;25088;43.238;23.110;2022-08-03T05:20:31;96525.31;;;24.25;57.36
39363;BME280;25088;43.238;23.110;2022-08-03T05:22:57;96498.41;;;24.08;59.04
39363;BME280;25088;43.238;23.110;2022-08-03T05:25:25;96538.47;;;24.70;56.46
39363;BME280;25088;43.238;23.110;2022-08-03T05:27:50;96531.16;;;24.78;54.77
39363;BME280;25088;43.238;23.110;2022-08-03T05:30:16;96514.63;;;24.85;54.43
39363;BME280;25088;43.238;23.110;2022-08-03T05:32:42;96537.69;;;25.18;53.81
39363;BME280;25088;43.238;23.110;2022-08-03T05:35:07;96534.63;;;25.36;52.71
39363;BME280;25088;43.238;23.110;2022-08-03T05:37:33;96536.38;;;25.52;51.40
39363;BME280;25088;43.238;23.110;2022-08-03T05:39:59;96542.91;;;25.57;51.37
39363;BME280;25088;43.238;23.110;2022-08-03T05:42:24;96521.66;;;25.68;49.59
39363;BME280;25088;43.238;23.110;2022-08-03T05:44:50;96542.94;;;25.85;48.15
39363;BME280;25088;43.238;23.110;2022-08-03T05:47:15;96548.72;;;25.76;46.81
39363;BME280;25088;43.238;23.110;2022-08-03T05:49:41;96531.09;;;25.75;46.88
39363;BME280;25088;43.238;23.110;2022-08-03T05:52:06;96542.00;;;25.93;45.73
39363;BME280;25088;43.238;23.110;2022-08-03T05:54:32;96554.19;;;26.00;45.34
39363;BME280;25088;43.238;23.110;2022-08-03T05:56:57;96548.25;;;26.30;45.42
39363;BME280;25088;43.238;23.110;2022-08-03T05:59:23;96534.78;;;26.48;45.88
39363;BME280;25088;43.238;23.110;2022-08-03T06:01:49;96553.31;;;26.68;44.89
39363;BME280;25088;43.238;23.110;2022-08-03T06:04:15;96512.81;;;26.50;43.75
39363;BME280;25088;43.238;23.110;2022-08-03T06:06:41;96559.75;;;26.85;43.21
39363;BME280;25088;43.238;23.110;2022-08-03T06:09:07;96554.22;;;27.04;42.20
39363;BME280;25088;43.238;23.110;2022-08-03T06:11:32;96557.06;;;27.20;42.08
39363;BME280;25088;43.238;23.110;2022-08-03T06:13:58;96559.22;;;27.42;42.34
39363;BME280;25088;43.238;23.110;2022-08-03T06:16:24;96558.56;;;27.49;41.91
39363;BME280;25088;43.238;23.110;2022-08-03T06:18:49;96565.13;;;27.72;41.49
39363;BME280;25088;43.238;23.110;2022-08-03T06:21:14;96553.94;;;27.92;41.12
39363;BME280;25088;43.238;23.110;2022-08-03T06:23:40;96564.66;;;28.05;41.08
39363;BME280;25088;43.238;23.110;2022-08-03T06:26:07;96564.97;;;28.20;40.01
39363;BME280;25088;43.238;23.110;2022-08-03T06:28:33;96562.16;;;28.20;39.81
39363;BME280;25088;43.238;23.110;2022-08-03T06:30:58;96559.63;;;28.53;39.12
39363;BME280;25088;43.238;23.110;2022-08-03T06:33:24;96560.34;;;28.70;39.65
39363;BME280;25088;43.238;23.110;2022-08-03T06:35:50;96548.66;;;28.68;39.43
39363;BME280;25088;43.238;23.110;2022-08-03T06:38:16;96567.69;;;28.97;38.48
39363;BME280;25088;43.238;23.110;2022-08-03T06:40:41;96559.91;;;29.36;37.85
39363;BME280;25088;43.238;23.110;2022-08-03T06:43:07;96565.22;;;29.42;37.71
39363;BME280;25088;43.238;23.110;2022-08-03T06:45:33;96569.78;;;29.76;37.23
39363;BME280;25088;43.238;23.110;2022-08-03T06:48:06;96566.75;;;29.88;38.00
39363;BME280;25088;43.238;23.110;2022-08-03T06:50:32;96571.47;;;30.11;36.44
39363;BME280;25088;43.238;23.110;2022-08-03T06:52:59;96563.97;;;30.52;36.24
39363;BME280;25088;43.238;23.110;2022-08-03T06:55:24;96564.63;;;30.38;36.38
39363;BME280;25088;43.238;23.110;2022-08-03T06:57:50;96566.88;;;30.63;36.36
39363;BME280;25088;43.238;23.110;2022-08-03T07:00:16;96576.38;;;30.81;35.94
39363;BME280;25088;43.238;23.110;2022-08-03T07:02:41;96564.00;;;30.89;35.66
39363;BME280;25088;43.238;23.110;2022-08-03T07:05:08;96571.75;;;31.44;35.37
39363;BME280;25088;43.238;23.110;2022-08-03T07:07:34;96572.81;;;31.80;33.88
39363;BME280;25088;43.238;23.110;2022-08-03T07:09:59;96581.34;;;31.36;34.45
39363;BME280;25088;43.238;23.110;2022-08-03T07:12:26;96580.06;;;31.78;34.66
39363;BME280;25088;43.238;23.110;2022-08-03T07:14:53;96580.56;;;31.90;34.59
39363;BME280;25088;43.238;23.110;2022-08-03T07:17:19;96579.03;;;32.04;34.38
39363;BME280;25088;43.238;23.110;2022-08-03T07:19:44;96584.13;;;31.29;35.22
39363;BME280;25088;43.238;23.110;2022-08-03T07:22:11;96586.28;;;31.05;35.11
39363;BME280;25088;43.238;23.110;2022-08-03T07:24:37;96577.69;;;30.91;35.50
39363;BME280;25088;43.238;23.110;2022-08-03T07:27:02;96584.84;;;30.81;36.17
39363;BME280;25088;43.238;23.110;2022-08-03T07:29:28;96588.88;;;30.80;37.12
39363;BME280;25088;43.238;23.110;2022-08-03T07:31:53;96594.72;;;31.02;35.70
39363;BME280;25088;43.238;23.110;2022-08-03T07:34:19;96587.94;;;31.10;34.64
39363;BME280;25088;43.238;23.110;2022-08-03T07:36:45;96596.63;;;31.31;35.69
39363;BME280;25088;43.238;23.110;2022-08-03T07:39:10;96597.63;;;31.57;34.64
39363;BME280;25088;43.238;23.110;2022-08-03T07:41:35;96602.50;;;31.60;34.87
39363;BME280;25088;43.238;23.110;2022-08-03T07:44:01;96602.56;;;32.29;34.24
39363;BME280;25088;43.238;23.110;2022-08-03T07:46:27;96605.34;;;33.27;33.12
39363;BME280;25088;43.238;23.110;2022-08-03T07:48:52;96606.19;;;33.60;32.58
39363;BME280;25088;43.238;23.110;2022-08-03T07:51:18;96605.78;;;33.54;31.33
39363;BME280;25088;43.238;23.110;2022-08-03T07:53:43;96606.97;;;33.71;32.20
39363;BME280;25088;43.238;23.110;2022-08-03T07:56:09;96607.41;;;34.02;31.79
39363;BME280;25088;43.238;23.110;2022-08-03T07:58:35;96617.44;;;34.24;31.49
39363;BME280;25088;43.238;23.110;2022-08-03T08:01:01;96619.84;;;34.33;30.64
39363;BME280;25088;43.238;23.110;2022-08-03T08:03:26;96616.66;;;34.06;31.08
39363;BME280;25088;43.238;23.110;2022-08-03T08:05:52;96616.94;;;34.61;30.49
39363;BME280;25088;43.238;23.110;2022-08-03T08:08:18;96615.53;;;35.05;30.21
39363;BME280;25088;43.238;23.110;2022-08-03T08:10:45;96626.16;;;34.80;30.26
39363;BME280;25088;43.238;23.110;2022-08-03T08:13:10;96607.19;;;34.69;30.49
39363;BME280;25088;43.238;23.110;2022-08-03T08:15:36;96622.78;;;35.10;29.92
39363;BME280;25088;43.238;23.110;2022-08-03T08:18:02;96612.44;;;35.93;28.70
39363;BME280;25088;43.238;23.110;2022-08-03T08:20:30;96619.66;;;36.46;28.45
39363;BME280;25088;43.238;23.110;2022-08-03T08:22:58;96621.47;;;36.26;28.26
39363;BME280;25088;43.238;23.110;2022-08-03T08:25:24;96619.25;;;36.06;28.75
39363;BME280;25088;43.238;23.110;2022-08-03T08:27:50;96620.81;;;35.66;29.52
39363;BME280;25088;43.238;23.110;2022-08-03T08:30:18;96608.91;;;36.23;28.27
39363;BME280;25088;43.238;23.110;2022-08-03T08:32:44;96618.53;;;36.33;28.51
39363;BME280;25088;43.238;23.110;2022-08-03T08:35:10;96615.31;;;36.99;28.24
39363;BME280;25088;43.238;23.110;2022-08-03T08:37:37;96617.06;;;36.89;28.12
39363;BME280;25088;43.238;23.110;2022-08-03T08:40:04;96575.47;;;36.34;28.33
39363;BME280;25088;43.238;23.110;2022-08-03T08:42:30;96615.56;;;36.47;28.93
39363;BME280;25088;43.238;23.110;2022-08-03T08:44:56;96614.13;;;36.66;28.64
39363;BME280;25088;43.238;23.110;2022-08-03T08:47:23;96615.63;;;36.74;28.47
39363;BME280;25088;43.238;23.110;2022-08-03T08:49:53;96593.25;;;36.45;29.44
39363;BME280;25088;43.238;23.110;2022-08-03T08:52:24;96617.88;;;36.21;29.76
39363;BME280;25088;43.238;23.110;2022-08-03T08:54:51;96613.63;;;35.99;29.91
39363;BME280;25088;43.238;23.110;2022-08-03T08:57:21;96608.44;;;36.28;29.57
39363;BME280;25088;43.238;23.110;2022-08-03T08:59:49;96610.19;;;36.15;30.20
39363;BME280;25088;43.238;23.110;2022-08-03T09:02:14;96605.53;;;36.35;30.19
39363;BME280;25088;43.238;23.110;2022-08-03T09:04:40;96610.50;;;36.62;30.22
39363;BME280;25088;43.238;23.110;2022-08-03T09:07:06;96594.88;;;36.05;30.34
39363;BME280;25088;43.238;23.110;2022-08-03T09:09:31;96597.03;;;37.00;28.79
39363;BME280;25088;43.238;23.110;2022-08-03T09:11:57;96580.31;;;35.55;30.75
39363;BME280;25088;43.238;23.110;2022-08-03T09:14:23;96599.78;;;36.73;29.90
39363;BME280;25088;43.238;23.110;2022-08-03T09:16:56;96595.34;;;36.72;29.08
39363;BME280;25088;43.238;23.110;2022-08-03T09:19:32;96611.44;;;36.14;29.67
39363;BME280;25088;43.238;23.110;2022-08-03T09:22:15;96605.66;;;35.80;31.00
39363;BME280;25088;43.238;23.110;2022-08-03T09:27:24;96598.00;;;35.21;31.45
39363;BME280;25088;43.238;23.110;2022-08-03T09:29:50;96602.75;;;36.66;29.70
39363;BME280;25088;43.238;23.110;2022-08-03T09:32:20;96601.31;;;36.81;29.52
39363;BME280;25088;43.238;23.110;2022-08-03T09:34:51;96598.16;;;37.06;29.04
39363;BME280;25088;43.238;23.110;2022-08-03T09:37:18;96599.72;;;36.80;29.41
39363;BME280;25088;43.238;23.110;2022-08-03T09:39:45;96604.44;;;37.48;28.68
39363;BME280;25088;43.238;23.110;2022-08-03T09:42:12;96602.47;;;38.59;28.88
39363;BME280;25088;43.238;23.110;2022-08-03T09:44:44;96597.97;;;37.47;28.90
39363;BME280;25088;43.238;23.110;2022-08-03T09:47:11;96604.34;;;36.67;29.22
39363;BME280;25088;43.238;23.110;2022-08-03T09:49:39;96603.13;;;36.68;29.66
39363;BME280;25088;43.238;23.110;2022-08-03T09:52:14;96601.06;;;37.03;28.98
39363;BME280;25088;43.238;23.110;2022-08-03T09:54:41;96605.44;;;36.77;29.32
39363;BME280;25088;43.238;23.110;2022-08-03T09:57:07;96597.25;;;36.82;30.22
39363;BME280;25088;43.238;23.110;2022-08-03T09:59:33;96587.16;;;37.86;28.37
39363;BME280;25088;43.238;23.110;2022-08-03T10:01:59;96593.84;;;38.42;28.24
39363;BME280;25088;43.238;23.110;2022-08-03T10:04:26;96594.28;;;39.37;27.35
39363;BME280;25088;43.238;23.110;2022-08-03T10:07:08;96599.47;;;39.06;27.39
39363;BME280;25088;43.238;23.110;2022-08-03T10:09:35;96592.47;;;38.50;27.59
39363;BME280;25088;43.238;23.110;2022-08-03T10:12:11;96589.91;;;37.42;28.38
39363;BME280;25088;43.238;23.110;2022-08-03T10:14:38;96587.81;;;37.46;28.70
39363;BME280;25088;43.238;23.110;2022-08-03T10:17:06;96589.94;;;37.66;29.00
39363;BME280;25088;43.238;23.110;2022-08-03T10:19:32;96580.97;;;38.54;27.55
39363;BME280;25088;43.238;23.110;2022-08-03T10:22:03;96575.88;;;38.45;27.60
39363;BME280;25088;43.238;23.110;2022-08-03T10:24:33;96574.44;;;38.93;26.99
39363;BME280;25088;43.238;23.110;2022-08-03T10:27:03;96568.88;;;39.75;26.16
39363;BME280;25088;43.238;23.110;2022-08-03T10:29:36;96575.47;;;39.72;26.31
39363;BME280;25088;43.238;23.110;2022-08-03T10:32:03;96572.81;;;40.26;25.47
39363;BME280;25088;43.238;23.110;2022-08-03T10:34:39;96566.84;;;40.50;25.17
39363;BME280;25088;43.238;23.110;2022-08-03T10:37:09;96562.81;;;40.89;25.56
39363;BME280;25088;43.238;23.110;2022-08-03T10:39:35;96573.38;;;38.47;26.72
39363;BME280;25088;43.238;23.110;2022-08-03T10:42:02;96568.50;;;37.04;27.40
39363;BME280;25088;43.238;23.110;2022-08-03T10:44:32;96545.75;;;36.42;28.91
39363;BME280;25088;43.238;23.110;2022-08-03T10:47:02;96563.75;;;38.18;26.52
39363;BME280;25088;43.238;23.110;2022-08-03T10:49:28;96559.31;;;38.57;25.76
39363;BME280;25088;43.238;23.110;2022-08-03T10:51:54;96557.31;;;39.46;25.20
39363;BME280;25088;43.238;23.110;2022-08-03T10:54:39;96559.03;;;39.60;25.35
39363;BME280;25088;43.238;23.110;2022-08-03T11:00:17;96555.91;;;39.54;25.18
39363;BME280;25088;43.238;23.110;2022-08-03T11:03:06;96544.53;;;39.99;24.22
39363;BME280;25088;43.238;23.110;2022-08-03T11:05:43;96535.41;;;40.63;24.05
39363;BME280;25088;43.238;23.110;2022-08-03T11:08:26;96551.16;;;40.96;23.75
39363;BME280;25088;43.238;23.110;2022-08-03T11:11:01;96553.81;;;40.03;24.49
39363;BME280;25088;43.238;23.110;2022-08-03T11:13:28;96539.69;;;40.42;23.72
39363;BME280;25088;43.238;23.110;2022-08-03T11:15:58;96533.75;;;39.42;24.59
39363;BME280;25088;43.238;23.110;2022-08-03T11:18:24;96543.75;;;38.61;25.10
39363;BME280;25088;43.238;23.110;2022-08-03T11:20:55;96546.75;;;40.08;24.36
39363;BME280;25088;43.238;23.110;2022-08-03T11:26:15;96532.59;;;39.23;25.13
39363;BME280;25088;43.238;23.110;2022-08-03T11:28:46;96529.41;;;40.15;23.75
39363;BME280;25088;43.238;23.110;2022-08-03T11:31:56;96533.59;;;39.65;25.28
39363;BME280;25088;43.238;23.110;2022-08-03T11:34:05;96524.03;;;40.17;24.17
39363;BME280;25088;43.238;23.110;2022-08-03T11:37:32;96516.00;;;40.41;24.35
39363;BME280;25088;43.238;23.110;2022-08-03T11:39:44;96505.94;;;41.29;23.61
39363;BME280;25088;43.238;23.110;2022-08-03T11:44:59;96511.81;;;41.86;22.49
39363;BME280;25088;43.238;23.110;2022-08-03T11:47:28;96506.06;;;40.17;24.53
39363;BME280;25088;43.238;23.110;2022-08-03T11:49:58;96512.06;;;40.77;24.00
39363;BME280;25088;43.238;23.110;2022-08-03T11:52:27;96501.25;;;41.10;23.88
39363;BME280;25088;43.238;23.110;2022-08-03T11:54:58;96500.06;;;41.46;23.07
39363;BME280;25088;43.238;23.110;2022-08-03T11:57:31;96507.63;;;40.89;24.10
39363;BME280;25088;43.238;23.110;2022-08-03T11:59:57;96511.84;;;40.29;24.80
39363;BME280;25088;43.238;23.110;2022-08-03T12:02:23;96481.16;;;39.72;25.17
39363;BME280;25088;43.238;23.110;2022-08-03T12:04:53;96521.53;;;38.33;26.65
39363;BME280;25088;43.238;23.110;2022-08-03T12:07:23;96515.41;;;36.32;28.46
39363;BME280;25088;43.238;23.110;2022-08-03T12:10:11;96504.97;;;35.84;29.38
39363;BME280;25088;43.238;23.110;2022-08-03T12:12:38;96512.81;;;35.25;30.49
39363;BME280;25088;43.238;23.110;2022-08-03T12:15:06;96512.72;;;35.35;30.79
39363;BME280;25088;43.238;23.110;2022-08-03T12:17:39;96508.91;;;35.97;29.99
39363;BME280;25088;43.238;23.110;2022-08-03T12:20:07;96496.63;;;37.23;26.87
39363;BME280;25088;43.238;23.110;2022-08-03T12:22:37;96487.84;;;38.04;25.95
39363;BME280;25088;43.238;23.110;2022-08-03T12:25:04;96484.88;;;39.03;23.51
39363;BME280;25088;43.238;23.110;2022-08-03T12:27:30;96480.44;;;39.84;23.00
39363;BME280;25088;43.238;23.110;2022-08-03T12:29:57;96484.50;;;40.28;22.13
39363;BME280;25088;43.238;23.110;2022-08-03T12:32:23;96483.47;;;41.02;22.23
39363;BME280;25088;43.238;23.110;2022-08-03T12:34:50;96479.63;;;41.56;21.93
39363;BME280;25088;43.238;23.110;2022-08-03T12:37:21;96473.38;;;40.72;22.18
39363;BME280;25088;43.238;23.110;2022-08-03T12:39:55;96481.09;;;40.46;23.00
39363;BME280;25088;43.238;23.110;2022-08-03T12:42:34;96466.66;;;40.37;22.20
39363;BME280;25088;43.238;23.110;2022-08-03T12:45:17;96474.28;;;40.82;22.06
39363;BME280;25088;43.238;23.110;2022-08-03T12:47:50;96474.22;;;40.98;22.23
39363;BME280;25088;43.238;23.110;2022-08-03T12:50:29;96472.78;;;40.52;22.86
39363;BME280;25088;43.238;23.110;2022-08-03T12:52:56;96469.81;;;39.03;23.74
39363;BME280;25088;43.238;23.110;2022-08-03T12:55:23;96470.00;;;39.28;23.24
39363;BME280;25088;43.238;23.110;2022-08-03T12:57:49;96465.44;;;37.63;23.91
39363;BME280;25088;43.238;23.110;2022-08-03T13:00:17;96463.00;;;36.91;25.32
39363;BME280;25088;43.238;23.110;2022-08-03T13:02:43;96478.19;;;35.40;26.61
39363;BME280;25088;43.238;23.110;2022-08-03T13:05:12;96482.53;;;34.52;27.67
39363;BME280;25088;43.238;23.110;2022-08-03T13:07:42;96472.09;;;36.21;25.18
39363;BME280;25088;43.238;23.110;2022-08-03T13:10:09;96465.50;;;35.97;25.39
39363;BME280;25088;43.238;23.110;2022-08-03T13:12:46;96471.19;;;37.36;23.68
39363;BME280;25088;43.238;23.110;2022-08-03T13:15:12;96448.13;;;37.73;23.59
39363;BME280;25088;43.238;23.110;2022-08-03T13:17:38;96441.63;;;38.52;22.69
39363;BME280;25088;43.238;23.110;2022-08-03T13:20:04;96457.25;;;39.17;22.47
39363;BME280;25088;43.238;23.110;2022-08-03T13:22:30;96458.00;;;39.83;21.99
39363;BME280;25088;43.238;23.110;2022-08-03T13:24:58;96452.34;;;39.50;22.24