sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15997;DHT22;8103;51.340;12.326;2023-05-07T00:02:00;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:04:27;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:06:54;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:09:22;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:11:48;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:14:15;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:16:42;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:19:09;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:21:36;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:24:03;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:26:30;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:28:57;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:31:24;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:33:51;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:36:18;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:38:45;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:41:11;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:43:38;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:46:05;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:48:32;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:50:59;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:53:26;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:55:53;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T00:58:22;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:00:50;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:03:17;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:05:45;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:08:15;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:10:44;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:13:12;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:15:40;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:18:07;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:20:34;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:23:02;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:25:30;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:27:57;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:30:26;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:33:04;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:35:38;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:38:10;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:40:38;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:43:05;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:45:34;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:48:02;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:50:30;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:52:58;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:55:25;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T01:57:52;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:00:19;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:02:46;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:09:38;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:12:05;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:14:32;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:16:59;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:19:26;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:21:53;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:24:20;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:26:47;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:29:14;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:31:41;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:34:08;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:36:35;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:39:02;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:41:29;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:43:56;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:46:23;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:48:50;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:51:21;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:53:50;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:56:17;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T02:58:44;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:01:11;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:03:40;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:06:07;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:08:34;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:11:01;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:13:28;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:15:55;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:18:22;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:20:49;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:23:16;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:25:42;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:28:09;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:30:36;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:33:03;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:35:30;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:37:56;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:40:23;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:42:50;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:45:17;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:47:44;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:50:11;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:52:38;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:55:05;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T03:57:33;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:00:00;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:02:27;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:04:54;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:07:21;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:09:48;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:12:15;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:14:42;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:17:09;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:19:37;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:22:04;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:24:33;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:27:00;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:29:28;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:31:55;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:34:22;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:36:49;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:39:16;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:41:43;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:44:10;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:46:37;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:49:04;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:51:32;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:53:59;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:56:28;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T04:58:56;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:01:23;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:03:49;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:06:16;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:08:43;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:15:17;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:17:43;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:20:10;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:22:38;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:25:05;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:27:32;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:29:59;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:32:26;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:34:52;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:41:26;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:43:55;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:46:23;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:48:50;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:51:17;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:53:44;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:56:12;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T05:58:39;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:01:07;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:03:34;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:06:00;11.40;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:08:30;11.40;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:10:58;11.50;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:13:26;11.50;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:15:53;11.50;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:18:20;11.50;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:20:47;11.40;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:23:19;11.40;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:25:50;11.40;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:28:17;11.50;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:30:44;11.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:33:11;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:35:38;11.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:38:05;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:40:32;11.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:42:59;11.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:45:26;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:47:53;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:50:20;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:52:47;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:55:14;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T06:57:41;11.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:00:09;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:02:36;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:05:04;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:07:31;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:09:58;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:12:25;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:14:52;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:17:20;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:19:47;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:22:14;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:24:41;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:27:07;12.40;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:29:34;12.50;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:32:01;12.60;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:34:28;12.70;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:36:55;12.80;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:39:22;12.90;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:41:49;13.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:44:16;13.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:46:43;13.00;99.90
15997;DHT22;8103;51.340;12.326;2023-05-07T07:53:16;12.80;99.80
15997;DHT22;8103;51.340;12.326;2023-05-07T07:55:43;12.70;99.70
15997;DHT22;8103;51.340;12.326;2023-05-07T07:58:11;12.80;99.70
15997;DHT22;8103;51.340;12.326;2023-05-07T08:00:37;12.80;99.60
15997;DHT22;8103;51.340;12.326;2023-05-07T08:03:05;12.90;98.90
15997;DHT22;8103;51.340;12.326;2023-05-07T08:05:33;12.80;98.90
15997;DHT22;8103;51.340;12.326;2023-05-07T08:08:00;12.90;98.90
15997;DHT22;8103;51.340;12.326;2023-05-07T08:10:27;12.90;98.50
15997;DHT22;8103;51.340;12.326;2023-05-07T08:12:54;12.80;98.50
15997;DHT22;8103;51.340;12.326;2023-05-07T08:15:21;12.80;98.90
15997;DHT22;8103;51.340;12.326;2023-05-07T08:17:48;12.90;98.60
15997;DHT22;8103;51.340;12.326;2023-05-07T08:20:14;12.90;98.50
15997;DHT22;8103;51.340;12.326;2023-05-07T08:22:41;12.90;98.40
15997;DHT22;8103;51.340;12.326;2023-05-07T08:25:09;12.90;98.40
15997;DHT22;8103;51.340;12.326;2023-05-07T08:27:35;12.80;98.30
15997;DHT22;8103;51.340;12.326;2023-05-07T08:30:03;12.70;98.50
15997;DHT22;8103;51.340;12.326;2023-05-07T08:32:30;12.70;98.70
15997;DHT22;8103;51.340;12.326;2023-05-07T08:34:57;12.70;98.70
15997;DHT22;8103;51.340;12.326;2023-05-07T08:37:24;12.70;98.50
15997;DHT22;8103;51.340;12.326;2023-05-07T08:39:50;12.70;98.60
15997;DHT22;8103;51.340;12.326;2023-05-07T08:42:17;12.70;98.60
15997;DHT22;8103;51.340;12.326;2023-05-07T08:44:45;12.80;98.30
15997;DHT22;8103;51.340;12.326;2023-05-07T08:47:16;12.80;98.10
15997;DHT22;8103;51.340;12.326;2023-05-07T08:49:44;12.90;98.00
15997;DHT22;8103;51.340;12.326;2023-05-07T08:52:12;12.90;97.90
15997;DHT22;8103;51.340;12.326;2023-05-07T08:54:39;12.90;97.80
15997;DHT22;8103;51.340;12.326;2023-05-07T08:57:07;12.90;97.80
15997;DHT22;8103;51.340;12.326;2023-05-07T08:59:33;13.00;97.80
15997;DHT22;8103;51.340;12.326;2023-05-07T09:02:00;12.90;97.60
15997;DHT22;8103;51.340;12.326;2023-05-07T09:04:27;12.90;97.70
15997;DHT22;8103;51.340;12.326;2023-05-07T09:06:54;13.00;97.50
15997;DHT22;8103;51.340;12.326;2023-05-07T09:09:21;13.00;97.30
15997;DHT22;8103;51.340;12.326;2023-05-07T09:11:48;13.00;97.30
15997;DHT22;8103;51.340;12.326;2023-05-07T09:14:23;13.00;97.60
15997;DHT22;8103;51.340;12.326;2023-05-07T09:16:52;13.00;97.70
15997;DHT22;8103;51.340;12.326;2023-05-07T09:19:25;13.20;97.50
15997;DHT22;8103;51.340;12.326;2023-05-07T09:22:00;13.20;97.20
15997;DHT22;8103;51.340;12.326;2023-05-07T09:24:27;13.30;96.90
15997;DHT22;8103;51.340;12.326;2023-05-07T09:27:01;13.30;96.40
15997;DHT22;8103;51.340;12.326;2023-05-07T09:29:29;13.40;96.50
15997;DHT22;8103;51.340;12.326;2023-05-07T09:31:56;13.40;96.70
15997;DHT22;8103;51.340;12.326;2023-05-07T09:34:23;13.40;96.50
15997;DHT22;8103;51.340;12.326;2023-05-07T09:36:50;13.40;96.40
15997;DHT22;8103;51.340;12.326;2023-05-07T09:39:17;13.40;96.30
15997;DHT22;8103;51.340;12.326;2023-05-07T09:41:45;13.40;96.30
15997;DHT22;8103;51.340;12.326;2023-05-07T09:44:14;13.40;96.40
15997;DHT22;8103;51.340;12.326;2023-05-07T09:46:43;13.40;96.50
15997;DHT22;8103;51.340;12.326;2023-05-07T09:53:17;13.40;96.30
15997;DHT22;8103;51.340;12.326;2023-05-07T09:55:45;13.30;96.30
15997;DHT22;8103;51.340;12.326;2023-05-07T09:58:12;13.30;96.30
15997;DHT22;8103;51.340;12.326;2023-05-07T10:00:41;13.30;96.10
15997;DHT22;8103;51.340;12.326;2023-05-07T10:03:09;13.40;96.30
15997;DHT22;8103;51.340;12.326;2023-05-07T10:05:37;13.40;96.20
15997;DHT22;8103;51.340;12.326;2023-05-07T10:08:05;13.50;96.00
15997;DHT22;8103;51.340;12.326;2023-05-07T10:10:33;13.50;96.00
15997;DHT22;8103;51.340;12.326;2023-05-07T10:13:02;13.60;96.10
15997;DHT22;8103;51.340;12.326;2023-05-07T10:15:32;13.70;96.10
15997;DHT22;8103;51.340;12.326;2023-05-07T10:18:04;13.90;95.90
15997;DHT22;8103;51.340;12.326;2023-05-07T10:20:33;14.10;95.50
15997;DHT22;8103;51.340;12.326;2023-05-07T10:23:04;14.20;94.80
15997;DHT22;8103;51.340;12.326;2023-05-07T10:25:32;14.20;94.40
15997;DHT22;8103;51.340;12.326;2023-05-07T10:28:03;14.10;94.30
15997;DHT22;8103;51.340;12.326;2023-05-07T10:34:44;13.90;95.00
15997;DHT22;8103;51.340;12.326;2023-05-07T10:37:13;13.90;95.10
15997;DHT22;8103;51.340;12.326;2023-05-07T10:39:41;13.90;95.10
15997;DHT22;8103;51.340;12.326;2023-05-07T10:42:09;14.00;94.80
15997;DHT22;8103;51.340;12.326;2023-05-07T10:51:33;13.60;95.30
15997;DHT22;8103;51.340;12.326;2023-05-07T10:58:29;13.70;95.10
15997;DHT22;8103;51.340;12.326;2023-05-07T11:05:23;13.80;95.00
15997;DHT22;8103;51.340;12.326;2023-05-07T11:08:02;14.00;95.00
15997;DHT22;8103;51.340;12.326;2023-05-07T11:10:50;14.10;94.90
15997;DHT22;8103;51.340;12.326;2023-05-07T11:13:41;14.10;94.80
15997;DHT22;8103;51.340;12.326;2023-05-07T11:16:32;14.20;94.80
15997;DHT22;8103;51.340;12.326;2023-05-07T11:19:02;14.20;95.00
15997;DHT22;8103;51.340;12.326;2023-05-07T11:21:35;14.20;94.50
15997;DHT22;8103;51.340;12.326;2023-05-07T11:24:05;14.30;94.40
15997;DHT22;8103;51.340;12.326;2023-05-07T11:26:53;14.40;94.20
15997;DHT22;8103;51.340;12.326;2023-05-07T11:29:21;14.60;94.00
15997;DHT22;8103;51.340;12.326;2023-05-07T11:31:51;15.10;93.00
15997;DHT22;8103;51.340;12.326;2023-05-07T11:34:24;15.40;92.00
15997;DHT22;8103;51.340;12.326;2023-05-07T11:36:52;15.50;91.10
15997;DHT22;8103;51.340;12.326;2023-05-07T11:39:32;15.60;90.70
15997;DHT22;8103;51.340;12.326;2023-05-07T11:42:00;15.60;90.60
15997;DHT22;8103;51.340;12.326;2023-05-07T11:44:41;15.60;90.80
15997;DHT22;8103;51.340;12.326;2023-05-07T11:47:10;15.50;90.50
15997;DHT22;8103;51.340;12.326;2023-05-07T11:49:37;15.40;90.90
15997;DHT22;8103;51.340;12.326;2023-05-07T11:56:16;15.40;91.10
15997;DHT22;8103;51.340;12.326;2023-05-07T11:58:45;15.70;90.00
15997;DHT22;8103;51.340;12.326;2023-05-07T12:09:25;15.30;90.00
15997;DHT22;8103;51.340;12.326;2023-05-07T12:11:53;15.10;90.80
15997;DHT22;8103;51.340;12.326;2023-05-07T12:14:20;15.20;91.10
15997;DHT22;8103;51.340;12.326;2023-05-07T12:16:48;15.40;90.70
15997;DHT22;8103;51.340;12.326;2023-05-07T12:19:15;15.60;90.20
15997;DHT22;8103;51.340;12.326;2023-05-07T12:21:42;15.80;89.10
15997;DHT22;8103;51.340;12.326;2023-05-07T12:24:09;15.80;88.50
15997;DHT22;8103;51.340;12.326;2023-05-07T12:26:39;15.80;88.20
15997;DHT22;8103;51.340;12.326;2023-05-07T12:29:07;15.70;88.30
15997;DHT22;8103;51.340;12.326;2023-05-07T12:31:34;15.80;88.40
15997;DHT22;8103;51.340;12.326;2023-05-07T12:34:02;16.10;87.30
15997;DHT22;8103;51.340;12.326;2023-05-07T12:36:40;16.60;84.40
15997;DHT22;8103;51.340;12.326;2023-05-07T12:39:08;16.80;82.10
15997;DHT22;8103;51.340;12.326;2023-05-07T12:41:57;16.90;81.40
15997;DHT22;8103;51.340;12.326;2023-05-07T12:44:29;16.90;80.00
15997;DHT22;8103;51.340;12.326;2023-05-07T12:51:00;16.70;80.80
15997;DHT22;8103;51.340;12.326;2023-05-07T12:53:29;16.50;82.70
15997;DHT22;8103;51.340;12.326;2023-05-07T12:55:58;16.50;82.40
15997;DHT22;8103;51.340;12.326;2023-05-07T12:58:28;16.50;82.20
15997;DHT22;8103;51.340;12.326;2023-05-07T13:00:58;16.60;82.90
15997;DHT22;8103;51.340;12.326;2023-05-07T13:03:33;17.40;81.70
15997;DHT22;8103;51.340;12.326;2023-05-07T13:06:03;18.20;76.80
15997;DHT22;8103;51.340;12.326;2023-05-07T13:08:41;18.40;73.70
15997;DHT22;8103;51.340;12.326;2023-05-07T13:11:12;18.30;72.50
15997;DHT22;8103;51.340;12.326;2023-05-07T13:13:41;17.90;73.40
15997;DHT22;8103;51.340;12.326;2023-05-07T13:16:09;17.70;73.00
15997;DHT22;8103;51.340;12.326;2023-05-07T13:18:39;17.60;74.00
15997;DHT22;8103;51.340;12.326;2023-05-07T13:21:07;17.60;74.10
15997;DHT22;8103;51.340;12.326;2023-05-07T13:23:34;18.10;73.00
15997;DHT22;8103;51.340;12.326;2023-05-07T13:26:01;18.60;70.50
15997;DHT22;8103;51.340;12.326;2023-05-07T13:28:34;18.90;69.20
15997;DHT22;8103;51.340;12.326;2023-05-07T13:31:00;18.90;68.70
15997;DHT22;8103;51.340;12.326;2023-05-07T13:33:27;18.70;68.10
15997;DHT22;8103;51.340;12.326;2023-05-07T13:35:55;18.50;68.80
15997;DHT22;8103;51.340;12.326;2023-05-07T13:38:23;18.30;69.40
15997;DHT22;8103;51.340;12.326;2023-05-07T13:40:50;18.00;70.30
15997;DHT22;8103;51.340;12.326;2023-05-07T13:43:17;17.80;71.90
15997;DHT22;8103;51.340;12.326;2023-05-07T13:45:45;17.60;72.00
15997;DHT22;8103;51.340;12.326;2023-05-07T13:48:12;17.50;71.80
15997;DHT22;8103;51.340;12.326;2023-05-07T13:50:39;17.30;72.60
15997;DHT22;8103;51.340;12.326;2023-05-07T13:53:05;17.50;73.50
15997;DHT22;8103;51.340;12.326;2023-05-07T13:55:34;17.40;73.50
15997;DHT22;8103;51.340;12.326;2023-05-07T13:58:02;17.40;74.10
15997;DHT22;8103;51.340;12.326;2023-05-07T14:00:32;17.30;74.60
15997;DHT22;8103;51.340;12.326;2023-05-07T14:03:00;17.30;74.90
15997;DHT22;8103;51.340;12.326;2023-05-07T14:05:27;17.20;74.50
15997;DHT22;8103;51.340;12.326;2023-05-07T14:07:56;17.50;74.80
15997;DHT22;8103;51.340;12.326;2023-05-07T14:10:24;17.10;74.40
15997;DHT22;8103;51.340;12.326;2023-05-07T14:12:51;17.00;74.50
15997;DHT22;8103;51.340;12.326;2023-05-07T14:15:19;17.10;75.20
15997;DHT22;8103;51.340;12.326;2023-05-07T14:17:46;17.00;74.80
15997;DHT22;8103;51.340;12.326;2023-05-07T14:20:13;17.20;74.80
15997;DHT22;8103;51.340;12.326;2023-05-07T14:22:40;17.30;74.30
15997;DHT22;8103;51.340;12.326;2023-05-07T14:25:08;17.60;74.30
15997;DHT22;8103;51.340;12.326;2023-05-07T14:27:36;18.30;71.40
15997;DHT22;8103;51.340;12.326;2023-05-07T14:30:03;18.90;69.40
15997;DHT22;8103;51.340;12.326;2023-05-07T14:32:30;19.10;67.80
15997;DHT22;8103;51.340;12.326;2023-05-07T14:34:58;18.80;67.40
15997;DHT22;8103;51.340;12.326;2023-05-07T14:37:25;18.50;68.80
15997;DHT22;8103;51.340;12.326;2023-05-07T14:39:52;18.30;69.60
15997;DHT22;8103;51.340;12.326;2023-05-07T14:42:19;18.20;70.40
15997;DHT22;8103;51.340;12.326;2023-05-07T14:44:46;18.20;69.90
15997;DHT22;8103;51.340;12.326;2023-05-07T14:47:14;18.40;69.20
15997;DHT22;8103;51.340;12.326;2023-05-07T14:49:44;18.60;68.70
15997;DHT22;8103;51.340;12.326;2023-05-07T14:52:11;18.70;67.90
15997;DHT22;8103;51.340;12.326;2023-05-07T14:54:38;18.60;67.50
15997;DHT22;8103;51.340;12.326;2023-05-07T14:57:06;18.50;67.60
15997;DHT22;8103;51.340;12.326;2023-05-07T14:59:35;18.40;68.00
15997;DHT22;8103;51.340;12.326;2023-05-07T15:02:01;18.20;68.40
15997;DHT22;8103;51.340;12.326;2023-05-07T15:04:31;18.10;68.50
15997;DHT22;8103;51.340;12.326;2023-05-07T15:06:58;18.10;68.90
15997;DHT22;8103;51.340;12.326;2023-05-07T15:09:25;18.10;68.60
15997;DHT22;8103;51.340;12.326;2023-05-07T15:11:52;18.00;69.00
15997;DHT22;8103;51.340;12.326;2023-05-07T15:14:19;17.90;69.60
15997;DHT22;8103;51.340;12.326;2023-05-07T15:16:48;17.90;70.00
15997;DHT22;8103;51.340;12.326;2023-05-07T15:19:16;17.60;70.40
15997;DHT22;8103;51.340;12.326;2023-05-07T15:21:43;17.40;71.30
15997;DHT22;8103;51.340;12.326;2023-05-07T15:24:10;17.10;72.10
15997;DHT22;8103;51.340;12.326;2023-05-07T15:26:37;17.00;72.50
15997;DHT22;8103;51.340;12.326;2023-05-07T15:29:04;16.80;73.40
15997;DHT22;8103;51.340;12.326;2023-05-07T15:31:36;16.60;74.30
15997;DHT22;8103;51.340;12.326;2023-05-07T15:34:06;16.50;75.40
15997;DHT22;8103;51.340;12.326;2023-05-07T15:36:33;16.50;75.10
15997;DHT22;8103;51.340;12.326;2023-05-07T15:39:00;16.40;75.50
15997;DHT22;8103;51.340;12.326;2023-05-07T15:41:29;16.20;76.20
15997;DHT22;8103;51.340;12.326;2023-05-07T15:43:56;16.10;76.90
15997;DHT22;8103;51.340;12.326;2023-05-07T15:50:30;16.00;78.50
15997;DHT22;8103;51.340;12.326;2023-05-07T15:52:58;16.00;78.50
15997;DHT22;8103;51.340;12.326;2023-05-07T15:55:25;16.00;79.10
15997;DHT22;8103;51.340;12.326;2023-05-07T15:57:52;16.00;78.90
15997;DHT22;8103;51.340;12.326;2023-05-07T16:00:20;16.00;78.80
15997;DHT22;8103;51.340;12.326;2023-05-07T16:02:48;16.00;79.00
15997;DHT22;8103;51.340;12.326;2023-05-07T16:05:15;16.00;79.40
15997;DHT22;8103;51.340;12.326;2023-05-07T16:07:42;16.10;79.60
15997;DHT22;8103;51.340;12.326;2023-05-07T16:14:16;16.10;79.20
15997;DHT22;8103;51.340;12.326;2023-05-07T16:16:44;16.00;79.50
15997;DHT22;8103;51.340;12.326;2023-05-07T16:19:11;15.90;79.80
15997;DHT22;8103;51.340;12.326;2023-05-07T16:21:38;15.90;80.70
15997;DHT22;8103;51.340;12.326;2023-05-07T16:24:05;15.80;81.00
15997;DHT22;8103;51.340;12.326;2023-05-07T16:26:32;15.70;81.30
15997;DHT22;8103;51.340;12.326;2023-05-07T16:29:00;15.60;82.00
15997;DHT22;8103;51.340;12.326;2023-05-07T16:31:29;15.50;82.50
15997;DHT22;8103;51.340;12.326;2023-05-07T16:33:56;15.40;83.10
15997;DHT22;8103;51.340;12.326;2023-05-07T16:36:26;15.20;83.70
15997;DHT22;8103;51.340;12.326;2023-05-07T16:38:56;15.20;84.40
15997;DHT22;8103;51.340;12.326;2023-05-07T16:41:24;15.10;84.70