sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2022-08-25T00:10:18;98023.44;;;17.86;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T00:25:19;98003.69;;;17.52;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T00:40:19;98015.84;;;17.61;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T00:55:22;98014.75;;;17.67;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T01:10:24;98009.31;;;17.02;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T01:40:40;98021.84;;;16.39;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T01:55:41;98031.28;;;16.48;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T02:10:52;98041.63;;;16.41;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T02:25:53;98049.84;;;16.19;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T02:40:53;98040.59;;;16.03;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T02:55:54;98030.47;;;15.87;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T03:10:54;98027.25;;;15.90;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T03:25:54;98024.53;;;15.56;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T03:41:18;98046.38;;;15.34;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T03:56:20;98027.38;;;15.10;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T04:11:21;98040.13;;;14.88;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T04:26:29;98052.72;;;14.72;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T04:41:30;98043.44;;;14.90;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T04:56:31;98062.47;;;14.97;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T05:11:32;98073.03;;;15.55;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T05:26:33;98017.38;;;16.11;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T05:41:33;97981.72;;;17.57;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T05:56:34;97963.44;;;18.41;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T06:11:35;97935.41;;;20.76;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T06:26:36;97929.50;;;22.24;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T06:41:36;97936.03;;;22.33;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T06:56:40;97933.16;;;21.95;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T07:11:41;97907.41;;;23.74;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T07:26:42;97896.31;;;25.73;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T07:41:42;97888.66;;;26.27;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T07:56:42;97885.28;;;27.65;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T08:11:43;97898.69;;;26.98;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T08:26:43;97883.00;;;27.58;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T09:27:53;97854.25;;;30.17;87.32
45939;BME280;31650;48.818;9.116;2022-08-25T09:42:49;97832.66;;;31.58;72.75
45939;BME280;31650;48.818;9.116;2022-08-25T09:57:51;97826.69;;;32.26;62.89
45939;BME280;31650;48.818;9.116;2022-08-25T10:12:54;97817.03;;;32.43;63.15
45939;BME280;31650;48.818;9.116;2022-08-25T11:13:24;97750.94;;;31.98;61.58
45939;BME280;31650;48.818;9.116;2022-08-25T11:58:45;97706.53;;;34.42;46.01
45939;BME280;31650;48.818;9.116;2022-08-25T12:13:50;97712.44;;;34.63;45.44
45939;BME280;31650;48.818;9.116;2022-08-25T12:28:52;97697.09;;;34.61;42.09
45939;BME280;31650;48.818;9.116;2022-08-25T12:44:07;97678.84;;;35.88;37.31
45939;BME280;31650;48.818;9.116;2022-08-25T12:59:15;97679.44;;;35.08;39.74
45939;BME280;31650;48.818;9.116;2022-08-25T13:29:36;97648.28;;;33.92;39.85
45939;BME280;31650;48.818;9.116;2022-08-25T13:44:47;97641.97;;;33.19;43.46
45939;BME280;31650;48.818;9.116;2022-08-25T13:59:48;97631.72;;;32.84;43.20
45939;BME280;31650;48.818;9.116;2022-08-25T14:14:56;97621.19;;;32.58;42.39
45939;BME280;31650;48.818;9.116;2022-08-25T14:29:57;97610.41;;;32.41;41.49
45939;BME280;31650;48.818;9.116;2022-08-25T14:45:01;97599.91;;;32.57;43.45
45939;BME280;31650;48.818;9.116;2022-08-25T15:00:14;97589.72;;;33.22;41.29
45939;BME280;31650;48.818;9.116;2022-08-25T15:15:15;97560.75;;;35.63;35.36
45939;BME280;31650;48.818;9.116;2022-08-25T15:30:15;97566.44;;;35.71;34.58
45939;BME280;31650;48.818;9.116;2022-08-25T15:45:16;97550.38;;;36.00;34.19
45939;BME280;31650;48.818;9.116;2022-08-25T16:00:17;97544.91;;;36.72;31.92
45939;BME280;31650;48.818;9.116;2022-08-25T16:15:21;97545.53;;;35.16;35.62
45939;BME280;31650;48.818;9.116;2022-08-25T16:30:25;97546.91;;;34.41;37.56
45939;BME280;31650;48.818;9.116;2022-08-25T16:45:41;97534.72;;;33.95;37.80
45939;BME280;31650;48.818;9.116;2022-08-25T17:00:41;97534.53;;;33.47;38.67
45939;BME280;31650;48.818;9.116;2022-08-25T17:15:43;97527.16;;;30.21;53.80
45939;BME280;31650;48.818;9.116;2022-08-25T17:30:43;97532.16;;;28.78;70.15
45939;BME280;31650;48.818;9.116;2022-08-25T17:45:44;97537.56;;;28.00;79.92
45939;BME280;31650;48.818;9.116;2022-08-25T18:00:44;97543.03;;;26.92;98.21
45939;BME280;31650;48.818;9.116;2022-08-25T18:15:45;97557.50;;;25.73;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T18:30:46;97575.84;;;24.56;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T18:45:47;97568.50;;;23.75;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T19:00:47;97579.63;;;23.75;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T19:15:48;97578.94;;;23.56;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T19:30:48;97587.50;;;22.95;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T19:45:49;97589.03;;;23.15;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T20:00:50;97591.22;;;22.36;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T20:15:50;97601.66;;;21.59;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T20:30:50;97609.56;;;21.09;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T20:46:00;97622.25;;;20.67;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T21:01:00;97622.09;;;20.53;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T21:16:01;97629.09;;;20.46;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T21:31:04;97643.88;;;20.02;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T21:46:06;97648.97;;;19.89;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T22:01:10;97636.56;;;20.45;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T22:16:11;97638.44;;;19.91;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T22:31:11;97647.09;;;19.35;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T22:46:12;97644.03;;;18.92;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T23:01:13;97634.06;;;19.01;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T23:16:13;97630.63;;;18.65;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T23:31:15;97623.25;;;18.45;100.00
45939;BME280;31650;48.818;9.116;2022-08-25T23:46:16;97624.63;;;18.37;100.00
