sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41254;BME280;26987;59.928;30.306;2023-11-22T00:01:03;102359.50;;;-6.88;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:03:33;102339.97;;;-7.01;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:06:01;102356.06;;;-6.88;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:08:29;102349.13;;;-6.89;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:10:57;102355.94;;;-6.85;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:13:25;102349.03;;;-6.86;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:15:53;102344.72;;;-6.87;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:18:21;102348.88;;;-6.81;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:20:50;102345.25;;;-6.77;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:23:18;102339.09;;;-6.75;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:25:46;102343.28;;;-6.71;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:28:14;102337.19;;;-6.71;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:30:42;102334.53;;;-6.69;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:33:10;102329.28;;;-6.68;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:35:37;102329.22;;;-6.66;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:38:07;102326.28;;;-6.57;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:40:35;102332.13;;;-6.50;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:43:03;102331.28;;;-6.51;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:45:31;102339.88;;;-6.49;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:48:00;102332.16;;;-6.52;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:50:28;102321.06;;;-6.57;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:52:56;102333.84;;;-6.49;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:55:28;102319.88;;;-6.48;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T00:57:56;102316.41;;;-6.49;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:00:30;102324.13;;;-6.46;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:03:00;102320.84;;;-6.51;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:05:31;102322.44;;;-6.47;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:07:59;102315.63;;;-6.51;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:10:28;102316.44;;;-6.50;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:12:56;102313.91;;;-6.52;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:15:24;102309.75;;;-6.57;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:17:52;102306.22;;;-6.56;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:20:20;102305.41;;;-6.57;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:22:49;102300.97;;;-6.55;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:25:19;102312.19;;;-6.53;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:27:48;102320.72;;;-6.48;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:30:16;102317.31;;;-6.50;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:32:44;102317.31;;;-6.50;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:35:12;102323.41;;;-6.49;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:37:41;102326.91;;;-6.50;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:40:09;102325.94;;;-6.48;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:42:37;102321.56;;;-6.47;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:45:08;102327.66;;;-6.47;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:47:36;102326.78;;;-6.47;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:50:06;102320.84;;;-6.51;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:52:36;102320.09;;;-6.54;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:55:05;102327.97;;;-6.56;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T01:57:35;102304.34;;;-6.77;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:00:04;102336.72;;;-6.57;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:02:40;102340.00;;;-6.52;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:05:08;102334.88;;;-6.55;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:07:38;102330.63;;;-6.57;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:10:07;102335.75;;;-6.54;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:12:36;102342.03;;;-6.60;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:15:05;102340.34;;;-6.61;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:17:34;102329.16;;;-6.65;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:20:05;102321.34;;;-6.65;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:22:43;102298.81;;;-6.67;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:25:12;102320.03;;;-6.53;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:27:41;102344.91;;;-6.42;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:30:10;102346.38;;;-6.35;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:32:38;102330.81;;;-6.38;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:35:07;102339.94;;;-6.26;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:37:35;102337.19;;;-6.22;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:40:06;102276.75;;;-6.59;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:42:39;102331.84;;;-6.18;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:45:07;102328.56;;;-6.24;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:47:36;102344.28;;;-6.25;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:50:05;102332.28;;;-6.31;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:52:33;102331.47;;;-6.31;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:55:01;102321.34;;;-6.41;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:57:29;102321.34;;;-6.41;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T02:59:59;102322.31;;;-6.43;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:02:27;102306.88;;;-6.50;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:04:55;102318.91;;;-6.46;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:07:23;102318.69;;;-6.39;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:09:50;102324.41;;;-6.29;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:12:19;102290.75;;;-6.37;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:14:47;102318.38;;;-6.08;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:17:17;102316.38;;;-6.02;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:19:45;102323.00;;;-5.92;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:22:13;102319.81;;;-5.78;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:24:41;102317.72;;;-5.68;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:27:08;102311.38;;;-5.62;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:29:37;102298.91;;;-5.78;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:32:06;102297.75;;;-5.71;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:34:35;102282.34;;;-5.77;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:37:03;102305.47;;;-5.67;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:39:31;102299.09;;;-5.83;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:42:00;102300.00;;;-5.84;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:44:28;102298.31;;;-5.85;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:46:56;102293.03;;;-5.83;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:49:24;102264.88;;;-5.99;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:51:54;102279.34;;;-5.90;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:54:22;102308.16;;;-5.69;100.00
41254;BME280;26987;59.928;30.306;2023-11-22T03:56:50;102305.47;;;-5.67;99.23
41254;BME280;26987;59.928;30.306;2023-11-22T03:59:18;102309.00;;;-5.68;99.64
41254;BME280;26987;59.928;30.306;2023-11-22T04:01:46;102312.66;;;-5.73;98.60
41254;BME280;26987;59.928;30.306;2023-11-22T04:04:14;102301.81;;;-5.86;98.37
41254;BME280;26987;59.928;30.306;2023-11-22T04:06:44;102307.78;;;-5.82;97.95
41254;BME280;26987;59.928;30.306;2023-11-22T04:09:13;102308.09;;;-5.90;97.93
41254;BME280;26987;59.928;30.306;2023-11-22T04:11:43;102268.19;;;-6.16;97.99
41254;BME280;26987;59.928;30.306;2023-11-22T04:14:11;102297.69;;;-5.91;98.57
41254;BME280;26987;59.928;30.306;2023-11-22T04:16:39;102300.81;;;-5.82;98.10
41254;BME280;26987;59.928;30.306;2023-11-22T04:19:06;102295.66;;;-5.83;98.23
41254;BME280;26987;59.928;30.306;2023-11-22T04:21:34;102305.00;;;-5.77;97.91
41254;BME280;26987;59.928;30.306;2023-11-22T04:24:02;102307.31;;;-5.70;97.75
41254;BME280;26987;59.928;30.306;2023-11-22T04:26:32;102307.91;;;-5.63;97.33
41254;BME280;26987;59.928;30.306;2023-11-22T04:29:00;102309.94;;;-5.70;96.20
41254;BME280;26987;59.928;30.306;2023-11-22T04:31:27;102299.03;;;-5.81;95.14
41254;BME280;26987;59.928;30.306;2023-11-22T04:33:55;102304.94;;;-5.76;95.58
41254;BME280;26987;59.928;30.306;2023-11-22T04:36:24;102271.56;;;-5.91;95.03
41254;BME280;26987;59.928;30.306;2023-11-22T04:38:51;102299.16;;;-5.84;94.96
41254;BME280;26987;59.928;30.306;2023-11-22T04:41:19;102299.78;;;-6.00;95.28
41254;BME280;26987;59.928;30.306;2023-11-22T04:43:50;102289.81;;;-6.12;95.94
41254;BME280;26987;59.928;30.306;2023-11-22T04:46:18;102298.41;;;-6.09;95.90
41254;BME280;26987;59.928;30.306;2023-11-22T04:48:46;102302.06;;;-6.14;95.91
41254;BME280;26987;59.928;30.306;2023-11-22T04:51:17;102297.72;;;-6.14;96.05
41254;BME280;26987;59.928;30.306;2023-11-22T04:53:45;102303.00;;;-6.15;96.92
41254;BME280;26987;59.928;30.306;2023-11-22T04:56:13;102299.41;;;-6.13;97.03
41254;BME280;26987;59.928;30.306;2023-11-22T04:58:40;102290.28;;;-6.02;97.85
41254;BME280;26987;59.928;30.306;2023-11-22T05:01:10;102300.19;;;-5.88;97.27
41254;BME280;26987;59.928;30.306;2023-11-22T05:03:38;102263.84;;;-5.95;96.28
41254;BME280;26987;59.928;30.306;2023-11-22T05:06:05;102281.28;;;-5.73;96.37
41254;BME280;26987;59.928;30.306;2023-11-22T05:08:33;102286.41;;;-5.70;94.89
41254;BME280;26987;59.928;30.306;2023-11-22T05:11:02;102287.97;;;-5.65;95.19
41254;BME280;26987;59.928;30.306;2023-11-22T05:13:31;102288.56;;;-5.59;94.14
41254;BME280;26987;59.928;30.306;2023-11-22T05:15:58;102278.47;;;-5.46;95.91
41254;BME280;26987;59.928;30.306;2023-11-22T05:18:28;102280.72;;;-5.36;94.70
41254;BME280;26987;59.928;30.306;2023-11-22T05:20:56;102287.13;;;-5.23;96.10
41254;BME280;26987;59.928;30.306;2023-11-22T05:23:24;102286.91;;;-5.18;93.42
41254;BME280;26987;59.928;30.306;2023-11-22T05:25:52;102282.66;;;-5.21;92.48
41254;BME280;26987;59.928;30.306;2023-11-22T05:28:20;102284.63;;;-5.26;91.69
41254;BME280;26987;59.928;30.306;2023-11-22T05:30:48;102270.03;;;-5.32;92.07
41254;BME280;26987;59.928;30.306;2023-11-22T05:33:16;102281.09;;;-5.25;91.19
41254;BME280;26987;59.928;30.306;2023-11-22T05:35:46;102277.34;;;-5.19;90.30
41254;BME280;26987;59.928;30.306;2023-11-22T05:38:14;102275.72;;;-5.22;90.99
41254;BME280;26987;59.928;30.306;2023-11-22T05:40:42;102282.16;;;-5.29;90.86
41254;BME280;26987;59.928;30.306;2023-11-22T05:43:10;102287.44;;;-5.30;91.28
41254;BME280;26987;59.928;30.306;2023-11-22T05:45:38;102286.06;;;-5.39;91.15
41254;BME280;26987;59.928;30.306;2023-11-22T05:48:06;102269.00;;;-5.48;90.13
41254;BME280;26987;59.928;30.306;2023-11-22T05:50:34;102273.31;;;-5.47;90.64
41254;BME280;26987;59.928;30.306;2023-11-22T05:53:03;102273.19;;;-5.44;91.86
41254;BME280;26987;59.928;30.306;2023-11-22T05:55:31;102271.38;;;-5.44;91.56
41254;BME280;26987;59.928;30.306;2023-11-22T05:57:59;102271.19;;;-5.39;92.21
41254;BME280;26987;59.928;30.306;2023-11-22T06:00:27;102264.03;;;-5.34;91.76
41254;BME280;26987;59.928;30.306;2023-11-22T06:02:54;102282.34;;;-5.13;92.02
41254;BME280;26987;59.928;30.306;2023-11-22T06:05:22;102281.69;;;-4.97;91.05
41254;BME280;26987;59.928;30.306;2023-11-22T06:07:51;102271.28;;;-4.99;89.76
41254;BME280;26987;59.928;30.306;2023-11-22T06:10:20;102262.34;;;-5.14;89.32
41254;BME280;26987;59.928;30.306;2023-11-22T06:12:49;102275.47;;;-5.15;89.65
41254;BME280;26987;59.928;30.306;2023-11-22T06:15:17;102279.16;;;-5.20;90.06
41254;BME280;26987;59.928;30.306;2023-11-22T06:17:47;102280.97;;;-5.22;90.12
41254;BME280;26987;59.928;30.306;2023-11-22T06:20:16;102282.53;;;-5.17;90.00
41254;BME280;26987;59.928;30.306;2023-11-22T06:22:44;102279.91;;;-5.17;89.85
41254;BME280;26987;59.928;30.306;2023-11-22T06:25:12;102277.41;;;-5.21;90.53
41254;BME280;26987;59.928;30.306;2023-11-22T06:27:41;102278.84;;;-5.13;90.98
41254;BME280;26987;59.928;30.306;2023-11-22T06:30:10;102281.47;;;-5.13;90.71
41254;BME280;26987;59.928;30.306;2023-11-22T06:32:37;102282.47;;;-5.16;89.92
41254;BME280;26987;59.928;30.306;2023-11-22T06:35:06;102284.09;;;-5.13;90.06
41254;BME280;26987;59.928;30.306;2023-11-22T06:37:36;102281.81;;;-5.21;90.62
41254;BME280;26987;59.928;30.306;2023-11-22T06:40:04;102282.28;;;-5.11;90.42
41254;BME280;26987;59.928;30.306;2023-11-22T06:42:32;102291.47;;;-5.02;90.62
41254;BME280;26987;59.928;30.306;2023-11-22T06:45:02;102271.47;;;-5.03;90.25
41254;BME280;26987;59.928;30.306;2023-11-22T06:47:30;102254.34;;;-5.11;90.07
41254;BME280;26987;59.928;30.306;2023-11-22T06:49:58;102275.09;;;-5.06;88.40
41254;BME280;26987;59.928;30.306;2023-11-22T06:52:26;102282.00;;;-5.05;89.30
41254;BME280;26987;59.928;30.306;2023-11-22T06:54:54;102272.66;;;-5.11;89.62
41254;BME280;26987;59.928;30.306;2023-11-22T06:57:22;102269.19;;;-5.11;89.24
41254;BME280;26987;59.928;30.306;2023-11-22T06:59:55;102274.16;;;-5.05;88.97
41254;BME280;26987;59.928;30.306;2023-11-22T07:02:24;102262.91;;;-5.07;89.21
41254;BME280;26987;59.928;30.306;2023-11-22T07:04:52;102266.38;;;-5.07;89.48
41254;BME280;26987;59.928;30.306;2023-11-22T07:07:20;102269.91;;;-5.08;88.74
41254;BME280;26987;59.928;30.306;2023-11-22T07:09:48;102256.16;;;-5.13;88.79
41254;BME280;26987;59.928;30.306;2023-11-22T07:12:17;102267.25;;;-5.06;88.22
41254;BME280;26987;59.928;30.306;2023-11-22T07:14:46;102261.00;;;-5.03;88.41
41254;BME280;26987;59.928;30.306;2023-11-22T07:17:16;102262.56;;;-4.99;87.93
41254;BME280;26987;59.928;30.306;2023-11-22T07:19:46;102264.06;;;-4.94;88.05
41254;BME280;26987;59.928;30.306;2023-11-22T07:22:15;102258.91;;;-4.95;87.05
41254;BME280;26987;59.928;30.306;2023-11-22T07:24:46;102251.31;;;-5.01;86.74
41254;BME280;26987;59.928;30.306;2023-11-22T07:27:17;102259.63;;;-4.91;86.96
41254;BME280;26987;59.928;30.306;2023-11-22T07:29:45;102239.28;;;-5.06;86.16
41254;BME280;26987;59.928;30.306;2023-11-22T07:32:13;102256.88;;;-4.88;86.05
41254;BME280;26987;59.928;30.306;2023-11-22T07:34:41;102253.13;;;-4.83;85.58
41254;BME280;26987;59.928;30.306;2023-11-22T07:37:11;102246.13;;;-4.82;86.08
41254;BME280;26987;59.928;30.306;2023-11-22T07:39:39;102237.44;;;-4.83;85.31
41254;BME280;26987;59.928;30.306;2023-11-22T07:42:09;102246.69;;;-4.75;85.46
41254;BME280;26987;59.928;30.306;2023-11-22T07:44:37;102237.34;;;-4.81;85.15
41254;BME280;26987;59.928;30.306;2023-11-22T07:47:05;102236.56;;;-4.83;85.17
41254;BME280;26987;59.928;30.306;2023-11-22T07:49:35;102238.22;;;-4.81;85.56
41254;BME280;26987;59.928;30.306;2023-11-22T07:52:04;102230.22;;;-4.77;85.31
41254;BME280;26987;59.928;30.306;2023-11-22T07:54:34;102234.81;;;-4.83;84.88
41254;BME280;26987;59.928;30.306;2023-11-22T07:57:03;102224.91;;;-4.76;85.13
41254;BME280;26987;59.928;30.306;2023-11-22T07:59:31;102215.56;;;-4.82;83.64
41254;BME280;26987;59.928;30.306;2023-11-22T08:01:59;102220.38;;;-4.72;83.22
41254;BME280;26987;59.928;30.306;2023-11-22T08:04:28;102215.16;;;-4.72;83.03
41254;BME280;26987;59.928;30.306;2023-11-22T08:06:58;102227.16;;;-4.68;82.86
41254;BME280;26987;59.928;30.306;2023-11-22T08:09:27;102219.44;;;-4.71;83.36
41254;BME280;26987;59.928;30.306;2023-11-22T08:12:00;102227.09;;;-4.66;84.26
41254;BME280;26987;59.928;30.306;2023-11-22T08:14:29;102207.50;;;-4.96;84.64
41254;BME280;26987;59.928;30.306;2023-11-22T08:16:57;102224.31;;;-5.02;85.20
41254;BME280;26987;59.928;30.306;2023-11-22T08:19:25;102203.75;;;-5.30;86.45
41254;BME280;26987;59.928;30.306;2023-11-22T08:21:53;102232.38;;;-5.27;87.41
41254;BME280;26987;59.928;30.306;2023-11-22T08:24:21;102216.53;;;-5.45;86.87
41254;BME280;26987;59.928;30.306;2023-11-22T08:26:49;102226.03;;;-5.63;88.04
41254;BME280;26987;59.928;30.306;2023-11-22T08:29:19;102217.00;;;-5.77;89.39
41254;BME280;26987;59.928;30.306;2023-11-22T08:31:46;102218.19;;;-5.86;90.09
41254;BME280;26987;59.928;30.306;2023-11-22T08:34:17;102211.41;;;-5.90;90.90
41254;BME280;26987;59.928;30.306;2023-11-22T08:36:45;102215.13;;;-5.96;90.51
41254;BME280;26987;59.928;30.306;2023-11-22T08:39:12;102207.88;;;-6.10;91.45
41254;BME280;26987;59.928;30.306;2023-11-22T08:41:40;102197.81;;;-6.19;91.20
41254;BME280;26987;59.928;30.306;2023-11-22T08:44:08;102206.59;;;-6.22;92.05
41254;BME280;26987;59.928;30.306;2023-11-22T08:46:37;102204.09;;;-6.25;93.67
41254;BME280;26987;59.928;30.306;2023-11-22T08:49:05;102191.03;;;-6.25;93.25
41254;BME280;26987;59.928;30.306;2023-11-22T08:51:33;102179.38;;;-6.38;93.50
41254;BME280;26987;59.928;30.306;2023-11-22T08:54:01;102190.38;;;-6.30;93.69
41254;BME280;26987;59.928;30.306;2023-11-22T08:56:29;102187.03;;;-6.34;93.25
41254;BME280;26987;59.928;30.306;2023-11-22T08:58:57;102170.53;;;-6.34;94.26
41254;BME280;26987;59.928;30.306;2023-11-22T09:01:25;102178.78;;;-6.23;94.69
41254;BME280;26987;59.928;30.306;2023-11-22T09:03:54;102177.69;;;-6.17;94.54
41254;BME280;26987;59.928;30.306;2023-11-22T09:06:23;102162.31;;;-6.25;94.37
41254;BME280;26987;59.928;30.306;2023-11-22T09:08:51;102161.38;;;-6.22;93.73
41254;BME280;26987;59.928;30.306;2023-11-22T09:11:20;102172.41;;;-6.15;94.60
41254;BME280;26987;59.928;30.306;2023-11-22T09:13:49;102164.44;;;-6.12;94.09
41254;BME280;26987;59.928;30.306;2023-11-22T09:16:17;102161.31;;;-6.00;94.57
41254;BME280;26987;59.928;30.306;2023-11-22T09:18:46;102153.28;;;-5.95;93.68
41254;BME280;26987;59.928;30.306;2023-11-22T09:21:16;102127.63;;;-6.06;93.86
41254;BME280;26987;59.928;30.306;2023-11-22T09:23:45;102154.13;;;-5.74;93.26
41254;BME280;26987;59.928;30.306;2023-11-22T09:26:15;102153.75;;;-5.64;92.43
41254;BME280;26987;59.928;30.306;2023-11-22T09:28:42;102153.47;;;-5.58;92.45
41254;BME280;26987;59.928;30.306;2023-11-22T09:31:10;102147.25;;;-5.55;92.09
41254;BME280;26987;59.928;30.306;2023-11-22T09:33:44;102145.63;;;-5.58;91.63
41254;BME280;26987;59.928;30.306;2023-11-22T09:36:12;102141.47;;;-5.62;91.71
41254;BME280;26987;59.928;30.306;2023-11-22T09:38:41;102139.63;;;-5.60;92.51
41254;BME280;26987;59.928;30.306;2023-11-22T09:41:09;102130.75;;;-5.56;92.67
41254;BME280;26987;59.928;30.306;2023-11-22T09:43:38;102037.13;;;-6.07;91.30
41254;BME280;26987;59.928;30.306;2023-11-22T09:46:08;102128.06;;;-5.54;90.77
41254;BME280;26987;59.928;30.306;2023-11-22T09:48:39;102111.03;;;-5.63;90.95
41254;BME280;26987;59.928;30.306;2023-11-22T09:51:13;102126.34;;;-5.55;90.28
41254;BME280;26987;59.928;30.306;2023-11-22T09:53:52;102128.63;;;-5.48;89.64
41254;BME280;26987;59.928;30.306;2023-11-22T09:56:20;102121.31;;;-5.60;89.55
41254;BME280;26987;59.928;30.306;2023-11-22T09:58:52;102122.19;;;-5.60;89.37
41254;BME280;26987;59.928;30.306;2023-11-22T10:01:22;102103.50;;;-5.71;89.10
41254;BME280;26987;59.928;30.306;2023-11-22T10:03:50;102108.78;;;-5.73;89.03
41254;BME280;26987;59.928;30.306;2023-11-22T10:06:18;102096.78;;;-5.77;89.26
41254;BME280;26987;59.928;30.306;2023-11-22T10:08:48;102096.63;;;-5.74;88.45
41254;BME280;26987;59.928;30.306;2023-11-22T10:11:17;102093.00;;;-5.70;89.36
41254;BME280;26987;59.928;30.306;2023-11-22T10:13:47;102096.22;;;-5.64;88.67
41254;BME280;26987;59.928;30.306;2023-11-22T10:16:17;102046.66;;;-5.87;88.49
41254;BME280;26987;59.928;30.306;2023-11-22T10:18:47;102081.28;;;-5.61;89.02
41254;BME280;26987;59.928;30.306;2023-11-22T10:21:19;102091.69;;;-5.40;89.73
41254;BME280;26987;59.928;30.306;2023-11-22T10:23:50;102088.53;;;-5.27;88.37
41254;BME280;26987;59.928;30.306;2023-11-22T10:26:19;102083.22;;;-5.26;87.59
41254;BME280;26987;59.928;30.306;2023-11-22T10:28:50;102086.41;;;-5.19;87.19
41254;BME280;26987;59.928;30.306;2023-11-22T10:31:18;102045.09;;;-5.51;87.85
41254;BME280;26987;59.928;30.306;2023-11-22T10:33:56;102077.88;;;-5.23;87.25
41254;BME280;26987;59.928;30.306;2023-11-22T10:36:25;102062.22;;;-5.44;86.93
41254;BME280;26987;59.928;30.306;2023-11-22T10:38:54;102081.38;;;-5.24;87.92
41254;BME280;26987;59.928;30.306;2023-11-22T10:41:22;102073.81;;;-5.30;87.42
41254;BME280;26987;59.928;30.306;2023-11-22T10:43:52;102074.25;;;-5.39;87.00
41254;BME280;26987;59.928;30.306;2023-11-22T10:46:20;102081.44;;;-5.45;87.41
41254;BME280;26987;59.928;30.306;2023-11-22T10:48:49;102073.44;;;-5.41;87.45
41254;BME280;26987;59.928;30.306;2023-11-22T10:51:19;102070.84;;;-5.41;87.01
41254;BME280;26987;59.928;30.306;2023-11-22T10:53:50;102063.53;;;-5.54;87.65
41254;BME280;26987;59.928;30.306;2023-11-22T10:56:22;102069.56;;;-5.52;87.36
41254;BME280;26987;59.928;30.306;2023-11-22T10:58:52;101905.00;;;-6.53;87.68
41254;BME280;26987;59.928;30.306;2023-11-22T11:01:25;102044.53;;;-5.58;88.35
41254;BME280;26987;59.928;30.306;2023-11-22T11:03:56;102038.91;;;-5.48;87.94
41254;BME280;26987;59.928;30.306;2023-11-22T11:06:33;102054.47;;;-5.26;87.23
41254;BME280;26987;59.928;30.306;2023-11-22T11:09:03;102064.78;;;-5.23;87.12
41254;BME280;26987;59.928;30.306;2023-11-22T11:11:36;102046.34;;;-5.20;86.99
41254;BME280;26987;59.928;30.306;2023-11-22T11:14:06;102052.13;;;-5.13;87.03
41254;BME280;26987;59.928;30.306;2023-11-22T11:16:39;102048.44;;;-5.09;86.79
41254;BME280;26987;59.928;30.306;2023-11-22T11:19:14;102040.78;;;-5.13;86.38
41254;BME280;26987;59.928;30.306;2023-11-22T11:21:47;102034.81;;;-5.15;86.49
41254;BME280;26987;59.928;30.306;2023-11-22T11:24:16;102028.09;;;-5.21;86.78
41254;BME280;26987;59.928;30.306;2023-11-22T11:26:47;101989.06;;;-5.45;86.83
41254;BME280;26987;59.928;30.306;2023-11-22T11:29:32;102028.56;;;-5.13;87.52
41254;BME280;26987;59.928;30.306;2023-11-22T11:32:02;102020.66;;;-5.11;86.74
41254;BME280;26987;59.928;30.306;2023-11-22T11:34:30;102024.66;;;-5.04;87.40
41254;BME280;26987;59.928;30.306;2023-11-22T11:37:00;102013.91;;;-4.98;86.51
41254;BME280;26987;59.928;30.306;2023-11-22T11:39:29;102012.78;;;-4.92;86.62
41254;BME280;26987;59.928;30.306;2023-11-22T11:42:11;102014.81;;;-4.79;86.30
41254;BME280;26987;59.928;30.306;2023-11-22T11:44:51;102004.19;;;-4.76;86.57
41254;BME280;26987;59.928;30.306;2023-11-22T11:47:20;102005.66;;;-4.71;85.42
41254;BME280;26987;59.928;30.306;2023-11-22T11:49:49;102013.88;;;-4.61;85.91
41254;BME280;26987;59.928;30.306;2023-11-22T11:52:19;102009.38;;;-4.57;85.99
41254;BME280;26987;59.928;30.306;2023-11-22T11:54:47;101990.50;;;-4.64;84.84
41254;BME280;26987;59.928;30.306;2023-11-22T11:57:15;101990.41;;;-4.62;84.96
41254;BME280;26987;59.928;30.306;2023-11-22T11:59:43;101991.97;;;-4.58;85.63
41254;BME280;26987;59.928;30.306;2023-11-22T12:02:12;101991.81;;;-4.55;85.33
41254;BME280;26987;59.928;30.306;2023-11-22T12:04:40;101977.41;;;-4.64;85.10
41254;BME280;26987;59.928;30.306;2023-11-22T12:07:11;101983.03;;;-4.54;85.25
41254;BME280;26987;59.928;30.306;2023-11-22T12:09:41;101978.81;;;-4.57;85.16
41254;BME280;26987;59.928;30.306;2023-11-22T12:12:09;101953.22;;;-4.69;85.49
41254;BME280;26987;59.928;30.306;2023-11-22T12:14:37;101960.78;;;-4.63;85.37
41254;BME280;26987;59.928;30.306;2023-11-22T12:17:05;101961.72;;;-4.64;85.67
41254;BME280;26987;59.928;30.306;2023-11-22T12:19:34;101968.84;;;-4.68;86.07
41254;BME280;26987;59.928;30.306;2023-11-22T12:22:02;101966.25;;;-4.68;85.47
41254;BME280;26987;59.928;30.306;2023-11-22T12:24:30;101957.59;;;-4.70;85.48
41254;BME280;26987;59.928;30.306;2023-11-22T12:27:00;101947.13;;;-4.70;85.69
41254;BME280;26987;59.928;30.306;2023-11-22T12:29:29;101934.53;;;-4.79;85.47
41254;BME280;26987;59.928;30.306;2023-11-22T12:31:56;101942.19;;;-4.76;86.03
41254;BME280;26987;59.928;30.306;2023-11-22T12:34:24;101938.81;;;-4.78;86.84
41254;BME280;26987;59.928;30.306;2023-11-22T12:36:52;101928.28;;;-4.76;87.25
41254;BME280;26987;59.928;30.306;2023-11-22T12:39:20;101921.97;;;-4.72;87.32
41254;BME280;26987;59.928;30.306;2023-11-22T12:41:50;101919.41;;;-4.74;86.62
41254;BME280;26987;59.928;30.306;2023-11-22T12:44:19;101917.44;;;-4.69;87.92
41254;BME280;26987;59.928;30.306;2023-11-22T12:46:49;101933.13;;;-4.69;87.16