sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6395;BME280;3230;42.588;23.358;2023-11-19T00:00:06;90845.69;;;0.75;99.03
6395;BME280;3230;42.588;23.358;2023-11-19T00:02:39;90839.81;;;0.68;98.94
6395;BME280;3230;42.588;23.358;2023-11-19T00:05:05;90834.44;;;0.69;99.24
6395;BME280;3230;42.588;23.358;2023-11-19T00:07:37;90841.75;;;0.72;99.11
6395;BME280;3230;42.588;23.358;2023-11-19T00:10:13;90834.13;;;0.77;98.61
6395;BME280;3230;42.588;23.358;2023-11-19T00:12:43;90842.22;;;0.81;98.45
6395;BME280;3230;42.588;23.358;2023-11-19T00:15:10;90846.94;;;0.84;98.35
6395;BME280;3230;42.588;23.358;2023-11-19T00:17:42;90844.22;;;0.79;98.08
6395;BME280;3230;42.588;23.358;2023-11-19T00:20:12;90840.00;;;0.85;98.15
6395;BME280;3230;42.588;23.358;2023-11-19T00:22:37;90839.22;;;0.84;97.67
6395;BME280;3230;42.588;23.358;2023-11-19T00:25:03;90829.75;;;0.78;97.86
6395;BME280;3230;42.588;23.358;2023-11-19T00:27:29;90842.66;;;0.78;97.89
6395;BME280;3230;42.588;23.358;2023-11-19T00:29:54;90836.94;;;0.76;97.95
6395;BME280;3230;42.588;23.358;2023-11-19T00:32:20;90840.94;;;0.72;97.95
6395;BME280;3230;42.588;23.358;2023-11-19T00:34:45;90840.22;;;0.83;97.50
6395;BME280;3230;42.588;23.358;2023-11-19T00:37:13;90859.84;;;0.84;97.61
6395;BME280;3230;42.588;23.358;2023-11-19T00:39:39;90862.56;;;0.89;97.42
6395;BME280;3230;42.588;23.358;2023-11-19T00:42:04;90862.28;;;0.79;97.50
6395;BME280;3230;42.588;23.358;2023-11-19T00:44:30;90859.56;;;0.74;98.27
6395;BME280;3230;42.588;23.358;2023-11-19T00:46:55;90857.13;;;0.79;98.45
6395;BME280;3230;42.588;23.358;2023-11-19T00:49:21;90857.28;;;0.84;97.92
6395;BME280;3230;42.588;23.358;2023-11-19T00:51:46;90869.38;;;0.84;97.57
6395;BME280;3230;42.588;23.358;2023-11-19T00:54:12;90859.56;;;0.74;97.90
6395;BME280;3230;42.588;23.358;2023-11-19T00:56:37;90860.28;;;0.81;98.01
6395;BME280;3230;42.588;23.358;2023-11-19T00:59:02;90868.25;;;0.79;98.16
6395;BME280;3230;42.588;23.358;2023-11-19T01:01:29;90865.97;;;0.71;98.21
6395;BME280;3230;42.588;23.358;2023-11-19T01:03:55;90867.44;;;0.79;97.77
6395;BME280;3230;42.588;23.358;2023-11-19T01:06:29;90858.13;;;0.78;97.79
6395;BME280;3230;42.588;23.358;2023-11-19T01:08:55;90872.81;;;0.77;98.39
6395;BME280;3230;42.588;23.358;2023-11-19T01:11:22;90863.44;;;0.83;97.77
6395;BME280;3230;42.588;23.358;2023-11-19T01:13:48;90867.44;;;0.79;97.85
6395;BME280;3230;42.588;23.358;2023-11-19T01:16:14;90863.50;;;0.76;97.77
6395;BME280;3230;42.588;23.358;2023-11-19T01:18:39;90867.72;;;0.89;97.70
6395;BME280;3230;42.588;23.358;2023-11-19T01:21:05;90862.44;;;0.84;97.56
6395;BME280;3230;42.588;23.358;2023-11-19T01:23:30;90858.13;;;0.78;97.65
6395;BME280;3230;42.588;23.358;2023-11-19T01:25:56;90856.81;;;0.87;97.76
6395;BME280;3230;42.588;23.358;2023-11-19T01:28:21;90862.69;;;0.94;97.30
6395;BME280;3230;42.588;23.358;2023-11-19T01:30:47;90854.50;;;0.98;96.96
6395;BME280;3230;42.588;23.358;2023-11-19T01:33:12;90875.06;;;1.04;96.76
6395;BME280;3230;42.588;23.358;2023-11-19T01:35:37;90876.16;;;0.97;96.52
6395;BME280;3230;42.588;23.358;2023-11-19T01:38:03;90881.44;;;1.02;96.57
6395;BME280;3230;42.588;23.358;2023-11-19T01:40:28;90870.06;;;0.91;97.02
6395;BME280;3230;42.588;23.358;2023-11-19T01:42:53;90865.03;;;0.96;96.88
6395;BME280;3230;42.588;23.358;2023-11-19T01:45:27;90862.78;;;0.88;96.73
6395;BME280;3230;42.588;23.358;2023-11-19T01:47:54;90873.75;;;0.83;96.76
6395;BME280;3230;42.588;23.358;2023-11-19T01:50:20;90870.47;;;0.76;96.74
6395;BME280;3230;42.588;23.358;2023-11-19T01:52:46;90877.75;;;0.79;96.79
6395;BME280;3230;42.588;23.358;2023-11-19T01:55:12;90878.56;;;0.79;96.70
6395;BME280;3230;42.588;23.358;2023-11-19T01:57:38;90885.50;;;0.79;96.61
6395;BME280;3230;42.588;23.358;2023-11-19T02:00:06;90875.50;;;0.71;96.83
6395;BME280;3230;42.588;23.358;2023-11-19T02:02:36;90875.22;;;0.60;96.75
6395;BME280;3230;42.588;23.358;2023-11-19T02:05:02;90862.31;;;0.60;97.45
6395;BME280;3230;42.588;23.358;2023-11-19T02:07:28;90862.53;;;0.59;96.76
6395;BME280;3230;42.588;23.358;2023-11-19T02:09:54;90858.03;;;0.54;96.97
6395;BME280;3230;42.588;23.358;2023-11-19T02:12:19;90846.22;;;0.46;97.03
6395;BME280;3230;42.588;23.358;2023-11-19T02:14:45;90845.88;;;0.43;97.03
6395;BME280;3230;42.588;23.358;2023-11-19T02:17:27;90846.75;;;0.37;97.39
6395;BME280;3230;42.588;23.358;2023-11-19T02:19:53;90835.91;;;0.46;97.01
6395;BME280;3230;42.588;23.358;2023-11-19T02:22:18;90841.00;;;0.35;96.81
6395;BME280;3230;42.588;23.358;2023-11-19T02:24:45;90852.06;;;0.23;97.23
6395;BME280;3230;42.588;23.358;2023-11-19T02:28:01;90841.03;;;0.16;97.72
6395;BME280;3230;42.588;23.358;2023-11-19T02:30:02;90846.72;;;0.18;97.60
6395;BME280;3230;42.588;23.358;2023-11-19T02:32:31;90847.53;;;0.19;97.23
6395;BME280;3230;42.588;23.358;2023-11-19T02:34:56;90856.84;;;0.20;97.57
6395;BME280;3230;42.588;23.358;2023-11-19T02:37:22;90842.53;;;0.05;97.91
6395;BME280;3230;42.588;23.358;2023-11-19T02:39:47;90834.56;;;0.07;98.11
6395;BME280;3230;42.588;23.358;2023-11-19T02:42:12;90844.75;;;0.02;98.31
6395;BME280;3230;42.588;23.358;2023-11-19T02:44:38;90840.59;;;0.01;98.08
6395;BME280;3230;42.588;23.358;2023-11-19T02:47:05;90846.16;;;-0.03;97.94
6395;BME280;3230;42.588;23.358;2023-11-19T02:49:33;90845.28;;;-0.15;98.64
6395;BME280;3230;42.588;23.358;2023-11-19T02:51:58;90842.16;;;-0.17;98.89
6395;BME280;3230;42.588;23.358;2023-11-19T02:54:24;90857.03;;;-0.19;98.97
6395;BME280;3230;42.588;23.358;2023-11-19T02:56:52;90858.88;;;-0.26;99.21
6395;BME280;3230;42.588;23.358;2023-11-19T02:59:21;90851.16;;;-0.26;99.16
6395;BME280;3230;42.588;23.358;2023-11-19T03:01:56;90835.25;;;-0.23;99.21
6395;BME280;3230;42.588;23.358;2023-11-19T03:04:22;90836.56;;;-0.33;99.37
6395;BME280;3230;42.588;23.358;2023-11-19T03:06:48;90837.84;;;-0.23;98.75
6395;BME280;3230;42.588;23.358;2023-11-19T03:09:14;90845.63;;;-0.30;98.68
6395;BME280;3230;42.588;23.358;2023-11-19T03:11:39;90840.03;;;-0.27;98.78
6395;BME280;3230;42.588;23.358;2023-11-19T03:14:04;90845.63;;;-0.30;98.73
6395;BME280;3230;42.588;23.358;2023-11-19T03:16:30;90858.56;;;-0.37;99.13
6395;BME280;3230;42.588;23.358;2023-11-19T03:18:55;90863.50;;;-0.35;99.05
6395;BME280;3230;42.588;23.358;2023-11-19T03:21:31;90869.44;;;-0.35;99.14
6395;BME280;3230;42.588;23.358;2023-11-19T03:23:57;90875.59;;;-0.36;99.15
6395;BME280;3230;42.588;23.358;2023-11-19T03:26:26;90880.53;;;-0.34;98.93
6395;BME280;3230;42.588;23.358;2023-11-19T03:28:52;90878.75;;;-0.34;99.15
6395;BME280;3230;42.588;23.358;2023-11-19T03:31:18;90878.59;;;-0.39;99.26
6395;BME280;3230;42.588;23.358;2023-11-19T03:33:44;90887.47;;;-0.35;99.55
6395;BME280;3230;42.588;23.358;2023-11-19T03:36:10;90876.16;;;-0.34;99.46
6395;BME280;3230;42.588;23.358;2023-11-19T03:38:35;90879.16;;;-0.37;99.53
6395;BME280;3230;42.588;23.358;2023-11-19T03:41:09;90886.09;;;-0.37;99.62
6395;BME280;3230;42.588;23.358;2023-11-19T03:43:35;90881.72;;;-0.37;99.71
6395;BME280;3230;42.588;23.358;2023-11-19T03:46:20;90882.75;;;-0.38;99.62
6395;BME280;3230;42.588;23.358;2023-11-19T03:48:46;90891.84;;;-0.35;99.95
6395;BME280;3230;42.588;23.358;2023-11-19T03:51:12;90886.94;;;-0.43;100.00
6395;BME280;3230;42.588;23.358;2023-11-19T03:53:43;90906.09;;;-0.39;100.00
6395;BME280;3230;42.588;23.358;2023-11-19T03:56:10;90902.53;;;-0.38;100.00
6395;BME280;3230;42.588;23.358;2023-11-19T03:58:35;90910.22;;;-0.31;100.00
6395;BME280;3230;42.588;23.358;2023-11-19T04:01:01;90918.88;;;-0.26;100.00
6395;BME280;3230;42.588;23.358;2023-11-19T04:03:27;90922.41;;;-0.20;100.00
6395;BME280;3230;42.588;23.358;2023-11-19T04:05:53;90919.13;;;-0.09;100.00
6395;BME280;3230;42.588;23.358;2023-11-19T04:08:18;90929.03;;;-0.06;99.97
6395;BME280;3230;42.588;23.358;2023-11-19T04:10:43;90924.81;;;0.00;99.79
6395;BME280;3230;42.588;23.358;2023-11-19T04:13:09;90927.81;;;-0.03;99.70
6395;BME280;3230;42.588;23.358;2023-11-19T04:15:35;90932.47;;;0.07;99.68
6395;BME280;3230;42.588;23.358;2023-11-19T04:18:00;90932.13;;;0.03;99.28
6395;BME280;3230;42.588;23.358;2023-11-19T04:20:25;90939.06;;;0.03;99.37
6395;BME280;3230;42.588;23.358;2023-11-19T04:22:51;90935.56;;;0.15;99.20
6395;BME280;3230;42.588;23.358;2023-11-19T04:25:16;90929.19;;;0.18;98.99
6395;BME280;3230;42.588;23.358;2023-11-19T04:27:42;90920.47;;;0.19;98.56
6395;BME280;3230;42.588;23.358;2023-11-19T04:30:07;90909.38;;;0.19;98.65
6395;BME280;3230;42.588;23.358;2023-11-19T04:32:36;90925.41;;;0.21;98.60
6395;BME280;3230;42.588;23.358;2023-11-19T04:35:01;90938.88;;;0.23;98.20
6395;BME280;3230;42.588;23.358;2023-11-19T04:37:26;90932.13;;;0.22;98.03
6395;BME280;3230;42.588;23.358;2023-11-19T04:39:52;90924.47;;;0.15;98.27
6395;BME280;3230;42.588;23.358;2023-11-19T04:42:17;90930.00;;;0.19;98.09
6395;BME280;3230;42.588;23.358;2023-11-19T04:44:43;90912.81;;;0.12;97.97
6395;BME280;3230;42.588;23.358;2023-11-19T04:47:09;90918.31;;;0.16;97.83
6395;BME280;3230;42.588;23.358;2023-11-19T04:49:40;90931.25;;;0.09;97.43
6395;BME280;3230;42.588;23.358;2023-11-19T04:52:05;90928.06;;;0.14;97.49
6395;BME280;3230;42.588;23.358;2023-11-19T04:54:31;90928.06;;;0.14;97.31
6395;BME280;3230;42.588;23.358;2023-11-19T04:56:56;90937.09;;;0.23;96.34
6395;BME280;3230;42.588;23.358;2023-11-19T04:59:21;90927.34;;;0.25;96.40
6395;BME280;3230;42.588;23.358;2023-11-19T05:01:47;90936.06;;;0.24;96.67
6395;BME280;3230;42.588;23.358;2023-11-19T05:04:14;90928.78;;;0.21;96.75
6395;BME280;3230;42.588;23.358;2023-11-19T05:06:40;90924.22;;;0.23;96.89
6395;BME280;3230;42.588;23.358;2023-11-19T05:09:05;90927.97;;;0.21;96.66
6395;BME280;3230;42.588;23.358;2023-11-19T05:11:33;90935.94;;;0.19;96.45
6395;BME280;3230;42.588;23.358;2023-11-19T05:13:59;90936.72;;;0.20;96.43
6395;BME280;3230;42.588;23.358;2023-11-19T05:16:25;90940.34;;;0.12;96.37
6395;BME280;3230;42.588;23.358;2023-11-19T05:18:50;90952.50;;;0.05;96.67
6395;BME280;3230;42.588;23.358;2023-11-19T05:21:15;90948.78;;;0.01;97.12
6395;BME280;3230;42.588;23.358;2023-11-19T05:23:42;90951.56;;;-0.01;97.62
6395;BME280;3230;42.588;23.358;2023-11-19T05:26:08;90965.03;;;0.01;97.58
6395;BME280;3230;42.588;23.358;2023-11-19T05:28:37;90969.38;;;0.01;97.96
6395;BME280;3230;42.588;23.358;2023-11-19T05:31:04;90959.19;;;0.12;97.32
6395;BME280;3230;42.588;23.358;2023-11-19T05:33:31;90963.22;;;0.27;96.49
6395;BME280;3230;42.588;23.358;2023-11-19T05:35:56;90956.19;;;0.15;96.46
6395;BME280;3230;42.588;23.358;2023-11-19T05:38:22;90969.78;;;0.23;96.55
6395;BME280;3230;42.588;23.358;2023-11-19T05:40:47;90972.94;;;0.25;96.74
6395;BME280;3230;42.588;23.358;2023-11-19T05:43:13;90973.53;;;0.27;96.87
6395;BME280;3230;42.588;23.358;2023-11-19T05:45:40;90972.72;;;0.26;95.95
6395;BME280;3230;42.588;23.358;2023-11-19T05:48:05;90957.72;;;0.23;96.34
6395;BME280;3230;42.588;23.358;2023-11-19T05:50:30;90951.97;;;0.21;96.53
6395;BME280;3230;42.588;23.358;2023-11-19T05:52:56;90952.97;;;0.20;96.93
6395;BME280;3230;42.588;23.358;2023-11-19T05:55:21;90939.34;;;0.13;96.92
6395;BME280;3230;42.588;23.358;2023-11-19T05:57:48;90916.38;;;0.11;97.26
6395;BME280;3230;42.588;23.358;2023-11-19T06:00:14;90941.31;;;0.18;97.12
6395;BME280;3230;42.588;23.358;2023-11-19T06:02:40;90941.84;;;0.01;97.07
6395;BME280;3230;42.588;23.358;2023-11-19T06:05:06;90956.28;;;0.02;97.64
6395;BME280;3230;42.588;23.358;2023-11-19T06:07:35;90968.44;;;-0.05;97.72
6395;BME280;3230;42.588;23.358;2023-11-19T06:10:02;90972.56;;;0.03;98.13
6395;BME280;3230;42.588;23.358;2023-11-19T06:12:28;90989.91;;;0.14;97.91
6395;BME280;3230;42.588;23.358;2023-11-19T06:14:53;90998.84;;;0.11;98.00
6395;BME280;3230;42.588;23.358;2023-11-19T06:17:19;90985.50;;;0.14;97.75
6395;BME280;3230;42.588;23.358;2023-11-19T06:19:44;90977.75;;;0.21;97.00
6395;BME280;3230;42.588;23.358;2023-11-19T06:22:10;90979.47;;;0.27;97.02
6395;BME280;3230;42.588;23.358;2023-11-19T06:24:36;90978.44;;;0.54;96.18
6395;BME280;3230;42.588;23.358;2023-11-19T06:27:02;90975.34;;;0.63;95.18
6395;BME280;3230;42.588;23.358;2023-11-19T06:29:28;90968.75;;;0.68;94.92
6395;BME280;3230;42.588;23.358;2023-11-19T06:31:53;90961.88;;;0.61;95.06
6395;BME280;3230;42.588;23.358;2023-11-19T06:34:18;90962.09;;;0.60;95.44
6395;BME280;3230;42.588;23.358;2023-11-19T06:36:44;90946.28;;;0.56;95.32
6395;BME280;3230;42.588;23.358;2023-11-19T06:39:10;90958.72;;;0.41;96.04
6395;BME280;3230;42.588;23.358;2023-11-19T06:41:38;90969.44;;;0.38;95.98
6395;BME280;3230;42.588;23.358;2023-11-19T06:44:04;90986.31;;;0.40;96.94
6395;BME280;3230;42.588;23.358;2023-11-19T06:46:30;90967.63;;;0.82;96.96
6395;BME280;3230;42.588;23.358;2023-11-19T06:48:56;90991.91;;;1.42;95.02
6395;BME280;3230;42.588;23.358;2023-11-19T06:51:22;90991.53;;;1.69;92.48
6395;BME280;3230;42.588;23.358;2023-11-19T06:53:47;91004.72;;;1.79;91.38
6395;BME280;3230;42.588;23.358;2023-11-19T06:56:23;90979.22;;;1.83;90.55
6395;BME280;3230;42.588;23.358;2023-11-19T06:58:49;90982.50;;;2.02;89.76
6395;BME280;3230;42.588;23.358;2023-11-19T07:01:18;90980.59;;;1.97;88.93
6395;BME280;3230;42.588;23.358;2023-11-19T07:03:47;90971.69;;;1.81;88.44
6395;BME280;3230;42.588;23.358;2023-11-19T07:06:13;90987.38;;;1.68;88.74
6395;BME280;3230;42.588;23.358;2023-11-19T07:08:40;90989.31;;;1.42;89.87
6395;BME280;3230;42.588;23.358;2023-11-19T07:11:06;90990.91;;;1.43;90.27
6395;BME280;3230;42.588;23.358;2023-11-19T07:13:31;90996.34;;;1.65;90.70
6395;BME280;3230;42.588;23.358;2023-11-19T07:15:57;91009.56;;;1.87;89.44
6395;BME280;3230;42.588;23.358;2023-11-19T07:18:23;91013.56;;;2.26;88.08
6395;BME280;3230;42.588;23.358;2023-11-19T07:20:49;91014.94;;;2.64;87.55
6395;BME280;3230;42.588;23.358;2023-11-19T07:23:14;91020.44;;;2.91;86.24
6395;BME280;3230;42.588;23.358;2023-11-19T07:25:43;91028.53;;;2.95;84.19
6395;BME280;3230;42.588;23.358;2023-11-19T07:28:12;91030.47;;;2.87;83.48
6395;BME280;3230;42.588;23.358;2023-11-19T07:30:38;91024.94;;;2.60;83.57
6395;BME280;3230;42.588;23.358;2023-11-19T07:33:03;91025.41;;;2.45;83.64
6395;BME280;3230;42.588;23.358;2023-11-19T07:35:31;91026.41;;;2.56;84.28
6395;BME280;3230;42.588;23.358;2023-11-19T07:37:57;91038.44;;;2.62;84.13
6395;BME280;3230;42.588;23.358;2023-11-19T07:40:25;91043.84;;;2.49;85.01
6395;BME280;3230;42.588;23.358;2023-11-19T07:42:51;91042.81;;;2.74;83.75
6395;BME280;3230;42.588;23.358;2023-11-19T07:45:17;91041.06;;;3.39;80.82
6395;BME280;3230;42.588;23.358;2023-11-19T07:47:43;91041.34;;;3.83;80.88
6395;BME280;3230;42.588;23.358;2023-11-19T07:50:10;91049.47;;;4.50;77.33
6395;BME280;3230;42.588;23.358;2023-11-19T07:52:38;91048.72;;;5.94;68.22
6395;BME280;3230;42.588;23.358;2023-11-19T07:55:04;91047.75;;;7.35;63.85
6395;BME280;3230;42.588;23.358;2023-11-19T07:57:30;91055.19;;;8.54;54.57
6395;BME280;3230;42.588;23.358;2023-11-19T07:59:56;91066.13;;;9.33;49.00
6395;BME280;3230;42.588;23.358;2023-11-19T08:02:22;91053.25;;;9.52;46.94
6395;BME280;3230;42.588;23.358;2023-11-19T08:04:49;91050.66;;;9.57;47.17
6395;BME280;3230;42.588;23.358;2023-11-19T08:07:20;91061.13;;;10.18;45.06
6395;BME280;3230;42.588;23.358;2023-11-19T08:09:45;91061.22;;;10.02;45.00
6395;BME280;3230;42.588;23.358;2023-11-19T08:12:11;91059.53;;;10.27;44.44
6395;BME280;3230;42.588;23.358;2023-11-19T08:14:39;91062.41;;;10.26;44.73
6395;BME280;3230;42.588;23.358;2023-11-19T08:17:04;91051.84;;;10.46;42.68
6395;BME280;3230;42.588;23.358;2023-11-19T08:19:29;91056.09;;;10.27;43.52
6395;BME280;3230;42.588;23.358;2023-11-19T08:21:55;91058.50;;;10.18;43.14
6395;BME280;3230;42.588;23.358;2023-11-19T08:24:20;91049.81;;;10.33;43.75
6395;BME280;3230;42.588;23.358;2023-11-19T08:26:46;91046.00;;;10.94;41.81
6395;BME280;3230;42.588;23.358;2023-11-19T08:29:11;91052.75;;;9.55;44.17
6395;BME280;3230;42.588;23.358;2023-11-19T08:31:37;91042.94;;;8.75;46.14
6395;BME280;3230;42.588;23.358;2023-11-19T08:34:02;91048.28;;;6.90;50.92
6395;BME280;3230;42.588;23.358;2023-11-19T08:36:27;91051.38;;;6.21;57.24
6395;BME280;3230;42.588;23.358;2023-11-19T08:38:53;91042.44;;;4.84;62.07
6395;BME280;3230;42.588;23.358;2023-11-19T08:41:19;91048.81;;;4.25;68.24
6395;BME280;3230;42.588;23.358;2023-11-19T08:43:44;91047.41;;;3.60;71.12
6395;BME280;3230;42.588;23.358;2023-11-19T08:46:11;91056.19;;;3.06;75.00
6395;BME280;3230;42.588;23.358;2023-11-19T08:48:36;91065.22;;;3.03;77.26
6395;BME280;3230;42.588;23.358;2023-11-19T08:51:02;91061.16;;;3.08;76.47
6395;BME280;3230;42.588;23.358;2023-11-19T08:53:28;91049.00;;;2.96;77.70
6395;BME280;3230;42.588;23.358;2023-11-19T08:55:53;91042.03;;;2.97;78.71
6395;BME280;3230;42.588;23.358;2023-11-19T08:58:19;91052.94;;;2.87;80.19
6395;BME280;3230;42.588;23.358;2023-11-19T09:00:44;91061.03;;;2.91;80.38
6395;BME280;3230;42.588;23.358;2023-11-19T09:03:09;91061.38;;;2.59;80.05
6395;BME280;3230;42.588;23.358;2023-11-19T09:05:35;91060.94;;;2.62;80.35
6395;BME280;3230;42.588;23.358;2023-11-19T09:08:00;91037.63;;;2.62;81.18
6395;BME280;3230;42.588;23.358;2023-11-19T09:10:25;91034.06;;;2.86;81.88
6395;BME280;3230;42.588;23.358;2023-11-19T09:12:52;91038.75;;;3.01;82.05
6395;BME280;3230;42.588;23.358;2023-11-19T09:15:17;91035.69;;;3.16;81.15
6395;BME280;3230;42.588;23.358;2023-11-19T09:17:43;91028.16;;;3.15;80.64
6395;BME280;3230;42.588;23.358;2023-11-19T09:20:09;91023.13;;;3.08;80.70
6395;BME280;3230;42.588;23.358;2023-11-19T09:22:37;91026.59;;;3.02;81.20
6395;BME280;3230;42.588;23.358;2023-11-19T09:25:09;91040.91;;;2.81;80.59
6395;BME280;3230;42.588;23.358;2023-11-19T09:27:34;91046.09;;;2.69;81.52
6395;BME280;3230;42.588;23.358;2023-11-19T09:30:00;91042.25;;;2.83;81.49
6395;BME280;3230;42.588;23.358;2023-11-19T09:32:25;91046.84;;;3.05;81.98
6395;BME280;3230;42.588;23.358;2023-11-19T09:34:51;91042.94;;;2.79;81.11
6395;BME280;3230;42.588;23.358;2023-11-19T09:37:16;91046.97;;;2.98;81.46
6395;BME280;3230;42.588;23.358;2023-11-19T09:39:42;91026.06;;;3.00;80.92
6395;BME280;3230;42.588;23.358;2023-11-19T09:42:12;91014.53;;;3.08;80.15
6395;BME280;3230;42.588;23.358;2023-11-19T09:44:38;91017.03;;;3.02;79.85
6395;BME280;3230;42.588;23.358;2023-11-19T09:47:07;91016.56;;;3.17;79.40
6395;BME280;3230;42.588;23.358;2023-11-19T09:49:34;91012.38;;;3.28;78.89
6395;BME280;3230;42.588;23.358;2023-11-19T09:52:00;91006.81;;;3.48;78.63
6395;BME280;3230;42.588;23.358;2023-11-19T09:54:26;90996.06;;;3.28;79.25
6395;BME280;3230;42.588;23.358;2023-11-19T09:56:52;90984.03;;;3.22;80.59
6395;BME280;3230;42.588;23.358;2023-11-19T09:59:18;90982.22;;;3.22;78.67
6395;BME280;3230;42.588;23.358;2023-11-19T10:01:45;90977.13;;;3.27;79.51
6395;BME280;3230;42.588;23.358;2023-11-19T10:04:11;90985.69;;;3.28;79.41
6395;BME280;3230;42.588;23.358;2023-11-19T10:06:41;90969.25;;;3.22;77.97
6395;BME280;3230;42.588;23.358;2023-11-19T10:09:07;90979.84;;;3.20;79.29
6395;BME280;3230;42.588;23.358;2023-11-19T10:11:32;90985.22;;;3.31;79.21
6395;BME280;3230;42.588;23.358;2023-11-19T10:13:59;90979.16;;;3.25;79.94
6395;BME280;3230;42.588;23.358;2023-11-19T10:16:28;90982.44;;;3.20;80.69
6395;BME280;3230;42.588;23.358;2023-11-19T10:18:55;90973.94;;;2.96;80.78
6395;BME280;3230;42.588;23.358;2023-11-19T10:21:21;90989.91;;;2.93;81.89
6395;BME280;3230;42.588;23.358;2023-11-19T10:23:48;91004.19;;;3.08;81.11
6395;BME280;3230;42.588;23.358;2023-11-19T10:26:15;91003.28;;;3.02;81.21
6395;BME280;3230;42.588;23.358;2023-11-19T10:28:47;91008.78;;;3.17;80.50
6395;BME280;3230;42.588;23.358;2023-11-19T10:31:17;90995.19;;;2.98;80.93
6395;BME280;3230;42.588;23.358;2023-11-19T10:33:44;91001.94;;;3.11;79.83
6395;BME280;3230;42.588;23.358;2023-11-19T10:36:11;90990.09;;;3.15;78.85
6395;BME280;3230;42.588;23.358;2023-11-19T10:38:38;90980.31;;;3.06;79.14
6395;BME280;3230;42.588;23.358;2023-11-19T10:41:04;90977.63;;;3.12;78.70
6395;BME280;3230;42.588;23.358;2023-11-19T10:43:30;90972.63;;;3.23;78.23
6395;BME280;3230;42.588;23.358;2023-11-19T10:46:12;90978.38;;;3.25;77.95
6395;BME280;3230;42.588;23.358;2023-11-19T10:48:39;90988.94;;;3.35;77.58
6395;BME280;3230;42.588;23.358;2023-11-19T10:51:06;90990.38;;;3.43;76.04
6395;BME280;3230;42.588;23.358;2023-11-19T10:53:38;90983.38;;;3.43;76.19
6395;BME280;3230;42.588;23.358;2023-11-19T10:56:10;90987.25;;;3.58;74.89
6395;BME280;3230;42.588;23.358;2023-11-19T10:58:36;90984.16;;;3.44;73.84
6395;BME280;3230;42.588;23.358;2023-11-19T11:01:09;90988.00;;;3.41;73.44
6395;BME280;3230;42.588;23.358;2023-11-19T11:03:40;90991.97;;;3.32;74.36
6395;BME280;3230;42.588;23.358;2023-11-19T11:06:06;90987.03;;;3.30;74.38
6395;BME280;3230;42.588;23.358;2023-11-19T11:08:36;90991.78;;;3.50;73.23
6395;BME280;3230;42.588;23.358;2023-11-19T11:11:01;90984.72;;;3.46;71.76
6395;BME280;3230;42.588;23.358;2023-11-19T11:13:30;90982.06;;;3.29;75.35
6395;BME280;3230;42.588;23.358;2023-11-19T11:15:57;90967.53;;;3.57;77.61
6395;BME280;3230;42.588;23.358;2023-11-19T11:18:23;90962.09;;;3.41;75.14
6395;BME280;3230;42.588;23.358;2023-11-19T11:20:52;90973.00;;;3.72;72.94
6395;BME280;3230;42.588;23.358;2023-11-19T11:23:41;90974.84;;;3.89;71.77
6395;BME280;3230;42.588;23.358;2023-11-19T11:26:53;90970.69;;;3.88;74.22
6395;BME280;3230;42.588;23.358;2023-11-19T11:32:29;90970.38;;;4.18;72.76
6395;BME280;3230;42.588;23.358;2023-11-19T11:37:46;90971.91;;;3.68;74.10
6395;BME280;3230;42.588;23.358;2023-11-19T11:40:17;90975.97;;;3.64;74.89
6395;BME280;3230;42.588;23.358;2023-11-19T11:42:44;90973.16;;;3.65;76.43
6395;BME280;3230;42.588;23.358;2023-11-19T11:45:11;90959.81;;;3.74;74.89
6395;BME280;3230;42.588;23.358;2023-11-19T11:50:09;90954.56;;;3.86;74.97
6395;BME280;3230;42.588;23.358;2023-11-19T11:53:15;90960.31;;;3.88;76.11
6395;BME280;3230;42.588;23.358;2023-11-19T11:58:25;90964.56;;;4.11;73.81
6395;BME280;3230;42.588;23.358;2023-11-19T12:00:51;90969.25;;;3.97;73.12
6395;BME280;3230;42.588;23.358;2023-11-19T12:03:20;90966.78;;;4.02;75.53
6395;BME280;3230;42.588;23.358;2023-11-19T12:05:47;90967.09;;;4.23;75.00
6395;BME280;3230;42.588;23.358;2023-11-19T12:08:13;90983.19;;;4.25;76.41
6395;BME280;3230;42.588;23.358;2023-11-19T12:10:49;90982.16;;;4.26;69.35
6395;BME280;3230;42.588;23.358;2023-11-19T12:13:18;90981.84;;;4.05;67.74
6395;BME280;3230;42.588;23.358;2023-11-19T12:18:31;90963.69;;;4.05;68.38
6395;BME280;3230;42.588;23.358;2023-11-19T12:20:57;90957.50;;;4.06;68.54
6395;BME280;3230;42.588;23.358;2023-11-19T12:23:28;90944.91;;;3.98;70.33
6395;BME280;3230;42.588;23.358;2023-11-19T12:25:54;90941.34;;;3.87;70.38
6395;BME280;3230;42.588;23.358;2023-11-19T12:28:20;90944.91;;;3.98;69.60
6395;BME280;3230;42.588;23.358;2023-11-19T12:30:46;90948.50;;;3.80;70.88
6395;BME280;3230;42.588;23.358;2023-11-19T12:33:13;90940.66;;;3.92;70.63
6395;BME280;3230;42.588;23.358;2023-11-19T12:35:43;90936.91;;;3.99;70.75
6395;BME280;3230;42.588;23.358;2023-11-19T12:38:20;90935.88;;;4.00;70.67
6395;BME280;3230;42.588;23.358;2023-11-19T12:43:29;90927.63;;;3.87;69.52
6395;BME280;3230;42.588;23.358;2023-11-19T12:45:54;90928.25;;;3.94;70.77
6395;BME280;3230;42.588;23.358;2023-11-19T12:48:20;90932.56;;;3.71;69.68
6395;BME280;3230;42.588;23.358;2023-11-19T12:53:22;90931.53;;;3.72;70.86
6395;BME280;3230;42.588;23.358;2023-11-19T12:55:48;90925.91;;;3.75;70.72
6395;BME280;3230;42.588;23.358;2023-11-19T12:58:31;90924.53;;;3.90;69.01
6395;BME280;3230;42.588;23.358;2023-11-19T13:01:03;90934.31;;;3.82;70.37
6395;BME280;3230;42.588;23.358;2023-11-19T13:03:33;90933.44;;;3.77;70.67
6395;BME280;3230;42.588;23.358;2023-11-19T13:06:09;90933.72;;;3.63;69.35
6395;BME280;3230;42.588;23.358;2023-11-19T13:08:42;90926.59;;;3.88;70.78
6395;BME280;3230;42.588;23.358;2023-11-19T13:11:09;90934.69;;;3.91;69.77
6395;BME280;3230;42.588;23.358;2023-11-19T13:16:18;90920.16;;;3.73;70.21
6395;BME280;3230;42.588;23.358;2023-11-19T13:18:44;90925.25;;;3.68;73.11
6395;BME280;3230;42.588;23.358;2023-11-19T13:21:09;90917.72;;;3.83;73.28
6395;BME280;3230;42.588;23.358;2023-11-19T13:23:35;90909.53;;;3.75;73.57
6395;BME280;3230;42.588;23.358;2023-11-19T13:26:00;90908.84;;;3.79;74.17
6395;BME280;3230;42.588;23.358;2023-11-19T13:28:26;90911.44;;;3.79;74.76
6395;BME280;3230;42.588;23.358;2023-11-19T13:30:52;90904.09;;;3.59;76.27
6395;BME280;3230;42.588;23.358;2023-11-19T13:33:18;90893.53;;;3.61;76.51
6395;BME280;3230;42.588;23.358;2023-11-19T13:35:44;90902.00;;;3.56;77.43
6395;BME280;3230;42.588;23.358;2023-11-19T13:38:09;90910.72;;;3.67;77.09
6395;BME280;3230;42.588;23.358;2023-11-19T13:40:35;90911.03;;;3.54;78.03