sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68593;SDS011;55563;52.416;13.548;2022-07-24T00:01:22;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:03:23;0.20;;;0.20;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:05:25;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:07:26;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:11:29;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:13:29;0.55;;;0.55;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:15:30;0.20;;;0.20;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:17:31;0.20;;;0.20;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:19:32;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:21:32;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:23:33;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:25:34;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:27:35;0.38;;;0.38;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:29:36;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:31:36;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:33:37;0.35;;;0.35;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:35:38;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:37:39;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:39:40;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:41:43;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:44:15;0.35;;;0.35;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:46:06;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:48:07;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:50:08;0.35;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:52:09;0.57;;;0.57;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:54:10;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:56:12;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T00:58:14;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:00:15;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:02:18;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:04:19;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:06:20;0.35;;;0.35;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:08:21;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:10:22;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:12:24;0.40;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:14:26;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:16:28;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:18:29;0.52;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:20:30;0.20;;;0.20;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:22:31;0.15;;;0.15;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:24:32;0.25;;;0.25;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:26:33;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:28:34;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:30:35;0.28;;;0.28;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:32:36;0.28;;;0.28;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:34:37;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:36:40;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:38:41;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:40:42;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:42:42;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:44:43;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:46:45;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:48:47;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:50:49;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:52:50;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:54:53;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:56:54;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2022-07-24T01:58:55;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:00:55;0.20;;;0.20;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:02:56;0.20;;;0.20;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:04:57;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:06:57;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:08:58;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:10:59;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:15:01;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:17:04;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:19:04;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:21:05;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:23:06;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:25:09;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:27:15;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:29:16;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:31:17;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:33:20;0.45;;;0.35;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:35:21;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:37:22;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:39:25;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:41:27;0.75;;;0.35;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:43:28;0.35;;;0.35;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:45:29;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:47:32;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:49:34;0.40;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:51:36;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:53:37;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:55:38;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:57:39;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2022-07-24T02:59:41;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:01:43;0.28;;;0.28;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:03:45;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:05:46;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:07:47;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:09:49;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:11:50;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:13:51;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:17:54;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:19:56;0.20;;;0.20;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:21:58;0.20;;;0.20;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:23:59;0.28;;;0.28;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:26:01;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:28:04;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:30:05;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:32:07;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:34:08;0.25;;;0.25;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:36:10;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:38:12;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:40:15;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:42:16;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:44:19;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:46:20;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:48:22;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:50:23;0.35;;;0.35;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:52:26;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:54:29;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:56:33;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T03:58:35;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:00:38;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:04:42;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:06:44;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:08:45;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:10:49;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:12:56;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:14:59;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:19:00;0.20;;;0.20;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:21:01;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:23:04;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:25:05;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:27:08;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:29:09;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:31:11;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:33:12;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:37:14;0.25;;;0.25;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:39:15;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:41:17;0.50;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:43:18;0.28;;;0.28;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:45:19;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:47:20;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:49:21;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:51:22;0.35;;;0.35;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:53:23;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:55:24;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:57:24;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T04:59:25;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:01:27;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:03:28;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:05:29;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:07:30;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:09:30;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:11:32;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:13:33;0.38;;;0.38;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:15:33;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:17:35;0.38;;;0.38;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:19:38;0.38;;;0.38;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:23:40;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:25:43;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:29:45;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:31:46;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:35:48;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:37:50;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:39:52;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:43:54;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:47:55;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:51:56;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:53:57;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T05:58:00;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:00:03;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:02:24;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:06:25;0.47;;;0.43;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:08:26;0.77;;;0.77;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:12:27;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:16:29;0.93;;;0.93;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:20:30;0.68;;;0.68;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:24:31;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:28:32;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:30:33;0.68;;;0.68;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:32:34;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:36:35;0.75;;;0.75;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:40:36;0.68;;;0.68;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:42:39;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:44:39;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:48:41;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:52:42;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2022-07-24T06:56:43;0.93;;;0.93;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:00:45;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:02:47;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:04:48;0.63;;;0.63;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:06:49;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:08:50;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:12:51;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:16:52;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:18:52;0.95;;;0.95;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:20:53;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:23:00;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:25:01;1.10;;;0.98;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:27:02;0.98;;;0.98;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:29:03;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:31:04;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:33:04;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:35:05;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:37:06;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:39:07;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:41:07;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:43:08;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:45:09;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:47:10;0.93;;;0.93;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:49:10;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:51:11;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:53:12;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:55:12;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:57:13;0.77;;;0.77;;
68593;SDS011;55563;52.416;13.548;2022-07-24T07:59:14;0.95;;;0.95;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:03:38;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:05:39;1.00;;;1.00;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:07:40;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:09:40;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:11:41;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:13:42;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:15:43;0.75;;;0.75;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:17:44;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:19:44;0.63;;;0.63;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:21:46;0.77;;;0.77;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:23:47;0.73;;;0.73;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:25:49;0.93;;;0.93;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:27:49;1.00;;;1.00;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:29:50;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:31:51;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:33:51;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:35:52;0.95;;;0.95;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:37:53;1.23;;;1.23;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:39:53;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:41:54;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:43:55;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:45:56;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:48:01;0.73;;;0.73;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:50:03;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:52:05;0.73;;;0.73;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:54:09;0.77;;;0.77;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:56:11;0.95;;;0.95;;
68593;SDS011;55563;52.416;13.548;2022-07-24T08:58:11;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:00:12;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:02:13;1.00;;;1.00;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:04:46;1.10;;;1.10;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:06:44;0.98;;;0.98;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:08:58;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:11:01;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:13:13;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:15:17;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:17:20;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:19:21;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:21:21;0.98;;;0.98;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:23:22;0.77;;;0.77;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:25:24;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:27:26;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:29:27;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:31:27;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:33:28;0.93;;;0.93;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:35:36;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:37:39;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:39:41;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:41:49;0.73;;;0.73;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:43:56;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:46:04;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:48:07;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:50:11;1.00;;;1.00;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:52:14;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:54:28;0.93;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:56:34;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T09:58:38;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:00:41;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:02:43;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:04:45;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:06:47;1.58;;;1.48;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:08:50;1.10;;;1.10;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:10:51;0.88;;;0.88;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:12:52;1.17;;;1.17;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:14:53;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:17:03;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:19:05;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:21:07;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:23:20;0.98;;;0.98;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:25:25;1.05;;;1.05;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:27:27;1.10;;;1.00;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:29:31;0.80;;;0.80;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:31:36;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:33:39;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:35:41;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:37:51;0.63;;;0.63;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:40:04;0.90;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:42:27;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:44:28;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:46:28;0.70;;;0.70;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:48:31;0.85;;;0.85;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:50:59;1.02;;;1.02;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:53:19;1.08;;;1.08;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:55:35;0.93;;;0.93;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:57:46;0.82;;;0.82;;
68593;SDS011;55563;52.416;13.548;2022-07-24T10:59:49;0.95;;;0.95;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:01:49;1.15;;;1.15;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:03:52;1.10;;;1.10;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:06:08;1.05;;;1.05;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:10:29;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:13:01;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:15:02;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:17:40;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:19:42;0.35;;;0.35;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:21:46;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:24:13;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:26:36;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:28:40;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:30:42;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:32:46;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:34:49;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:36:51;0.43;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:38:54;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:41:10;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:43:11;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:45:12;0.38;;;0.38;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:47:14;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:49:17;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:51:17;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:53:18;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:55:20;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:57:26;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2022-07-24T11:59:29;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:01:31;0.22;;;0.22;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:03:31;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:05:33;0.35;;;0.35;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:07:35;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:10:07;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:11:59;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:13:59;0.55;;;0.55;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:16:00;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:18:02;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:20:04;0.63;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:22:06;0.32;;;0.32;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:24:07;0.63;;;0.63;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:26:08;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:28:10;0.55;;;0.55;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:30:16;0.43;;;0.43;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:32:20;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:34:21;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:36:21;0.45;;;0.45;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:38:26;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:40:30;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:42:32;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:44:41;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:46:44;0.47;;;0.47;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:49:17;1.65;;;0.90;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:51:09;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:53:12;0.60;;;0.60;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:55:20;0.50;;;0.50;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:57:21;0.30;;;0.30;;
68593;SDS011;55563;52.416;13.548;2022-07-24T12:59:25;0.25;;;0.25;;
68593;SDS011;55563;52.416;13.548;2022-07-24T13:01:43;0.65;;;0.65;;
68593;SDS011;55563;52.416;13.548;2022-07-24T13:04:02;0.40;;;0.40;;
68593;SDS011;55563;52.416;13.548;2022-07-24T13:06:04;0.55;;;0.55;;
68593;SDS011;55563;52.416;13.548;2022-07-24T13:08:04;0.35;;;0.35;;