sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62332;SDS011;48624;49.812;8.562;2023-05-02T05:26:12;366.80;;;352.33;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:28:42;386.92;;;371.52;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:31:11;408.00;;;391.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:33:41;407.65;;;390.88;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:36:07;438.45;;;420.48;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:38:34;413.40;;;396.52;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:41:00;439.63;;;420.85;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:43:26;429.35;;;411.75;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:45:52;443.75;;;425.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:48:18;459.15;;;440.25;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:50:44;463.33;;;444.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:53:09;469.80;;;450.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:55:34;453.80;;;434.67;;
62332;SDS011;48624;49.812;8.562;2023-05-02T05:58:01;461.98;;;442.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:00:27;474.42;;;454.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:02:52;483.75;;;463.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:05:18;467.92;;;447.05;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:07:43;436.70;;;418.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:10:08;437.17;;;418.95;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:12:34;458.95;;;439.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:15:00;428.80;;;410.65;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:17:25;438.58;;;419.52;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:19:51;436.33;;;417.90;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:22:16;439.52;;;420.55;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:24:42;415.05;;;397.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:27:07;404.58;;;387.63;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:29:32;380.83;;;364.80;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:31:58;366.90;;;351.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:34:23;352.65;;;337.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:36:48;365.85;;;350.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:39:18;349.98;;;334.83;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:41:43;345.23;;;330.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:44:08;377.33;;;361.77;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:46:34;338.70;;;324.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:48:59;346.98;;;331.88;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:51:24;353.38;;;337.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:53:50;335.13;;;321.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:56:15;339.63;;;325.40;;
62332;SDS011;48624;49.812;8.562;2023-05-02T06:58:40;347.52;;;332.42;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:01:06;369.02;;;353.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:03:31;323.83;;;309.85;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:05:56;309.98;;;296.23;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:08:22;312.55;;;298.98;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:10:47;333.13;;;318.80;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:13:14;320.60;;;306.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:15:39;330.90;;;316.75;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:18:04;287.15;;;274.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:20:30;349.27;;;334.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:22:56;344.27;;;329.48;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:25:21;323.20;;;308.80;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:27:47;311.15;;;297.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:30:12;225.90;;;214.93;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:32:37;271.67;;;259.58;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:35:03;212.70;;;202.60;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:37:31;221.50;;;210.77;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:39:58;214.05;;;203.60;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:42:27;156.38;;;147.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:44:53;177.70;;;168.25;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:47:18;168.55;;;159.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:49:44;151.20;;;142.63;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:52:09;175.10;;;166.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:54:34;163.55;;;154.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:57:00;156.48;;;148.15;;
62332;SDS011;48624;49.812;8.562;2023-05-02T07:59:28;157.25;;;148.45;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:01:54;124.38;;;117.45;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:04:19;117.68;;;110.97;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:06:45;130.35;;;123.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:09:10;148.10;;;140.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:11:35;99.60;;;93.43;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:14:01;135.90;;;128.75;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:16:26;144.60;;;137.25;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:18:51;121.05;;;114.72;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:21:17;116.00;;;109.55;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:23:42;121.65;;;115.07;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:26:09;102.05;;;96.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:28:34;66.47;;;62.05;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:30:59;102.57;;;96.82;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:33:25;84.10;;;79.03;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:35:50;70.85;;;66.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:38:15;105.13;;;100.03;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:40:41;59.92;;;56.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:43:06;51.47;;;48.15;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:45:38;51.28;;;48.17;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:48:06;53.75;;;50.05;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:50:38;27.85;;;25.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:53:05;44.90;;;41.90;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:55:35;37.10;;;34.58;;
62332;SDS011;48624;49.812;8.562;2023-05-02T08:58:04;57.80;;;54.05;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:00:30;69.20;;;65.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:03:08;74.57;;;70.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:05:42;90.15;;;85.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:08:08;71.38;;;67.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:10:34;74.47;;;70.28;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:16:01;54.05;;;50.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:21:26;60.72;;;57.15;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:24:02;119.35;;;113.68;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:26:40;72.28;;;68.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:29:05;50.53;;;47.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:31:32;58.10;;;54.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:34:07;131.00;;;124.45;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:36:38;73.22;;;69.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:39:09;50.38;;;47.42;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:41:41;64.18;;;60.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:44:10;75.22;;;71.18;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:46:40;45.05;;;42.25;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:49:06;28.85;;;26.52;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:51:35;33.15;;;31.05;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:54:00;19.60;;;17.88;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:56:26;15.40;;;13.57;;
62332;SDS011;48624;49.812;8.562;2023-05-02T09:58:56;16.65;;;15.02;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:01:37;11.55;;;9.85;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:04:04;15.63;;;14.02;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:06:31;13.57;;;9.48;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:08:58;15.25;;;9.82;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:11:24;11.30;;;7.68;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:13:50;10.90;;;6.00;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:16:18;11.35;;;9.25;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:18:55;11.70;;;7.80;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:21:26;13.20;;;7.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:23:51;13.32;;;9.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:26:17;13.55;;;12.25;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:28:45;10.38;;;7.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:31:10;11.60;;;7.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:33:37;10.90;;;6.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:36:03;10.65;;;6.72;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:38:32;11.93;;;7.80;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:40:59;15.07;;;8.00;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:43:30;10.80;;;6.97;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:45:57;12.70;;;7.57;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:48:24;15.32;;;8.73;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:53:24;12.15;;;7.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:56:12;17.73;;;8.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T10:58:38;12.10;;;6.45;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:01:37;11.35;;;7.55;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:04:10;10.27;;;6.63;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:09:30;9.55;;;6.00;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:11:57;8.52;;;5.75;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:19:24;10.07;;;5.63;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:21:49;6.85;;;5.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:24:36;7.20;;;5.07;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:32:21;7.00;;;4.63;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:34:47;7.20;;;4.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:37:16;7.25;;;4.97;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:39:42;6.00;;;4.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:42:08;4.68;;;3.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:44:33;5.40;;;3.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:46:59;6.10;;;3.83;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:49:26;6.22;;;4.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:51:51;6.35;;;5.00;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:54:17;4.93;;;3.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:56:44;5.90;;;3.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T11:59:09;5.30;;;3.53;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:01:35;7.00;;;4.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:04:07;4.75;;;4.05;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:06:32;4.80;;;3.17;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:11:38;7.15;;;4.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:14:03;8.60;;;8.00;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:16:32;5.72;;;4.97;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:18:57;9.98;;;9.27;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:21:25;29.52;;;28.33;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:23:53;67.90;;;65.40;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:26:20;62.50;;;60.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:28:55;124.20;;;119.93;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:31:22;202.25;;;195.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:33:48;356.75;;;343.90;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:36:16;350.05;;;337.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:38:51;374.50;;;360.75;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:41:18;355.60;;;342.65;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:43:54;98.40;;;94.90;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:46:19;108.80;;;104.88;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:48:45;70.22;;;67.72;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:51:22;72.53;;;70.00;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:53:48;25.20;;;24.23;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:56:13;50.22;;;48.15;;
62332;SDS011;48624;49.812;8.562;2023-05-02T12:58:40;70.00;;;67.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:01:09;63.75;;;61.42;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:03:34;161.43;;;155.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:06:00;81.70;;;78.78;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:08:25;124.47;;;120.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:10:51;134.38;;;129.05;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:13:16;16.25;;;15.43;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:15:41;11.52;;;10.63;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:18:07;9.35;;;8.55;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:20:32;7.63;;;5.07;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:22:57;6.22;;;4.40;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:25:23;5.53;;;3.75;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:27:48;6.55;;;4.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:30:13;6.88;;;3.53;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:32:39;4.95;;;3.47;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:35:05;5.45;;;3.47;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:37:30;6.07;;;3.22;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:39:56;3.47;;;2.33;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:42:21;4.50;;;3.03;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:44:46;5.47;;;3.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:47:12;5.13;;;3.05;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:49:37;5.88;;;2.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:52:02;3.20;;;2.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:54:28;3.67;;;2.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:56:53;4.50;;;2.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T13:59:19;4.00;;;2.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:01:45;4.88;;;2.55;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:04:10;3.72;;;2.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:06:35;2.75;;;2.00;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:09:01;2.88;;;1.60;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:11:27;4.40;;;2.00;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:13:52;2.42;;;1.75;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:16:18;4.40;;;2.15;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:18:44;3.28;;;2.08;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:21:09;4.25;;;2.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:23:35;6.40;;;2.53;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:26:01;3.47;;;2.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:28:26;4.18;;;2.72;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:30:52;3.33;;;2.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:33:17;5.18;;;2.97;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:35:42;3.63;;;2.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:38:08;5.80;;;2.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:40:33;5.35;;;2.78;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:42:59;4.22;;;2.47;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:45:24;5.70;;;2.75;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:47:50;3.50;;;2.42;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:50:17;5.40;;;3.65;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:52:43;4.45;;;2.83;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:55:11;3.03;;;2.78;;
62332;SDS011;48624;49.812;8.562;2023-05-02T14:57:36;5.05;;;3.28;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:00:02;8.23;;;4.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:02:29;5.68;;;3.45;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:04:54;3.88;;;3.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:07:19;6.25;;;5.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:09:45;4.07;;;3.78;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:12:10;9.48;;;8.85;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:14:36;14.63;;;13.65;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:17:01;49.17;;;47.17;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:19:27;32.78;;;31.33;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:21:52;33.45;;;31.83;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:24:21;30.38;;;29.08;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:26:48;68.25;;;65.63;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:29:13;66.75;;;64.40;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:31:39;100.97;;;97.25;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:34:04;83.40;;;80.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:36:30;68.45;;;65.95;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:38:56;48.20;;;46.42;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:41:26;63.80;;;61.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:43:51;46.55;;;44.58;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:46:17;49.22;;;47.33;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:48:42;43.30;;;41.60;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:51:09;14.95;;;14.25;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:53:35;4.90;;;3.88;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:56:06;7.65;;;7.05;;
62332;SDS011;48624;49.812;8.562;2023-05-02T15:58:32;8.95;;;8.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:00:57;13.00;;;12.18;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:03:22;13.48;;;12.75;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:05:47;5.32;;;4.93;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:08:16;20.20;;;19.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:10:42;27.55;;;26.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:13:07;21.33;;;20.23;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:15:34;15.95;;;15.05;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:17:59;8.02;;;7.45;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:20:25;9.07;;;5.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:22:51;5.82;;;3.72;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:25:17;5.85;;;3.90;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:27:42;6.00;;;5.47;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:30:08;5.03;;;3.78;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:32:34;7.82;;;5.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:35:02;4.47;;;4.07;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:37:31;5.15;;;3.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:39:57;4.20;;;3.67;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:42:24;4.00;;;3.22;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:44:49;3.15;;;2.83;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:47:15;3.63;;;3.33;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:49:40;3.75;;;3.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:52:05;3.20;;;2.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:54:31;3.53;;;2.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:56:56;2.55;;;2.33;;
62332;SDS011;48624;49.812;8.562;2023-05-02T16:59:22;4.35;;;2.28;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:01:48;3.03;;;2.00;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:04:13;3.15;;;2.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:06:40;3.65;;;2.08;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:09:05;2.47;;;1.60;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:11:31;2.78;;;2.40;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:13:56;4.90;;;2.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:16:21;3.03;;;1.30;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:18:47;4.00;;;2.42;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:21:13;4.10;;;2.47;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:23:38;5.50;;;2.40;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:26:05;4.25;;;2.08;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:28:38;3.17;;;2.40;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:31:04;2.92;;;2.28;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:33:29;3.47;;;2.45;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:35:54;5.50;;;2.60;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:38:20;4.28;;;3.03;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:40:51;3.58;;;2.55;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:43:17;3.70;;;2.40;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:45:43;3.15;;;2.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:48:08;5.28;;;2.70;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:50:37;3.25;;;2.67;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:53:03;5.57;;;2.67;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:55:31;4.40;;;2.53;;
62332;SDS011;48624;49.812;8.562;2023-05-02T17:57:59;4.57;;;3.00;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:00:24;6.03;;;3.45;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:02:50;3.50;;;2.55;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:05:15;4.38;;;2.60;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:07:41;7.15;;;2.60;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:10:07;5.28;;;2.90;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:12:34;3.75;;;2.92;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:14:59;4.13;;;3.03;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:17:26;4.40;;;2.65;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:19:51;4.60;;;3.45;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:22:17;2.88;;;2.53;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:24:45;3.13;;;2.83;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:27:10;2.65;;;2.38;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:29:36;4.70;;;2.95;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:32:01;3.78;;;3.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:34:30;4.05;;;3.63;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:37:02;6.70;;;3.72;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:39:31;4.55;;;4.20;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:41:59;4.65;;;3.65;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:44:26;4.30;;;3.55;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:46:52;5.15;;;4.45;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:49:17;6.25;;;4.25;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:51:43;5.47;;;4.35;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:54:08;5.03;;;4.55;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:56:33;4.93;;;4.43;;
62332;SDS011;48624;49.812;8.562;2023-05-02T18:58:58;4.10;;;3.72;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:01:24;4.63;;;3.50;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:03:51;4.78;;;3.88;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:06:16;6.10;;;4.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:08:46;4.32;;;3.83;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:11:12;5.65;;;4.78;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:13:38;6.80;;;5.15;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:16:04;7.03;;;6.53;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:18:29;5.78;;;4.75;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:20:55;4.50;;;4.10;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:23:21;4.05;;;3.65;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:25:47;5.35;;;4.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:28:12;6.00;;;4.13;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:30:41;6.47;;;5.97;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:33:07;13.73;;;13.02;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:35:32;16.02;;;15.32;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:38:00;21.38;;;20.42;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:40:25;23.92;;;22.90;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:42:51;22.00;;;20.83;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:45:16;16.35;;;15.60;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:47:41;9.52;;;8.98;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:50:09;10.93;;;10.15;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:52:35;10.20;;;9.55;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:55:03;5.88;;;5.43;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:57:28;20.15;;;19.08;;
62332;SDS011;48624;49.812;8.562;2023-05-02T19:59:54;8.13;;;7.43;;
62332;SDS011;48624;49.812;8.562;2023-05-02T20:02:19;8.57;;;8.02;;
62332;SDS011;48624;49.812;8.562;2023-05-02T20:04:45;9.25;;;8.65;;
62332;SDS011;48624;49.812;8.562;2023-05-02T20:07:11;12.73;;;11.93;;
62332;SDS011;48624;49.812;8.562;2023-05-02T20:09:36;11.38;;;10.68;;
62332;SDS011;48624;49.812;8.562;2023-05-02T20:12:01;15.93;;;15.02;;
62332;SDS011;48624;49.812;8.562;2023-05-02T20:14:27;10.70;;;10.10;;