sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18274;SDS011;19470;49.322;7.218;2023-03-23T00:02:25;192.60;;;183.27;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:04:53;175.18;;;166.65;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:07:20;172.73;;;164.15;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:09:48;175.57;;;167.10;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:12:19;201.52;;;191.57;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:14:46;172.30;;;163.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:17:13;181.48;;;172.65;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:19:40;153.43;;;146.10;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:22:13;292.50;;;276.38;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:24:40;163.65;;;155.65;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:27:07;163.02;;;154.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:29:37;130.38;;;124.13;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:32:04;150.45;;;143.27;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:34:34;160.52;;;152.63;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:37:00;157.52;;;149.35;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:39:28;141.75;;;134.93;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:41:55;164.90;;;156.68;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:44:25;137.05;;;130.45;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:46:53;164.98;;;157.05;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:49:21;124.88;;;118.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:51:50;129.15;;;122.90;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:54:17;149.13;;;141.98;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:56:44;139.93;;;133.18;;
18274;SDS011;19470;49.322;7.218;2023-03-23T00:59:12;122.13;;;116.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:01:38;123.18;;;117.20;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:04:05;145.05;;;138.18;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:06:32;183.05;;;174.23;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:09:04;131.63;;;125.22;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:11:31;131.88;;;125.45;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:13:59;139.82;;;133.13;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:16:26;129.98;;;123.68;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:18:53;141.05;;;134.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:21:20;125.07;;;118.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:23:47;135.55;;;128.98;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:26:15;137.55;;;130.82;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:28:43;131.73;;;125.28;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:31:12;124.82;;;118.75;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:33:41;138.30;;;131.48;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:36:10;96.32;;;91.53;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:38:38;94.18;;;89.60;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:41:04;79.28;;;75.32;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:43:31;70.43;;;66.82;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:45:58;78.18;;;74.32;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:48:26;91.32;;;86.53;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:50:56;84.28;;;80.18;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:53:26;85.28;;;81.18;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:55:56;98.65;;;93.70;;
18274;SDS011;19470;49.322;7.218;2023-03-23T01:58:25;117.43;;;111.75;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:00:55;92.95;;;88.45;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:03:27;86.88;;;82.65;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:05:56;87.72;;;83.30;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:08:23;115.85;;;110.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:10:53;92.72;;;88.05;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:13:19;98.57;;;93.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:15:49;100.07;;;95.15;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:18:29;92.93;;;88.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:21:16;85.88;;;81.72;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:24:01;91.85;;;87.38;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:26:47;100.15;;;95.22;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:29:25;104.40;;;99.22;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:32:16;96.68;;;91.97;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:35:06;106.28;;;101.05;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:37:37;96.72;;;92.03;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:40:11;92.13;;;87.60;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:42:42;106.22;;;100.72;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:45:13;105.93;;;100.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:50:35;89.93;;;85.53;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:53:04;103.22;;;98.22;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:55:33;94.07;;;89.20;;
18274;SDS011;19470;49.322;7.218;2023-03-23T02:58:05;67.78;;;64.30;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:00:32;100.00;;;95.10;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:02:58;21.98;;;20.77;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:05:30;25.08;;;23.52;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:08:10;17.67;;;16.67;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:10:44;28.35;;;26.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:13:20;12.57;;;11.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:15:54;20.02;;;18.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:18:26;10.20;;;9.60;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:21:00;8.77;;;8.15;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:23:31;6.70;;;6.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:25:59;7.05;;;6.57;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:28:29;4.60;;;4.15;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:30:58;17.35;;;16.17;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:33:29;5.28;;;4.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:35:58;26.65;;;24.98;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:38:27;5.72;;;5.00;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:40:56;7.60;;;6.97;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:43:23;32.85;;;30.58;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:45:49;9.57;;;8.63;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:48:16;4.40;;;4.05;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:50:42;50.47;;;47.42;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:53:10;101.03;;;93.68;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:55:37;8.30;;;7.75;;
18274;SDS011;19470;49.322;7.218;2023-03-23T03:58:10;49.00;;;45.78;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:00:37;28.75;;;26.65;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:03:04;8.40;;;7.78;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:05:31;6.07;;;4.35;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:07:58;44.20;;;41.05;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:10:28;12.75;;;11.73;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:12:55;68.68;;;62.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:15:23;42.38;;;38.92;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:17:50;4.70;;;4.28;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:20:16;126.22;;;118.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:22:43;4.00;;;3.70;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:25:14;3.42;;;3.17;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:27:47;32.97;;;30.92;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:30:17;4.85;;;3.65;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:32:45;4.25;;;3.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:35:15;36.10;;;33.83;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:37:43;4.45;;;3.05;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:40:12;57.58;;;54.28;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:42:40;4.63;;;3.70;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:45:12;9.65;;;8.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:47:40;113.97;;;106.95;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:50:14;4.82;;;4.43;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:52:42;5.75;;;5.22;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:55:10;5.03;;;3.00;;
18274;SDS011;19470;49.322;7.218;2023-03-23T04:57:38;6.28;;;5.32;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:00:05;13.52;;;12.48;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:02:35;6.15;;;5.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:05:02;7.63;;;3.90;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:07:28;4.32;;;3.13;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:09:55;5.47;;;4.93;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:12:21;4.32;;;3.45;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:14:48;3.92;;;3.33;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:17:14;5.57;;;3.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:19:43;7.75;;;3.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:22:12;4.88;;;4.10;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:24:39;6.43;;;4.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:27:07;6.65;;;4.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:29:35;6.70;;;5.35;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:32:02;6.60;;;5.28;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:34:30;6.18;;;4.47;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:36:59;8.60;;;5.15;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:42:40;11.68;;;7.03;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:45:08;13.63;;;10.98;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:47:36;6.97;;;6.22;;
18274;SDS011;19470;49.322;7.218;2023-03-23T05:56:45;5.30;;;4.05;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:02:33;5.38;;;4.32;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:04:59;9.45;;;5.97;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:07:26;10.98;;;7.53;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:09:52;5.43;;;3.75;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:12:20;4.72;;;3.42;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:14:47;4.32;;;3.58;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:17:14;55.75;;;52.35;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:19:41;11.10;;;9.55;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:22:07;23.98;;;16.92;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:24:34;4.07;;;3.47;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:27:00;3.85;;;3.40;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:29:28;55.55;;;51.65;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:31:55;4.78;;;4.38;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:34:25;8.10;;;3.58;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:36:52;36.85;;;34.67;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:39:19;10.35;;;3.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:41:46;4.20;;;3.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:44:13;4.78;;;3.58;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:46:41;7.88;;;3.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:49:08;4.50;;;4.05;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:51:35;4.57;;;4.18;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:54:02;3.22;;;2.92;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:56:29;6.70;;;5.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T06:58:55;5.03;;;4.63;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:01:22;5.22;;;4.00;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:03:50;6.22;;;4.13;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:06:17;5.82;;;5.18;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:08:44;6.25;;;3.30;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:11:10;5.50;;;3.78;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:13:37;5.00;;;4.47;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:16:04;8.75;;;8.00;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:18:32;7.43;;;3.40;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:21:00;6.07;;;4.10;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:23:28;6.10;;;5.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:25:55;6.80;;;3.78;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:28:21;4.93;;;4.45;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:30:48;4.03;;;3.47;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:33:14;6.43;;;5.93;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:35:41;20.42;;;19.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:38:09;10.40;;;9.60;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:40:36;4.82;;;4.53;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:43:03;10.40;;;9.52;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:45:30;5.63;;;5.10;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:47:57;5.65;;;5.15;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:50:23;9.60;;;8.90;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:52:51;6.10;;;4.45;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:55:21;4.65;;;4.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T07:57:49;5.10;;;4.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:00:17;4.53;;;4.13;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:02:45;6.43;;;5.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:05:13;6.47;;;5.78;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:07:41;4.97;;;4.55;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:10:08;5.63;;;5.03;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:12:38;55.97;;;52.22;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:15:06;71.45;;;67.20;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:17:34;13.85;;;12.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:20:01;7.10;;;5.70;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:22:36;5.43;;;4.78;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:25:03;8.10;;;7.30;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:27:31;78.65;;;73.43;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:29:59;8.05;;;6.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:32:26;6.65;;;5.63;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:34:53;29.90;;;28.10;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:37:19;8.00;;;6.53;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:39:46;8.40;;;5.30;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:42:16;5.30;;;4.72;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:44:43;21.83;;;20.48;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:47:11;6.35;;;5.13;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:49:38;7.10;;;5.70;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:52:04;9.32;;;8.20;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:54:32;23.10;;;21.20;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:56:59;6.68;;;4.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T08:59:26;25.58;;;23.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:01:53;5.38;;;4.82;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:04:21;14.52;;;13.48;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:06:48;6.18;;;4.45;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:09:14;60.30;;;56.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:11:41;10.55;;;9.77;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:14:07;5.45;;;4.57;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:16:34;25.20;;;23.58;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:19:00;20.08;;;18.67;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:21:29;6.80;;;6.30;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:23:55;6.93;;;5.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:26:23;7.07;;;5.18;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:28:50;7.05;;;6.40;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:31:17;5.43;;;4.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:33:45;8.70;;;8.13;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:36:11;10.00;;;9.40;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:38:42;13.43;;;12.55;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:41:12;15.75;;;8.35;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:43:50;6.88;;;6.13;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:46:28;9.25;;;8.57;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:49:02;4.90;;;4.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:51:39;9.15;;;8.48;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:54:11;6.55;;;5.97;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:56:41;6.13;;;5.57;;
18274;SDS011;19470;49.322;7.218;2023-03-23T09:59:11;6.13;;;4.30;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:01:44;7.18;;;6.68;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:04:15;5.22;;;4.72;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:07:11;4.80;;;4.43;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:09:42;11.70;;;11.00;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:12:15;90.35;;;85.00;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:14:51;6.30;;;5.82;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:17:27;7.40;;;6.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:19:57;12.88;;;11.73;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:22:34;8.68;;;8.02;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:25:14;6.25;;;5.78;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:27:44;11.82;;;11.13;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:30:17;8.52;;;7.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:32:50;11.52;;;10.73;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:35:21;39.50;;;36.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:37:52;7.18;;;6.68;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:40:27;6.40;;;5.90;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:42:55;15.52;;;14.65;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:45:25;8.57;;;7.90;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:47:55;9.32;;;8.73;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:50:26;7.45;;;6.95;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:52:56;48.85;;;32.30;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:55:35;46.63;;;43.47;;
18274;SDS011;19470;49.322;7.218;2023-03-23T10:58:04;9.95;;;9.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:00:33;13.65;;;12.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:03:17;159.63;;;149.75;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:06:24;22.00;;;20.77;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:08:54;14.35;;;13.35;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:11:26;9.68;;;9.07;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:13:58;13.13;;;12.40;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:16:26;14.45;;;13.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:18:55;157.90;;;146.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:21:24;132.18;;;123.63;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:23:53;16.05;;;14.95;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:26:23;8.00;;;7.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:28:55;36.95;;;34.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:31:24;43.60;;;41.30;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:33:55;33.60;;;31.33;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:36:28;10.48;;;9.77;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:38:57;69.00;;;65.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:41:28;9.07;;;8.48;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:43:57;15.57;;;14.60;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:46:39;17.20;;;16.23;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:49:18;74.40;;;69.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:51:59;13.43;;;12.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:54:35;13.65;;;12.73;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:57:07;10.57;;;9.95;;
18274;SDS011;19470;49.322;7.218;2023-03-23T11:59:37;95.25;;;89.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:02:12;9.40;;;8.90;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:04:56;9.18;;;8.68;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:07:33;8.02;;;7.43;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:10:12;8.18;;;7.60;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:12:51;9.75;;;9.15;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:15:30;61.28;;;57.67;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:18:03;53.75;;;50.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:20:48;44.45;;;42.15;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:23:23;244.30;;;229.68;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:26:02;82.00;;;77.88;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:28:43;156.50;;;148.60;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:31:27;150.13;;;142.10;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:34:01;127.05;;;120.82;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:36:41;88.97;;;84.53;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:42:20;69.65;;;66.07;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:44:55;70.07;;;66.47;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:47:31;191.80;;;176.95;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:50:03;49.90;;;47.17;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:52:36;72.38;;;68.30;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:55:18;460.63;;;429.63;;
18274;SDS011;19470;49.322;7.218;2023-03-23T12:57:50;19.75;;;18.75;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:00:25;39.08;;;36.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:02:57;105.93;;;99.13;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:05:29;26.77;;;25.27;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:08:03;42.25;;;40.10;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:10:36;108.15;;;100.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:13:07;47.45;;;44.75;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:15:41;31.20;;;29.45;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:18:18;28.30;;;26.40;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:20:53;89.35;;;84.13;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:23:24;23.58;;;22.38;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:25:55;34.13;;;32.38;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:28:26;21.67;;;20.42;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:30:56;14.02;;;13.07;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:33:25;31.83;;;30.02;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:35:54;19.77;;;18.48;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:38:23;86.47;;;81.78;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:40:51;92.82;;;88.03;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:43:25;13.05;;;12.35;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:45:54;20.60;;;19.55;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:48:24;44.17;;;41.67;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:50:52;38.83;;;36.75;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:53:22;27.13;;;25.25;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:56:03;26.10;;;24.60;;
18274;SDS011;19470;49.322;7.218;2023-03-23T13:58:43;13.38;;;12.68;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:01:13;64.75;;;61.15;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:03:44;21.98;;;20.80;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:06:15;215.95;;;201.40;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:08:47;16.85;;;15.90;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:11:17;12.68;;;11.77;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:13:49;39.05;;;36.85;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:16:24;12.00;;;11.35;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:18:54;34.25;;;32.33;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:21:25;12.68;;;11.90;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:23:59;16.65;;;15.73;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:26:27;19.63;;;18.20;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:28:54;17.13;;;16.23;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:31:21;21.80;;;20.35;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:33:49;18.05;;;16.95;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:36:20;96.80;;;90.30;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:38:54;16.55;;;15.45;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:41:28;52.78;;;49.83;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:43:55;20.52;;;19.45;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:46:22;18.63;;;17.63;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:48:50;24.38;;;23.08;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:51:18;20.70;;;19.52;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:53:47;36.33;;;34.35;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:56:16;26.27;;;24.73;;
18274;SDS011;19470;49.322;7.218;2023-03-23T14:58:44;36.55;;;34.50;;
18274;SDS011;19470;49.322;7.218;2023-03-23T15:01:12;38.03;;;35.97;;
18274;SDS011;19470;49.322;7.218;2023-03-23T15:03:44;50.30;;;47.67;;
18274;SDS011;19470;49.322;7.218;2023-03-23T15:06:16;61.35;;;58.22;;