sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22916;SDS011;11624;53.250;7.456;2023-12-04T00:00:16;28.37;;;13.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:02:45;29.63;;;12.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:05:13;28.93;;;11.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:07:43;31.70;;;13.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:10:11;28.13;;;12.33;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:12:40;28.97;;;12.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:15:09;31.37;;;12.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:17:38;28.43;;;12.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:20:07;30.70;;;13.10;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:22:37;26.97;;;12.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:25:07;26.17;;;11.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:27:36;27.43;;;12.27;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:30:05;33.57;;;13.33;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:32:34;28.17;;;11.53;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:35:02;27.47;;;13.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:37:31;31.17;;;13.33;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:40:04;28.80;;;11.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:42:35;32.77;;;12.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:45:04;30.40;;;12.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:47:33;29.07;;;12.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:50:02;29.67;;;13.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:52:30;25.50;;;11.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:55:00;29.23;;;12.83;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:57:28;30.47;;;12.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T00:59:59;29.10;;;12.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:02:27;32.00;;;13.53;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:04:57;31.63;;;12.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:07:25;29.53;;;11.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:09:56;28.60;;;12.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:12:24;28.53;;;12.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:14:53;33.10;;;13.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:17:23;29.37;;;11.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:19:51;28.43;;;12.30;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:22:19;30.00;;;13.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:24:48;29.77;;;12.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:27:16;30.93;;;13.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:29:45;29.87;;;12.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:32:13;32.43;;;13.33;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:34:43;28.87;;;12.73;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:37:12;31.13;;;13.30;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:39:40;30.00;;;13.17;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:42:09;31.70;;;12.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:44:38;30.50;;;13.30;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:47:06;30.70;;;14.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:49:35;31.70;;;13.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:52:05;31.63;;;12.47;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:54:34;31.80;;;13.73;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:57:04;31.43;;;12.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T01:59:34;31.90;;;14.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:02:04;32.77;;;13.00;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:04:32;33.93;;;14.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:07:01;32.37;;;14.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:09:32;32.57;;;13.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:12:01;36.83;;;15.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:14:29;32.73;;;14.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:16:58;34.57;;;14.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:19:29;34.40;;;14.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:21:58;36.30;;;15.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:24:28;37.60;;;14.53;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:27:03;37.00;;;15.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:29:39;41.30;;;16.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:32:11;37.90;;;15.10;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:34:43;38.80;;;15.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:37:13;35.77;;;15.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:39:44;39.23;;;15.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:42:12;36.60;;;15.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:44:41;34.90;;;15.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:47:09;37.60;;;16.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:49:38;36.53;;;15.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:52:06;36.20;;;15.50;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:54:35;39.70;;;16.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:57:05;38.03;;;15.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T02:59:33;39.17;;;16.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:02:02;36.77;;;16.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:04:31;39.03;;;16.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:07:00;38.53;;;15.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:09:28;39.47;;;15.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:12:16;40.23;;;16.53;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:14:45;37.53;;;17.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:17:13;42.13;;;16.63;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:19:41;35.77;;;16.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:22:10;39.43;;;16.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:24:39;33.97;;;14.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:27:08;36.43;;;15.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:29:38;40.10;;;17.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:32:06;40.57;;;17.30;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:34:35;36.87;;;17.00;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:37:03;40.03;;;16.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:39:32;39.80;;;17.00;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:42:00;40.73;;;17.27;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:44:29;40.03;;;15.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:47:00;38.53;;;15.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:49:28;37.73;;;16.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:51:57;42.50;;;16.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:54:25;37.33;;;16.83;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:56:54;36.97;;;16.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T03:59:22;42.53;;;17.17;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:01:51;41.13;;;16.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:04:21;36.83;;;15.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:06:49;40.57;;;17.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:09:18;39.90;;;16.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:11:47;34.60;;;16.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:14:15;40.93;;;17.10;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:16:44;39.87;;;16.83;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:19:12;40.90;;;16.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:21:42;37.40;;;15.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:24:11;33.93;;;15.30;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:26:39;37.83;;;16.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:29:08;36.90;;;16.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:31:36;33.50;;;15.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:34:04;36.83;;;14.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:36:33;37.60;;;16.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:39:04;38.30;;;16.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:41:33;40.47;;;17.40;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:44:01;35.67;;;15.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:46:30;40.70;;;15.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:48:58;38.77;;;16.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:51:27;38.47;;;15.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:53:56;39.77;;;16.30;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:56:25;35.20;;;14.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T04:58:54;40.03;;;17.50;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:01:23;39.13;;;16.73;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:03:51;38.40;;;15.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:06:20;40.73;;;16.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:08:50;38.30;;;16.50;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:11:19;36.30;;;15.47;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:13:49;37.00;;;15.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:16:17;37.90;;;15.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:18:46;39.43;;;16.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:21:15;36.63;;;16.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:23:44;35.03;;;15.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:26:12;37.10;;;15.00;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:28:41;27.77;;;11.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:31:11;34.73;;;14.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:33:39;33.53;;;14.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:36:11;31.97;;;15.50;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:38:39;35.30;;;15.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:41:08;34.80;;;15.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:43:36;35.97;;;15.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:46:05;33.20;;;14.40;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:48:35;32.30;;;14.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:51:03;36.00;;;15.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:53:32;34.97;;;15.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:56:01;33.33;;;13.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T05:58:29;35.07;;;15.17;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:00:58;31.90;;;14.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:03:26;33.23;;;15.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:05:56;36.93;;;14.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:08:28;31.67;;;13.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:10:57;32.90;;;15.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:13:25;29.80;;;13.40;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:15:54;29.63;;;13.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:18:23;29.93;;;13.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:20:56;34.07;;;14.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:23:24;30.80;;;12.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:25:53;31.70;;;13.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:28:23;28.53;;;13.73;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:30:52;36.30;;;14.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:33:21;30.13;;;14.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:35:50;32.07;;;14.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:38:20;32.80;;;13.47;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:40:53;31.43;;;13.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:43:22;28.27;;;12.10;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:45:51;32.80;;;14.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:48:20;31.93;;;13.83;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:50:49;32.67;;;13.67;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:53:19;29.30;;;12.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:55:48;30.33;;;12.27;;
22916;SDS011;11624;53.250;7.456;2023-12-04T06:58:16;30.50;;;13.30;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:00:45;30.67;;;11.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:03:13;31.00;;;13.83;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:05:42;28.13;;;12.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:08:10;29.93;;;12.33;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:10:40;32.00;;;12.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:13:09;28.73;;;12.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:15:39;31.63;;;14.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:18:08;31.37;;;13.67;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:20:36;33.33;;;13.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:23:05;30.87;;;12.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:25:33;30.87;;;13.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:28:09;33.30;;;13.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:30:38;33.03;;;13.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:33:06;31.33;;;13.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:35:36;33.27;;;13.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:38:04;26.93;;;11.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:40:33;28.27;;;12.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:43:01;28.80;;;12.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:45:31;31.63;;;13.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:48:01;30.23;;;12.73;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:50:30;27.40;;;11.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:52:59;30.00;;;13.33;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:55:27;29.87;;;12.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T07:57:56;27.17;;;11.30;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:00:24;28.00;;;12.53;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:02:54;28.43;;;11.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:05:23;30.17;;;13.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:07:51;27.60;;;12.47;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:10:20;30.37;;;12.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:12:49;27.03;;;11.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:15:18;30.23;;;12.30;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:17:46;28.23;;;12.00;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:20:16;28.00;;;11.50;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:23:01;30.37;;;13.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:25:30;29.03;;;11.73;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:27:58;28.37;;;11.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:30:27;25.37;;;11.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:32:56;27.80;;;12.40;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:35:26;26.63;;;12.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:37:54;30.00;;;12.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:40:23;25.60;;;11.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:42:51;27.33;;;11.83;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:45:20;26.70;;;11.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:47:48;26.17;;;11.27;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:50:17;26.33;;;11.27;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:52:47;29.37;;;12.10;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:55:15;25.10;;;11.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T08:57:44;28.43;;;11.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:00:13;28.80;;;12.53;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:02:42;27.13;;;11.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:05:19;27.17;;;12.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:07:50;29.40;;;12.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:10:38;26.07;;;11.67;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:13:27;30.33;;;13.00;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:15:55;31.87;;;13.50;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:18:24;33.73;;;15.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:20:52;31.90;;;14.67;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:23:23;34.47;;;15.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:25:52;28.60;;;13.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:28:21;28.57;;;13.10;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:30:50;23.77;;;11.10;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:33:18;27.10;;;12.27;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:35:47;28.43;;;11.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:38:15;28.63;;;11.50;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:40:45;29.13;;;11.53;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:43:14;26.27;;;11.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:45:43;28.47;;;12.47;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:48:12;26.37;;;11.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:50:41;27.60;;;12.00;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:53:10;27.50;;;11.83;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:55:40;27.97;;;12.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T09:58:10;27.20;;;11.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:00:42;22.73;;;10.73;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:03:11;26.37;;;11.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:05:40;26.07;;;10.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:08:12;26.80;;;11.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:10:40;24.27;;;10.83;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:13:10;25.37;;;10.67;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:16:00;26.90;;;11.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:18:30;27.73;;;11.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:20:59;24.50;;;11.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:23:36;26.30;;;11.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:26:06;25.43;;;11.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:28:36;27.13;;;10.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:31:05;22.87;;;9.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:33:34;23.23;;;10.17;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:36:03;28.00;;;11.77;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:38:39;28.17;;;12.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:41:11;28.33;;;12.73;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:43:47;26.70;;;11.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:46:27;30.00;;;13.30;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:48:56;32.13;;;13.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:51:27;28.97;;;12.40;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:53:59;27.77;;;11.73;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:56:30;28.70;;;12.47;;
22916;SDS011;11624;53.250;7.456;2023-12-04T10:59:08;24.13;;;10.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:01:40;22.73;;;9.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:04:13;23.93;;;11.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:06:45;24.50;;;9.50;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:09:21;23.07;;;10.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:11:55;22.80;;;9.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:14:34;21.10;;;9.00;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:17:10;21.40;;;9.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:19:47;20.27;;;9.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:22:21;22.63;;;9.17;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:24:52;21.23;;;9.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:27:21;23.67;;;9.83;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:29:52;23.70;;;9.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:32:23;21.93;;;9.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:34:54;21.43;;;9.00;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:37:23;22.93;;;10.17;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:39:52;20.97;;;9.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:42:23;22.70;;;9.53;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:44:56;20.20;;;9.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:47:27;21.43;;;9.47;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:49:57;22.17;;;9.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:52:32;21.53;;;9.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:55:02;30.00;;;10.23;;
22916;SDS011;11624;53.250;7.456;2023-12-04T11:57:34;21.47;;;9.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:00:18;22.67;;;9.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:03:00;22.33;;;8.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:05:48;23.50;;;9.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:08:19;22.03;;;9.27;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:10:50;22.87;;;9.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:13:21;24.50;;;10.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:15:54;21.00;;;9.53;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:18:22;23.30;;;9.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:20:54;21.90;;;9.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:23:24;20.67;;;8.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:25:52;20.17;;;9.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:28:22;20.53;;;8.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:30:51;19.93;;;8.63;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:33:21;23.53;;;10.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:35:53;21.60;;;9.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:38:29;20.43;;;8.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:41:01;20.80;;;8.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:43:35;20.17;;;9.27;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:46:05;22.67;;;9.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:48:35;21.50;;;8.97;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:51:05;19.83;;;8.50;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:53:37;25.23;;;9.90;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:56:10;18.80;;;8.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T12:58:39;22.83;;;8.47;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:01:09;20.60;;;8.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:03:39;19.67;;;8.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:06:08;20.83;;;8.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:08:37;20.83;;;8.40;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:11:07;17.53;;;8.00;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:13:36;20.53;;;8.40;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:16:04;20.17;;;8.03;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:18:33;20.43;;;8.87;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:21:04;19.13;;;8.30;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:23:37;21.10;;;8.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:26:05;21.10;;;8.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:28:37;18.73;;;8.17;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:31:10;20.27;;;8.63;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:33:38;21.23;;;8.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:36:11;19.47;;;8.80;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:38:39;19.03;;;8.60;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:41:08;20.40;;;8.27;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:43:56;23.27;;;9.07;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:46:26;21.03;;;8.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:48:56;21.60;;;8.33;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:51:27;21.90;;;8.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:53:55;19.73;;;8.77;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:56:35;19.93;;;8.93;;
22916;SDS011;11624;53.250;7.456;2023-12-04T13:59:18;19.77;;;8.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:01:48;19.80;;;8.37;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:04:18;19.80;;;8.00;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:06:52;18.33;;;7.47;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:09:21;20.07;;;8.17;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:11:50;19.57;;;8.33;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:14:18;21.47;;;8.50;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:16:47;19.87;;;8.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:19:16;18.93;;;7.20;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:21:47;18.83;;;8.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:24:17;18.00;;;7.57;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:26:48;18.97;;;7.53;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:29:17;18.80;;;7.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:31:45;17.53;;;7.13;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:34:14;18.60;;;7.43;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:36:42;17.73;;;7.70;;
22916;SDS011;11624;53.250;7.456;2023-12-04T14:39:12;19.13;;;8.10;;