sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41077;SDS011;26823;42.662;23.352;2023-04-24T00:02:19;9.32;;;6.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:04:45;10.15;;;6.03;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:07:11;8.48;;;6.32;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:09:38;12.23;;;6.80;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:12:03;8.02;;;6.25;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:14:30;11.10;;;6.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:16:56;12.32;;;6.15;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:19:21;8.95;;;6.07;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:21:47;9.98;;;6.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:24:15;8.35;;;6.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:26:41;8.05;;;6.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:29:06;8.30;;;5.88;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:31:31;9.18;;;5.32;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:33:59;7.30;;;5.43;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:36:25;6.85;;;5.07;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:38:51;11.43;;;6.15;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:41:17;5.10;;;4.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:43:43;6.20;;;5.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:46:08;5.32;;;4.22;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:48:34;6.68;;;4.63;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:50:59;6.72;;;4.43;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:53:25;7.05;;;4.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:55:51;8.82;;;4.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T00:58:16;6.57;;;5.22;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:00:42;7.43;;;5.32;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:03:08;9.20;;;4.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:05:35;8.20;;;5.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:08:01;9.70;;;6.45;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:10:27;7.25;;;6.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:12:54;11.00;;;6.43;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:15:20;7.03;;;5.28;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:17:46;8.38;;;5.68;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:20:11;7.13;;;5.15;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:22:38;6.90;;;5.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:25:03;4.82;;;4.30;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:27:30;5.93;;;4.82;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:29:55;8.32;;;5.47;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:32:21;5.18;;;4.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:34:47;6.00;;;5.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:37:13;10.95;;;4.65;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:39:42;5.28;;;4.78;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:42:08;7.63;;;5.97;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:44:34;6.28;;;4.75;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:47:00;6.20;;;4.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:49:26;7.43;;;4.93;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:51:52;6.55;;;4.82;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:54:17;8.35;;;5.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:56:43;5.75;;;4.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T01:59:11;9.45;;;5.30;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:01:37;5.65;;;5.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:04:04;6.97;;;4.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:06:30;5.75;;;4.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:08:56;6.25;;;5.18;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:11:23;5.50;;;4.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:13:48;7.60;;;4.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:16:15;8.60;;;5.80;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:18:40;6.63;;;5.25;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:21:06;8.40;;;5.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:23:31;8.35;;;4.88;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:25:57;7.10;;;5.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:28:22;7.88;;;5.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:30:48;7.03;;;5.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:33:13;9.75;;;5.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:35:41;8.55;;;6.18;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:38:06;9.23;;;6.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:40:32;15.57;;;6.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:42:57;12.65;;;6.43;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:45:23;11.07;;;7.32;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:47:48;9.27;;;6.55;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:50:13;11.63;;;6.47;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:52:39;8.60;;;5.55;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:55:04;7.38;;;6.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:57:30;8.45;;;6.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T02:59:55;9.27;;;6.22;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:02:21;7.07;;;5.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:04:46;9.73;;;5.47;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:07:13;8.10;;;5.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:09:39;8.52;;;5.75;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:12:05;6.68;;;6.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:14:30;9.52;;;6.38;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:16:56;8.18;;;6.07;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:19:21;9.27;;;6.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:21:47;7.20;;;6.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:24:13;10.38;;;6.35;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:26:45;8.30;;;6.38;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:29:11;9.05;;;6.75;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:31:36;9.20;;;6.38;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:34:01;9.50;;;6.88;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:36:27;8.95;;;7.05;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:38:52;11.23;;;7.20;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:41:18;10.68;;;7.25;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:43:43;7.85;;;6.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:46:09;12.68;;;7.13;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:48:35;7.25;;;6.32;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:51:00;7.60;;;5.97;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:53:26;12.23;;;7.15;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:55:52;8.40;;;6.57;;
41077;SDS011;26823;42.662;23.352;2023-04-24T03:58:18;6.90;;;5.97;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:00:43;7.28;;;5.88;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:03:09;8.80;;;7.15;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:05:35;8.23;;;6.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:08:00;11.60;;;6.72;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:10:25;11.98;;;6.85;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:12:51;10.10;;;8.32;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:15:16;10.43;;;6.15;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:17:42;12.43;;;7.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:20:07;11.02;;;7.85;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:22:35;11.10;;;6.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:25:01;8.25;;;6.55;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:27:27;7.40;;;6.18;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:29:54;9.18;;;6.53;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:32:21;8.00;;;6.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:34:47;12.68;;;6.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:37:14;9.15;;;6.15;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:39:39;7.90;;;6.22;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:42:05;8.65;;;5.97;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:44:31;13.00;;;5.78;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:46:57;14.10;;;5.80;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:49:24;6.80;;;5.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:51:49;11.10;;;5.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:54:15;11.30;;;6.07;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:56:41;11.15;;;5.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T04:59:06;7.93;;;5.63;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:01:32;8.65;;;5.32;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:03:57;9.25;;;5.57;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:06:23;8.35;;;4.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:08:48;6.22;;;4.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:11:13;7.47;;;5.57;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:13:39;7.75;;;5.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:16:05;9.00;;;4.97;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:18:30;7.60;;;4.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:20:56;5.90;;;4.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:23:21;7.10;;;5.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:25:46;9.85;;;5.18;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:28:12;9.90;;;5.28;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:30:37;7.03;;;5.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:33:03;11.98;;;5.80;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:35:28;11.20;;;5.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:37:54;5.70;;;4.80;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:40:19;8.55;;;5.28;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:42:45;8.10;;;6.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:45:10;8.57;;;5.68;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:47:41;7.07;;;5.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:50:07;7.65;;;5.15;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:52:32;6.75;;;4.97;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:54:58;14.13;;;5.72;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:57:23;9.80;;;5.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T05:59:49;11.02;;;5.63;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:02:15;6.53;;;4.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:04:40;8.32;;;5.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:07:06;10.13;;;6.30;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:09:32;10.55;;;6.15;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:11:57;12.45;;;7.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:14:23;7.57;;;5.93;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:16:49;8.68;;;6.25;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:19:14;10.27;;;6.85;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:21:40;12.45;;;7.20;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:24:05;11.98;;;7.18;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:26:30;8.57;;;6.97;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:28:56;11.45;;;7.55;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:31:23;12.93;;;8.02;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:33:49;12.75;;;7.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:36:14;11.80;;;6.65;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:38:40;9.50;;;6.85;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:41:06;12.73;;;8.13;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:43:31;15.38;;;7.35;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:45:57;10.98;;;7.03;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:48:23;9.45;;;6.97;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:50:50;12.43;;;7.47;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:53:15;13.40;;;7.30;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:55:41;10.35;;;7.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T06:58:08;9.18;;;7.05;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:00:33;10.93;;;6.38;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:02:59;10.90;;;6.18;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:05:25;14.88;;;7.07;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:07:50;8.60;;;7.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:10:16;10.45;;;6.85;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:12:42;16.00;;;7.28;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:15:07;9.23;;;6.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:17:33;10.57;;;6.55;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:19:59;8.40;;;6.55;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:22:25;14.82;;;8.07;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:24:50;11.90;;;6.85;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:27:22;8.95;;;6.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:29:47;11.93;;;7.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:32:13;9.85;;;8.13;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:34:39;13.23;;;8.15;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:37:05;13.70;;;9.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:39:30;10.98;;;7.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:41:56;9.68;;;6.35;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:44:22;10.55;;;5.93;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:46:47;7.85;;;5.03;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:49:12;7.28;;;5.88;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:51:38;9.40;;;5.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:54:04;8.70;;;6.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:56:33;7.50;;;5.82;;
41077;SDS011;26823;42.662;23.352;2023-04-24T07:58:58;8.63;;;5.78;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:01:24;9.10;;;5.43;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:03:50;6.28;;;5.38;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:06:16;6.72;;;5.78;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:08:41;8.70;;;5.22;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:11:07;11.63;;;5.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:13:32;11.02;;;5.80;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:15:57;9.75;;;5.93;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:18:23;8.43;;;5.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:20:48;11.77;;;6.68;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:23:14;11.57;;;5.82;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:25:39;7.75;;;5.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:28:05;8.95;;;5.57;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:30:31;10.23;;;5.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:32:57;5.88;;;4.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:35:23;11.27;;;5.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:37:48;9.65;;;6.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:40:14;7.78;;;5.28;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:42:41;7.63;;;5.28;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:45:12;6.93;;;5.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:47:39;9.35;;;5.75;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:50:05;7.80;;;4.93;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:52:33;7.22;;;5.07;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:55:02;8.30;;;5.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:57:28;6.28;;;4.32;;
41077;SDS011;26823;42.662;23.352;2023-04-24T08:59:54;8.40;;;4.65;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:02:21;6.40;;;5.05;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:04:48;5.50;;;4.75;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:07:14;7.35;;;4.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:09:42;7.10;;;4.85;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:12:07;9.98;;;5.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:14:35;8.93;;;4.30;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:17:02;7.03;;;4.47;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:19:27;6.22;;;4.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:21:53;6.70;;;4.47;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:24:20;14.45;;;4.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:26:48;6.03;;;4.57;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:29:17;6.65;;;4.88;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:31:44;10.65;;;6.65;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:34:10;10.73;;;6.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:36:40;9.40;;;5.65;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:39:11;4.78;;;4.38;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:41:45;7.47;;;4.38;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:44:13;7.30;;;4.03;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:46:49;4.78;;;4.25;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:49:17;5.43;;;4.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:51:45;7.60;;;5.30;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:54:13;5.78;;;4.20;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:56:48;7.20;;;3.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T09:59:15;8.03;;;4.47;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:01:41;4.18;;;3.78;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:04:17;4.95;;;4.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:06:52;8.20;;;3.75;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:09:21;7.80;;;4.07;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:11:49;6.10;;;4.25;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:14:17;7.63;;;4.47;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:16:44;5.07;;;4.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:19:12;4.03;;;3.53;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:21:39;5.70;;;4.22;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:24:07;14.35;;;4.57;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:26:34;6.95;;;4.28;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:29:00;5.47;;;4.03;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:31:26;4.85;;;4.03;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:33:55;7.65;;;4.85;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:36:23;5.75;;;4.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:38:51;4.82;;;4.35;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:41:17;5.60;;;4.13;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:43:48;7.18;;;4.63;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:46:29;5.57;;;4.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:48:55;5.80;;;4.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:51:21;6.95;;;3.85;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:53:49;7.18;;;3.83;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:56:17;5.43;;;3.92;;
41077;SDS011;26823;42.662;23.352;2023-04-24T10:58:44;7.43;;;4.03;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:03:53;5.57;;;3.88;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:06:33;19.48;;;4.05;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:09:06;5.43;;;3.30;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:11:34;6.95;;;4.03;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:14:03;5.85;;;3.67;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:19:27;3.67;;;3.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:32:15;7.70;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:34:54;7.47;;;3.30;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:37:26;3.90;;;3.17;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:42:42;3.72;;;2.67;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:45:25;4.65;;;2.88;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:48:02;6.20;;;2.88;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:53:18;3.63;;;3.35;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:55:46;4.38;;;3.22;;
41077;SDS011;26823;42.662;23.352;2023-04-24T11:58:11;4.88;;;3.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:00:43;4.15;;;3.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:03:21;4.43;;;3.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:05:49;3.50;;;3.30;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:08:28;3.40;;;3.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:10:53;4.47;;;3.53;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:13:22;3.75;;;3.45;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:15:59;3.92;;;3.58;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:18:27;4.03;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:20:52;4.75;;;4.05;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:23:33;5.75;;;4.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:26:00;6.40;;;3.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:28:34;4.00;;;3.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:31:04;3.95;;;2.63;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:33:34;3.47;;;2.85;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:36:00;2.70;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:38:27;4.80;;;3.00;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:41:09;3.30;;;3.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:43:36;6.43;;;4.80;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:46:02;6.60;;;3.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:48:28;3.75;;;2.88;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:50:54;3.83;;;3.38;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:53:21;5.28;;;3.55;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:55:47;3.83;;;3.47;;
41077;SDS011;26823;42.662;23.352;2023-04-24T12:58:18;5.20;;;3.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:00:45;4.15;;;3.65;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:03:11;4.22;;;3.80;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:05:36;7.35;;;3.50;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:08:02;6.70;;;3.92;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:10:27;5.60;;;3.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:12:53;5.25;;;3.58;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:15:19;6.43;;;4.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:17:45;9.13;;;4.15;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:20:10;5.07;;;3.63;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:22:35;6.90;;;3.97;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:25:02;5.10;;;3.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:27:27;6.80;;;3.58;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:29:53;5.85;;;3.55;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:32:18;6.05;;;3.80;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:34:44;5.43;;;3.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:37:09;6.10;;;3.47;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:39:35;7.53;;;3.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:42:00;5.93;;;3.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:44:25;4.35;;;3.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:46:52;7.88;;;4.20;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:49:19;7.93;;;4.30;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:51:46;4.00;;;3.58;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:54:12;5.00;;;3.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:56:38;4.28;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T13:59:04;5.47;;;3.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:01:30;5.63;;;3.42;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:03:56;6.57;;;3.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:06:21;4.03;;;3.53;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:08:48;4.80;;;3.97;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:11:15;7.45;;;3.33;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:13:41;6.55;;;4.18;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:16:07;5.22;;;3.90;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:18:33;6.03;;;3.80;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:20:59;4.68;;;4.07;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:23:26;4.97;;;3.60;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:25:51;8.23;;;3.70;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:28:18;4.43;;;3.95;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:30:44;6.03;;;2.72;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:33:10;3.85;;;3.38;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:35:35;3.78;;;3.40;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:38:01;6.20;;;3.08;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:40:27;3.65;;;3.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:42:52;3.53;;;3.17;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:45:18;3.47;;;3.17;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:47:44;4.10;;;3.10;;
41077;SDS011;26823;42.662;23.352;2023-04-24T14:50:10;4.75;;;3.38;;