sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46561;SDS011;32289;42.688;23.330;2023-04-03T00:00:50;4.20;;;1.60;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:04:31;3.92;;;1.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:08:11;2.65;;;1.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:11:52;5.28;;;2.35;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:15:33;4.75;;;2.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:19:15;7.30;;;3.00;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:22:55;5.85;;;3.33;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:26:36;4.72;;;2.25;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:30:18;8.30;;;3.42;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:34:00;6.20;;;3.00;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:37:41;10.63;;;3.95;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:41:22;6.22;;;3.00;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:48:45;6.47;;;2.53;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:52:28;7.05;;;2.60;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:56:10;6.82;;;2.92;;
46561;SDS011;32289;42.688;23.330;2023-04-03T00:59:55;5.15;;;2.17;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:03:43;5.50;;;2.17;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:07:25;5.82;;;2.72;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:11:09;5.13;;;2.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:14:51;4.82;;;2.85;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:18:35;3.85;;;2.22;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:22:19;4.05;;;2.00;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:26:09;4.32;;;1.98;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:29:51;3.95;;;2.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:33:32;4.40;;;2.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:37:13;6.03;;;2.72;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:40:56;7.07;;;2.58;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:44:37;4.78;;;2.13;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:48:18;6.70;;;2.28;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:51:58;6.07;;;1.73;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:55:39;4.55;;;1.70;;
46561;SDS011;32289;42.688;23.330;2023-04-03T01:59:20;4.03;;;1.83;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:03:01;5.13;;;1.58;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:06:42;3.13;;;1.58;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:10:23;3.03;;;1.52;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:14:04;2.88;;;1.83;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:17:45;2.47;;;1.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:21:25;3.80;;;1.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:25:06;3.75;;;1.95;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:28:47;10.80;;;2.53;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:32:28;4.50;;;1.65;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:36:08;4.72;;;2.00;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:39:49;3.95;;;1.73;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:43:31;8.38;;;2.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:47:13;4.07;;;1.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:50:53;4.68;;;1.70;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:54:34;4.88;;;1.98;;
46561;SDS011;32289;42.688;23.330;2023-04-03T02:58:15;3.45;;;1.75;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:01:56;3.33;;;1.08;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:05:36;3.13;;;1.67;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:09:17;4.63;;;2.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:12:58;3.33;;;1.63;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:16:39;3.90;;;1.88;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:20:20;5.00;;;2.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:24:01;3.80;;;2.03;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:27:42;6.78;;;3.08;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:31:22;4.03;;;2.13;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:35:03;4.82;;;2.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:38:44;5.53;;;3.03;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:42:25;7.40;;;2.08;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:46:05;5.70;;;1.88;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:49:46;4.70;;;2.67;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:53:27;5.32;;;2.75;;
46561;SDS011;32289;42.688;23.330;2023-04-03T03:57:08;3.17;;;2.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:00:48;4.63;;;1.92;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:04:29;6.10;;;3.15;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:08:10;7.53;;;3.63;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:11:50;4.90;;;2.90;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:15:31;10.70;;;4.13;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:19:12;6.43;;;2.95;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:22:53;10.55;;;3.97;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:26:34;7.38;;;3.65;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:30:15;11.32;;;3.47;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:33:56;8.18;;;3.28;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:37:36;10.60;;;3.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:41:17;9.82;;;4.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:45:02;8.70;;;4.15;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:48:43;6.93;;;3.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:52:24;7.40;;;3.47;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:56:05;5.60;;;3.47;;
46561;SDS011;32289;42.688;23.330;2023-04-03T04:59:46;6.60;;;3.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:03:26;18.70;;;10.88;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:07:07;6.80;;;3.45;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:10:48;9.73;;;3.45;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:14:29;13.65;;;5.03;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:18:10;5.43;;;3.28;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:21:50;10.75;;;4.28;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:25:31;10.68;;;3.95;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:29:12;12.07;;;4.15;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:32:53;19.08;;;5.18;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:36:33;9.88;;;4.68;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:40:14;15.32;;;4.68;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:43:55;10.60;;;5.13;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:47:35;11.43;;;5.28;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:51:22;16.35;;;5.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:55:08;9.85;;;4.47;;
46561;SDS011;32289;42.688;23.330;2023-04-03T05:58:49;11.98;;;5.43;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:02:29;13.18;;;5.63;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:06:12;17.25;;;6.18;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:09:54;9.00;;;4.85;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:13:36;14.52;;;5.38;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:17:18;13.63;;;5.47;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:20:58;13.65;;;6.28;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:24:40;15.30;;;6.65;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:28:21;16.05;;;6.15;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:32:02;12.32;;;6.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:35:43;22.42;;;6.90;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:39:23;11.32;;;6.32;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:43:04;13.85;;;6.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:46:45;20.02;;;8.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:50:26;17.08;;;7.18;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:54:07;12.77;;;6.97;;
46561;SDS011;32289;42.688;23.330;2023-04-03T06:57:48;14.43;;;6.38;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:01:29;13.32;;;6.35;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:05:09;9.60;;;5.28;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:08:50;16.42;;;5.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:12:31;12.02;;;4.93;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:16:12;11.70;;;4.60;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:19:53;10.85;;;4.90;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:23:33;7.63;;;4.25;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:27:14;8.18;;;4.07;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:31:05;7.47;;;4.50;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:34:48;9.90;;;3.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:38:29;10.77;;;4.22;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:42:09;11.63;;;3.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:45:50;10.43;;;5.18;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:49:31;13.07;;;5.82;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:53:13;11.48;;;5.45;;
46561;SDS011;32289;42.688;23.330;2023-04-03T07:56:53;12.77;;;5.90;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:00:34;10.85;;;5.07;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:04:15;9.60;;;5.22;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:07:56;8.25;;;4.50;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:11:38;8.75;;;4.95;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:15:19;13.65;;;4.78;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:19:00;12.57;;;5.22;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:22:41;9.50;;;5.32;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:26:21;10.25;;;5.68;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:30:02;8.40;;;5.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:33:44;14.85;;;6.72;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:37:25;15.13;;;6.53;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:41:14;17.63;;;7.45;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:45:01;12.35;;;6.25;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:48:45;19.02;;;7.75;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:52:38;18.27;;;7.85;;
46561;SDS011;32289;42.688;23.330;2023-04-03T08:56:25;21.92;;;8.43;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:00:14;11.60;;;6.13;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:04:00;10.13;;;6.22;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:07:44;21.65;;;11.02;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:11:50;18.15;;;7.70;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:15:35;13.43;;;6.43;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:23:26;14.15;;;6.15;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:27:12;13.77;;;5.60;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:30:53;11.38;;;5.85;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:34:36;12.75;;;6.53;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:38:19;10.90;;;5.85;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:42:05;14.55;;;5.93;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:45:57;11.23;;;6.57;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:53:54;12.15;;;5.65;;
46561;SDS011;32289;42.688;23.330;2023-04-03T09:57:35;13.55;;;5.90;;
46561;SDS011;32289;42.688;23.330;2023-04-03T10:09:24;13.43;;;5.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T10:13:12;9.73;;;5.68;;
46561;SDS011;32289;42.688;23.330;2023-04-03T10:20:47;10.45;;;4.60;;
46561;SDS011;32289;42.688;23.330;2023-04-03T10:28:28;7.88;;;4.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T10:32:44;7.63;;;3.83;;
46561;SDS011;32289;42.688;23.330;2023-04-03T10:51:56;5.00;;;2.33;;
46561;SDS011;32289;42.688;23.330;2023-04-03T10:55:56;6.82;;;2.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T10:59:56;7.32;;;2.92;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:03:55;5.38;;;2.45;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:07:39;9.15;;;2.67;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:11:31;5.53;;;2.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:15:16;5.50;;;1.85;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:19:01;3.13;;;1.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:22:47;5.53;;;2.47;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:26:32;3.50;;;2.05;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:34:31;2.40;;;1.17;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:38:21;1.85;;;1.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:42:33;1.38;;;1.02;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:46:17;4.10;;;1.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:50:03;2.38;;;1.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:53:45;2.58;;;1.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T11:57:46;2.53;;;1.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T12:05:28;2.47;;;1.08;;
46561;SDS011;32289;42.688;23.330;2023-04-03T12:13:15;2.83;;;1.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T12:16:57;1.90;;;1.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T12:28:10;3.15;;;1.00;;
46561;SDS011;32289;42.688;23.330;2023-04-03T12:32:13;3.35;;;1.70;;
46561;SDS011;32289;42.688;23.330;2023-04-03T12:36:42;2.67;;;1.45;;
46561;SDS011;32289;42.688;23.330;2023-04-03T12:48:14;5.30;;;1.25;;
46561;SDS011;32289;42.688;23.330;2023-04-03T12:52:00;2.40;;;1.25;;
46561;SDS011;32289;42.688;23.330;2023-04-03T12:55:46;2.85;;;1.48;;
46561;SDS011;32289;42.688;23.330;2023-04-03T12:59:26;2.45;;;1.67;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:03:19;2.88;;;1.77;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:07:04;3.28;;;1.60;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:11:28;6.65;;;1.75;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:14:51;6.28;;;2.03;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:18:34;3.40;;;2.17;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:22:30;4.05;;;2.75;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:26:20;2.88;;;1.83;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:30:03;4.40;;;2.67;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:37:56;8.30;;;2.63;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:41:40;3.20;;;2.38;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:45:24;3.97;;;2.13;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:49:21;8.80;;;2.00;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:53:16;5.53;;;2.00;;
46561;SDS011;32289;42.688;23.330;2023-04-03T13:56:57;3.20;;;1.50;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:00:48;2.08;;;1.42;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:04:32;1.92;;;1.45;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:08:25;2.75;;;1.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:12:08;2.17;;;1.42;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:15:55;3.00;;;1.98;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:19:36;2.60;;;1.45;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:23:16;3.72;;;1.90;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:26:57;1.60;;;1.23;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:30:39;1.35;;;1.25;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:34:20;2.97;;;1.75;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:38:00;2.40;;;0.93;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:41:41;0.75;;;0.63;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:45:23;2.85;;;1.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:49:09;1.17;;;0.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:52:56;0.85;;;0.63;;
46561;SDS011;32289;42.688;23.330;2023-04-03T14:56:38;1.08;;;0.75;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:00:20;6.47;;;0.70;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:04:01;1.35;;;0.85;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:08:03;1.40;;;0.75;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:11:44;2.17;;;1.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:15:27;0.85;;;0.65;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:19:10;0.40;;;0.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:22:51;1.08;;;0.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:26:32;1.42;;;0.50;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:30:14;0.98;;;0.88;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:33:56;1.25;;;0.73;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:37:37;0.70;;;0.43;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:41:18;0.40;;;0.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:44:58;1.52;;;1.05;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:48:39;0.30;;;0.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:52:20;0.55;;;0.47;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:56:01;2.75;;;0.93;;
46561;SDS011;32289;42.688;23.330;2023-04-03T15:59:41;0.32;;;0.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:03:22;0.32;;;0.32;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:07:04;1.95;;;0.95;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:10:45;1.63;;;0.73;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:14:26;0.60;;;0.52;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:18:09;0.77;;;0.50;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:21:50;2.45;;;1.00;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:25:31;0.32;;;0.32;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:29:12;1.00;;;0.88;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:32:53;2.33;;;1.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:36:35;1.17;;;0.57;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:40:17;2.60;;;1.00;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:43:58;1.50;;;1.17;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:47:38;1.08;;;0.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:51:19;4.80;;;0.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:55:00;0.90;;;0.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T16:58:41;1.30;;;0.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:02:22;3.42;;;1.42;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:06:06;1.42;;;0.70;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:09:47;1.63;;;0.98;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:13:29;4.80;;;0.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:17:12;0.50;;;0.50;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:20:55;2.85;;;1.33;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:24:36;1.30;;;0.70;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:28:17;0.52;;;0.52;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:31:58;0.30;;;0.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:35:38;1.27;;;0.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:39:19;1.30;;;0.73;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:43:00;0.60;;;0.57;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:46:41;0.82;;;0.70;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:50:21;0.95;;;0.90;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:54:02;0.80;;;0.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T17:57:43;1.40;;;0.77;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:01:25;0.95;;;0.65;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:05:08;0.77;;;0.55;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:08:50;0.30;;;0.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:12:34;1.23;;;0.85;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:16:15;1.63;;;0.60;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:19:56;0.40;;;0.35;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:23:38;5.25;;;1.00;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:27:24;0.52;;;0.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:31:06;2.05;;;1.17;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:34:49;0.35;;;0.35;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:38:30;1.45;;;0.65;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:42:12;0.40;;;0.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:45:55;1.10;;;0.43;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:49:37;0.63;;;0.63;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:53:19;0.90;;;0.75;;
46561;SDS011;32289;42.688;23.330;2023-04-03T18:57:00;0.73;;;0.65;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:00:41;0.60;;;0.52;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:04:22;2.13;;;1.38;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:08:03;0.20;;;0.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:11:44;1.05;;;0.60;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:15:25;0.38;;;0.38;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:19:06;0.40;;;0.35;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:22:46;2.28;;;1.15;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:26:28;0.80;;;0.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:30:10;0.85;;;0.50;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:33:52;0.30;;;0.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:37:32;3.13;;;0.82;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:41:14;2.35;;;0.80;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:44:58;0.28;;;0.28;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:48:40;1.45;;;0.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:52:20;0.40;;;0.40;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:56:01;0.82;;;0.52;;
46561;SDS011;32289;42.688;23.330;2023-04-03T19:59:42;0.52;;;0.50;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:03:23;0.20;;;0.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:07:05;0.25;;;0.25;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:10:46;0.50;;;0.50;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:14:28;0.43;;;0.43;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:18:09;0.30;;;0.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:21:58;0.57;;;0.52;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:25:40;0.20;;;0.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:29:23;0.20;;;0.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:33:07;0.45;;;0.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:36:48;0.32;;;0.32;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:40:29;1.45;;;0.68;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:44:10;0.40;;;0.38;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:47:51;0.20;;;0.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:51:32;0.20;;;0.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:55:14;0.45;;;0.45;;
46561;SDS011;32289;42.688;23.330;2023-04-03T20:58:55;0.32;;;0.32;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:02:37;0.22;;;0.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:19:19;0.20;;;0.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:23:01;0.43;;;0.38;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:26:41;0.20;;;0.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:30:23;0.52;;;0.35;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:34:04;0.28;;;0.28;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:37:45;0.20;;;0.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:41:26;0.15;;;0.13;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:45:06;0.30;;;0.30;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:48:48;0.47;;;0.43;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:52:29;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:56:09;3.80;;;0.75;;
46561;SDS011;32289;42.688;23.330;2023-04-03T21:59:50;0.80;;;0.63;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:03:30;0.88;;;0.45;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:07:13;0.20;;;0.20;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:14:48;0.93;;;0.85;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:18:29;2.47;;;1.08;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:22:10;0.73;;;0.57;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:25:57;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:29:43;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:33:23;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:37:04;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:40:45;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:44:26;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:48:07;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:51:47;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:55:28;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T22:59:09;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T23:02:52;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T23:06:33;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T23:10:14;0.63;;;0.63;;
46561;SDS011;32289;42.688;23.330;2023-04-03T23:13:56;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T23:17:38;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T23:21:19;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T23:25:00;0.10;;;0.10;;
46561;SDS011;32289;42.688;23.330;2023-04-03T23:28:41;0.10;;;0.10;;