sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
752;DHT22;360;48.764;9.164;2022-11-11T00:00:15;6.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:02:42;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:05:09;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:07:35;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:10:03;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:12:30;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:14:58;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:17:25;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:20:10;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:22:54;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:25:39;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:28:06;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:30:34;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:33:01;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:35:28;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:38:13;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:41:00;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:43:27;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:45:56;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:48:43;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:51:27;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:53:54;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:56:22;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T00:58:49;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:01:17;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:03:44;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:06:12;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:08:39;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:11:12;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:13:39;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:16:09;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:18:37;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:21:05;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:23:34;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:26:02;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:28:30;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:31:00;5.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:33:27;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:36:01;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:38:28;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:40:54;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:43:22;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:45:54;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:48:30;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:51:23;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:53:55;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:56:23;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T01:58:52;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:01:21;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:03:49;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:06:32;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:09:00;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:11:27;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:14:12;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:16:56;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:19:29;5.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:22:01;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:24:30;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:26:58;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:29:27;5.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:31:55;5.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:34:28;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:36:55;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:39:22;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:41:51;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:44:23;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:46:50;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:49:17;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:51:44;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:54:12;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:56:39;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T02:59:24;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:01:51;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:04:18;5.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:06:45;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:09:11;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:11:38;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:14:05;5.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:16:34;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:19:19;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:21:45;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:24:11;5.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:26:38;5.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:29:04;5.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:31:31;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:33:59;5.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:36:42;5.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:39:27;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:41:54;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:44:21;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:46:47;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:49:16;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:51:42;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:54:09;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:56:36;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T03:59:03;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:01:29;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:04:14;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:06:59;6.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:09:43;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:12:28;6.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:14:55;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:17:40;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:20:08;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:23:05;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:25:32;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:28:18;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:31:02;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:33:29;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:35:55;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:38:23;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:41:08;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:43:37;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:46:18;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:48:44;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:51:11;5.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:53:39;5.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:56:07;5.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T04:58:52;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:01:38;4.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:04:22;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:06:49;5.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:09:35;5.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:12:02;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:14:29;5.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:17:13;5.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:19:57;5.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:22:42;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:25:11;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:27:50;4.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:30:17;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:32:44;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:35:12;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:37:40;4.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:40:08;4.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:42:39;4.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:45:07;4.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:47:34;4.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:50:01;4.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:52:28;4.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:54:56;4.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:57:23;5.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T05:59:51;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:02:18;4.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:04:45;4.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:07:12;4.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:09:39;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:12:06;5.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:14:33;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:17:01;4.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:19:28;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:21:55;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:24:26;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:26:53;5.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:29:19;5.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:31:46;5.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:34:14;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:36:41;5.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:39:08;5.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:41:34;5.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:44:01;5.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:46:28;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:48:55;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:51:24;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:53:51;6.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:56:17;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T06:58:44;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:01:12;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:03:39;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:06:05;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:08:34;5.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:11:00;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:13:27;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:15:54;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:18:21;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:20:48;5.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:23:14;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:25:43;5.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:28:10;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:30:37;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:33:04;5.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:35:31;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:37:58;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:40:25;6.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:42:53;6.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:45:20;6.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:47:46;6.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:50:13;6.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:52:46;6.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:55:13;6.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T07:57:40;6.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:00:09;6.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:02:36;6.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:05:03;7.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:07:33;6.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:10:00;7.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:12:27;6.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:15:13;6.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:17:40;7.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:20:08;7.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:22:36;7.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:25:05;7.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:27:32;7.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:29:59;7.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:32:27;7.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:34:54;7.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:37:21;7.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:39:48;7.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:42:16;7.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:44:43;7.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:47:10;7.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:49:38;7.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:52:05;7.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:54:32;7.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:56:59;7.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T08:59:26;7.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T09:01:53;7.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T09:04:19;8.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T09:06:47;8.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T09:09:14;8.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T09:11:41;8.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T09:14:08;8.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T09:16:35;8.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T09:19:02;8.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T09:21:29;8.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T09:23:57;8.70;83.80
752;DHT22;360;48.764;9.164;2022-11-11T09:26:25;8.80;26.60
752;DHT22;360;48.764;9.164;2022-11-11T09:28:52;8.80;1.00
752;DHT22;360;48.764;9.164;2022-11-11T09:31:18;8.90;17.70
752;DHT22;360;48.764;9.164;2022-11-11T09:33:45;8.90;31.20
752;DHT22;360;48.764;9.164;2022-11-11T09:36:12;9.00;20.40
752;DHT22;360;48.764;9.164;2022-11-11T09:38:39;9.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T09:41:19;9.20;1.00
752;DHT22;360;48.764;9.164;2022-11-11T09:43:52;9.30;1.00
752;DHT22;360;48.764;9.164;2022-11-11T09:46:27;9.40;1.00
752;DHT22;360;48.764;9.164;2022-11-11T09:49:07;9.50;1.00
752;DHT22;360;48.764;9.164;2022-11-11T09:51:42;9.60;1.00
752;DHT22;360;48.764;9.164;2022-11-11T09:54:16;9.70;1.00
752;DHT22;360;48.764;9.164;2022-11-11T09:56:45;9.80;1.00
752;DHT22;360;48.764;9.164;2022-11-11T09:59:16;9.90;1.00
752;DHT22;360;48.764;9.164;2022-11-11T10:01:47;10.10;1.00
752;DHT22;360;48.764;9.164;2022-11-11T10:04:33;10.20;1.00
752;DHT22;360;48.764;9.164;2022-11-11T10:07:05;10.40;1.00
752;DHT22;360;48.764;9.164;2022-11-11T10:09:39;10.60;1.00
752;DHT22;360;48.764;9.164;2022-11-11T10:12:12;10.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:14:42;10.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:17:17;10.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:19:59;10.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:22:32;10.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:25:07;11.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:27:36;11.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T10:30:14;11.10;1.00
752;DHT22;360;48.764;9.164;2022-11-11T10:32:51;11.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:35:21;11.10;25.80
752;DHT22;360;48.764;9.164;2022-11-11T10:37:55;11.20;62.30
752;DHT22;360;48.764;9.164;2022-11-11T10:40:28;11.20;1.00
752;DHT22;360;48.764;9.164;2022-11-11T10:42:57;11.30;1.00
752;DHT22;360;48.764;9.164;2022-11-11T10:45:28;11.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:48:00;11.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:50:32;11.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:53:07;11.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:55:41;11.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T10:58:18;11.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:00:48;11.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:03:20;11.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:05:52;11.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:08:25;11.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:10:56;11.70;64.20
752;DHT22;360;48.764;9.164;2022-11-11T11:13:30;11.70;1.00
752;DHT22;360;48.764;9.164;2022-11-11T11:16:03;11.90;1.00
752;DHT22;360;48.764;9.164;2022-11-11T11:18:31;12.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:20:59;12.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:23:37;12.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:26:05;12.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:28:34;12.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:31:03;12.30;1.00
752;DHT22;360;48.764;9.164;2022-11-11T11:33:50;12.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:36:18;12.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:38:46;12.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:41:15;12.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:43:44;12.50;93.70
752;DHT22;360;48.764;9.164;2022-11-11T11:46:18;12.60;1.00
752;DHT22;360;48.764;9.164;2022-11-11T11:49:06;12.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:51:39;12.50;1.00
752;DHT22;360;48.764;9.164;2022-11-11T11:54:46;12.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:57:22;12.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T11:59:57;12.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T12:02:45;12.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T12:05:21;12.70;78.20
752;DHT22;360;48.764;9.164;2022-11-11T12:08:09;12.80;1.00
752;DHT22;360;48.764;9.164;2022-11-11T12:10:44;12.90;1.00
752;DHT22;360;48.764;9.164;2022-11-11T12:13:24;13.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T12:16:05;13.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T12:18:52;13.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T12:21:22;13.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T12:24:01;13.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T12:26:36;13.50;1.00
752;DHT22;360;48.764;9.164;2022-11-11T12:29:12;13.60;1.00
752;DHT22;360;48.764;9.164;2022-11-11T12:31:52;13.60;1.00
752;DHT22;360;48.764;9.164;2022-11-11T12:34:44;13.60;1.00
752;DHT22;360;48.764;9.164;2022-11-11T12:37:22;13.70;1.00
752;DHT22;360;48.764;9.164;2022-11-11T12:40:03;13.60;1.00
752;DHT22;360;48.764;9.164;2022-11-11T12:42:44;13.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T12:45:17;13.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T12:47:53;13.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T12:50:25;13.80;1.00
752;DHT22;360;48.764;9.164;2022-11-11T12:53:13;13.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T12:55:46;14.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T12:58:25;14.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:01:07;14.10;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:03:49;14.10;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:06:29;14.30;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:09:17;14.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T13:11:51;14.30;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:14:39;14.20;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:17:11;14.10;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:19:42;14.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:22:20;14.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T13:24:48;14.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T13:27:18;14.30;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:30:19;14.60;94.30
752;DHT22;360;48.764;9.164;2022-11-11T13:32:52;14.90;58.80
752;DHT22;360;48.764;9.164;2022-11-11T13:35:27;14.90;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:37:56;15.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T13:40:30;15.30;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:42:59;15.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T13:45:31;15.10;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:48:00;15.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:50:30;15.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:52:59;15.10;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:55:31;15.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T13:57:59;14.90;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:00:30;14.90;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:06:48;15.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:12:20;15.20;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:14:54;15.30;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:17:22;15.20;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:19:50;15.10;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:22:28;15.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:25:09;15.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:27:43;15.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:30:25;15.10;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:32:57;15.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:35:34;14.80;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:38:21;14.90;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:40:50;14.80;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:43:35;14.60;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:46:07;14.50;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:49:00;14.50;1.00
752;DHT22;360;48.764;9.164;2022-11-11T14:54:36;14.50;35.30
752;DHT22;360;48.764;9.164;2022-11-11T14:57:17;14.50;10.50
752;DHT22;360;48.764;9.164;2022-11-11T14:59:46;14.40;1.00
752;DHT22;360;48.764;9.164;2022-11-11T15:02:22;14.30;1.00
752;DHT22;360;48.764;9.164;2022-11-11T15:04:50;14.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T15:07:25;14.00;1.00
752;DHT22;360;48.764;9.164;2022-11-11T15:10:14;13.80;30.70
752;DHT22;360;48.764;9.164;2022-11-11T15:13:08;13.60;1.00
752;DHT22;360;48.764;9.164;2022-11-11T15:15:44;13.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T15:18:24;13.30;1.00
752;DHT22;360;48.764;9.164;2022-11-11T15:21:01;13.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T15:23:36;12.80;1.00
752;DHT22;360;48.764;9.164;2022-11-11T15:26:12;12.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T15:28:52;12.60;30.30
752;DHT22;360;48.764;9.164;2022-11-11T15:31:26;12.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T15:34:04;12.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T15:36:51;12.40;1.00
752;DHT22;360;48.764;9.164;2022-11-11T15:39:20;12.20;1.00
752;DHT22;360;48.764;9.164;2022-11-11T15:41:50;12.10;1.00
752;DHT22;360;48.764;9.164;2022-11-11T15:44:20;11.90;54.20
752;DHT22;360;48.764;9.164;2022-11-11T15:46:48;11.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T15:49:35;11.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T15:52:03;11.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T15:54:32;11.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T15:57:20;11.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T15:59:47;11.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:02:17;11.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:04:50;11.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:07:20;11.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:09:47;11.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:12:19;10.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:14:48;10.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:17:17;10.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:19:45;10.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:22:16;10.60;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:24:46;10.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:27:17;10.50;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:29:45;10.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:32:31;10.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:34:59;10.40;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:37:25;10.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:39:52;10.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:42:22;10.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:45:00;10.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:47:47;9.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:50:16;9.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:52:49;9.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T16:55:21;9.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T18:33:48;9.70;99.90
752;DHT22;360;48.764;9.164;2022-11-11T18:36:17;8.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T18:38:45;8.30;99.90
752;DHT22;360;48.764;9.164;2022-11-11T18:41:15;8.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T18:43:44;8.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T18:46:13;8.20;99.90
752;DHT22;360;48.764;9.164;2022-11-11T18:48:40;8.10;99.90
752;DHT22;360;48.764;9.164;2022-11-11T18:51:09;8.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T18:53:37;8.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T18:56:05;8.00;99.90
752;DHT22;360;48.764;9.164;2022-11-11T18:58:35;7.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T19:01:03;7.90;99.90
752;DHT22;360;48.764;9.164;2022-11-11T19:03:30;7.80;99.90
752;DHT22;360;48.764;9.164;2022-11-11T19:05:59;7.80;99.90