sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52927;BME280;40783;49.710;8.842;2022-12-18T00:02:06;100321.78;;;-10.61;99.84
52927;BME280;40783;49.710;8.842;2022-12-18T00:04:31;100331.22;;;-10.69;99.77
52927;BME280;40783;49.710;8.842;2022-12-18T00:06:57;100340.75;;;-10.54;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T00:09:24;100329.53;;;-10.48;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T00:11:54;100320.94;;;-10.47;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T00:14:22;100328.69;;;-10.44;99.44
52927;BME280;40783;49.710;8.842;2022-12-18T00:16:47;100334.72;;;-10.36;99.87
52927;BME280;40783;49.710;8.842;2022-12-18T00:19:15;100327.81;;;-10.37;99.08
52927;BME280;40783;49.710;8.842;2022-12-18T00:21:43;100329.53;;;-10.36;99.12
52927;BME280;40783;49.710;8.842;2022-12-18T00:24:10;100326.09;;;-10.52;98.77
52927;BME280;40783;49.710;8.842;2022-12-18T00:26:36;100326.09;;;-10.63;99.28
52927;BME280;40783;49.710;8.842;2022-12-18T00:29:07;100327.81;;;-10.46;99.70
52927;BME280;40783;49.710;8.842;2022-12-18T00:31:35;100326.94;;;-10.59;99.79
52927;BME280;40783;49.710;8.842;2022-12-18T00:34:05;100326.09;;;-10.50;99.29
52927;BME280;40783;49.710;8.842;2022-12-18T00:36:34;100340.66;;;-10.76;99.43
52927;BME280;40783;49.710;8.842;2022-12-18T00:39:03;100351.06;;;-10.62;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T00:41:29;100351.03;;;-10.71;99.88
52927;BME280;40783;49.710;8.842;2022-12-18T00:44:15;100341.59;;;-10.60;99.80
52927;BME280;40783;49.710;8.842;2022-12-18T00:46:42;100343.31;;;-10.65;99.46
52927;BME280;40783;49.710;8.842;2022-12-18T00:49:15;100348.47;;;-10.55;99.47
52927;BME280;40783;49.710;8.842;2022-12-18T00:51:41;100345.91;;;-10.57;99.08
52927;BME280;40783;49.710;8.842;2022-12-18T00:54:11;100350.09;;;-10.92;99.38
52927;BME280;40783;49.710;8.842;2022-12-18T00:56:38;100353.53;;;-10.96;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T00:59:03;100350.13;;;-10.85;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:01:29;100343.25;;;-10.83;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:03:59;100331.22;;;-10.75;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:06:27;100325.13;;;-10.82;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:08:53;100338.09;;;-10.77;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:11:20;100343.25;;;-10.80;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:13:45;100348.41;;;-10.83;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:16:15;100338.03;;;-10.90;99.79
52927;BME280;40783;49.710;8.842;2022-12-18T01:18:41;100339.72;;;-10.98;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:21:09;100334.59;;;-10.92;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:23:37;100329.38;;;-11.01;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:26:07;100337.22;;;-10.82;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:28:33;100341.50;;;-10.83;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:31:09;100337.19;;;-10.85;99.75
52927;BME280;40783;49.710;8.842;2022-12-18T01:33:35;100337.19;;;-10.90;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:36:02;100337.19;;;-10.85;99.95
52927;BME280;40783;49.710;8.842;2022-12-18T01:38:32;100336.31;;;-10.92;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:40:59;100341.50;;;-10.84;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:46:14;100339.75;;;-10.95;99.20
52927;BME280;40783;49.710;8.842;2022-12-18T01:48:39;100338.91;;;-10.86;99.21
52927;BME280;40783;49.710;8.842;2022-12-18T01:51:09;100344.00;;;-11.06;99.82
52927;BME280;40783;49.710;8.842;2022-12-18T01:53:36;100338.81;;;-11.15;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:56:04;100353.53;;;-10.96;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T01:58:56;100356.09;;;-11.00;99.51
52927;BME280;40783;49.710;8.842;2022-12-18T02:01:24;100359.56;;;-10.95;99.40
52927;BME280;40783;49.710;8.842;2022-12-18T02:03:49;100373.25;;;-11.07;99.73
52927;BME280;40783;49.710;8.842;2022-12-18T02:06:28;100368.19;;;-10.92;99.70
52927;BME280;40783;49.710;8.842;2022-12-18T02:09:04;100354.25;;;-11.25;99.91
52927;BME280;40783;49.710;8.842;2022-12-18T02:16:39;100350.91;;;-11.07;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T02:19:34;100356.09;;;-10.96;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T02:27:18;100359.47;;;-11.15;98.92
52927;BME280;40783;49.710;8.842;2022-12-18T02:29:54;100349.16;;;-11.06;99.63
52927;BME280;40783;49.710;8.842;2022-12-18T02:32:29;100342.16;;;-11.32;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T02:34:57;100354.28;;;-11.17;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T02:37:27;100346.56;;;-11.09;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T02:39:55;100345.69;;;-11.16;99.87
52927;BME280;40783;49.710;8.842;2022-12-18T02:42:22;100331.06;;;-11.15;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T02:44:55;100332.84;;;-10.99;99.79
52927;BME280;40783;49.710;8.842;2022-12-18T02:47:43;100334.56;;;-10.98;99.32
52927;BME280;40783;49.710;8.842;2022-12-18T02:50:34;100328.53;;;-10.97;98.16
52927;BME280;40783;49.710;8.842;2022-12-18T02:56:09;100306.06;;;-11.18;99.44
52927;BME280;40783;49.710;8.842;2022-12-18T02:58:54;100303.50;;;-11.10;99.82
52927;BME280;40783;49.710;8.842;2022-12-18T03:03:59;100305.22;;;-11.19;99.59
52927;BME280;40783;49.710;8.842;2022-12-18T03:06:29;100307.84;;;-11.08;99.43
52927;BME280;40783;49.710;8.842;2022-12-18T03:08:59;100305.16;;;-11.31;98.94
52927;BME280;40783;49.710;8.842;2022-12-18T03:11:30;100324.16;;;-11.20;99.39
52927;BME280;40783;49.710;8.842;2022-12-18T03:14:19;100322.22;;;-11.52;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:16:49;100336.09;;;-11.42;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:19:20;100328.34;;;-11.37;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:21:51;100329.97;;;-11.53;99.94
52927;BME280;40783;49.710;8.842;2022-12-18T03:24:18;100333.50;;;-11.42;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:26:46;100340.16;;;-11.75;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:29:18;100332.47;;;-11.67;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:31:55;100344.53;;;-11.60;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:34:26;100349.81;;;-11.44;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:36:54;100337.84;;;-11.33;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:39:19;100338.75;;;-11.25;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:42:09;100344.63;;;-11.48;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:45:13;100346.28;;;-11.56;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:50:46;100339.53;;;-11.38;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:55:51;100308.50;;;-11.44;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T03:58:20;100304.91;;;-11.74;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:00:56;100318.63;;;-11.79;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:03:25;100299.78;;;-11.68;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:05:54;100298.16;;;-11.51;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:08:21;100298.06;;;-11.66;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:10:48;100299.78;;;-11.62;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:13:24;100299.78;;;-11.68;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:15:52;100325.59;;;-11.62;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:18:20;100323.97;;;-11.48;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:20:45;100322.28;;;-11.45;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:23:13;100315.38;;;-11.46;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:25:40;100324.00;;;-11.44;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:28:08;100320.41;;;-11.65;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:30:33;100317.06;;;-11.55;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:33:01;100312.81;;;-11.45;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:35:29;100308.59;;;-11.32;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:37:54;100312.78;;;-11.50;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:40:21;100305.78;;;-11.68;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:42:49;100294.66;;;-11.59;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:45:14;100292.97;;;-11.51;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:47:40;100306.91;;;-11.24;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:50:05;100293.09;;;-11.32;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:52:31;100291.34;;;-11.36;99.93
52927;BME280;40783;49.710;8.842;2022-12-18T04:54:56;100294.78;;;-11.37;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:57:21;100289.50;;;-11.59;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T04:59:49;100290.38;;;-11.58;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:02:16;100284.31;;;-11.68;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:04:42;100285.97;;;-11.73;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:07:09;100295.44;;;-11.75;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:09:34;100294.59;;;-11.71;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:12:02;100299.75;;;-11.74;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:14:29;100291.97;;;-11.76;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:16:55;100308.41;;;-11.66;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:19:25;100307.47;;;-11.73;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:21:50;100305.78;;;-11.72;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:24:16;100299.78;;;-11.68;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:26:41;100304.91;;;-11.74;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:29:10;100306.75;;;-11.52;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:31:38;100299.84;;;-11.56;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:34:05;100311.00;;;-11.57;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:36:31;100318.78;;;-11.51;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:38:56;100305.94;;;-11.41;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:41:21;100310.28;;;-11.37;99.69
52927;BME280;40783;49.710;8.842;2022-12-18T05:43:47;100310.31;;;-11.31;99.46
52927;BME280;40783;49.710;8.842;2022-12-18T05:46:16;100304.28;;;-11.30;99.56
52927;BME280;40783;49.710;8.842;2022-12-18T05:48:43;100307.75;;;-11.28;98.99
52927;BME280;40783;49.710;8.842;2022-12-18T05:51:12;100312.06;;;-11.27;98.85
52927;BME280;40783;49.710;8.842;2022-12-18T05:53:41;100309.50;;;-11.19;98.62
52927;BME280;40783;49.710;8.842;2022-12-18T05:56:09;100302.63;;;-11.14;98.00
52927;BME280;40783;49.710;8.842;2022-12-18T05:58:38;100302.63;;;-11.22;97.72
52927;BME280;40783;49.710;8.842;2022-12-18T06:01:15;100299.19;;;-11.18;97.86
52927;BME280;40783;49.710;8.842;2022-12-18T06:03:41;100287.09;;;-11.20;97.67
52927;BME280;40783;49.710;8.842;2022-12-18T06:06:20;100288.03;;;-11.13;97.92
52927;BME280;40783;49.710;8.842;2022-12-18T06:08:49;100294.88;;;-11.14;97.66
52927;BME280;40783;49.710;8.842;2022-12-18T06:11:17;100296.44;;;-11.49;98.29
52927;BME280;40783;49.710;8.842;2022-12-18T06:13:43;100287.00;;;-11.48;98.80
52927;BME280;40783;49.710;8.842;2022-12-18T06:16:08;100292.97;;;-11.54;99.72
52927;BME280;40783;49.710;8.842;2022-12-18T06:18:36;100296.47;;;-11.45;99.96
52927;BME280;40783;49.710;8.842;2022-12-18T06:21:02;100294.72;;;-11.46;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:23:29;100300.66;;;-11.60;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:25:55;100303.22;;;-11.69;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:28:20;100298.16;;;-11.51;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:30:47;100312.00;;;-11.36;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:33:13;100309.47;;;-11.30;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:35:41;100315.53;;;-11.22;99.97
52927;BME280;40783;49.710;8.842;2022-12-18T06:38:07;100325.88;;;-11.22;99.47
52927;BME280;40783;49.710;8.842;2022-12-18T06:40:33;100323.25;;;-11.28;99.22
52927;BME280;40783;49.710;8.842;2022-12-18T06:43:00;100331.78;;;-11.37;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:45:26;100331.72;;;-11.49;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:47:54;100346.38;;;-11.46;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:50:19;100337.66;;;-11.67;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:52:46;100342.78;;;-11.64;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:55:14;100348.03;;;-11.55;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T06:57:42;100351.59;;;-11.37;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:00:07;100351.66;;;-11.28;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:02:33;100346.41;;;-11.36;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:05:01;100355.06;;;-11.32;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:07:29;100351.66;;;-11.28;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:09:58;100348.22;;;-11.27;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:12:27;100354.31;;;-11.14;99.97
52927;BME280;40783;49.710;8.842;2022-12-18T07:14:54;100347.44;;;-11.09;99.79
52927;BME280;40783;49.710;8.842;2022-12-18T07:17:22;100356.06;;;-11.04;99.15
52927;BME280;40783;49.710;8.842;2022-12-18T07:19:50;100365.53;;;-11.04;99.14
52927;BME280;40783;49.710;8.842;2022-12-18T07:22:15;100375.03;;;-11.05;99.46
52927;BME280;40783;49.710;8.842;2022-12-18T07:24:40;100364.59;;;-11.20;99.63
52927;BME280;40783;49.710;8.842;2022-12-18T07:27:05;100374.94;;;-11.12;99.75
52927;BME280;40783;49.710;8.842;2022-12-18T07:29:31;100384.31;;;-11.33;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:31:56;100379.25;;;-11.21;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:34:23;100376.69;;;-11.13;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:36:51;100387.94;;;-11.03;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:39:16;100382.75;;;-11.03;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:41:43;100393.06;;;-11.15;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:44:29;100381.75;;;-11.30;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:46:54;100384.28;;;-11.39;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:49:22;100374.06;;;-11.21;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:51:47;100378.41;;;-11.12;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:54:14;100379.25;;;-11.21;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:56:42;100378.47;;;-11.06;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T07:59:07;100381.06;;;-11.01;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:01:35;100375.84;;;-11.07;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:04:00;100379.31;;;-11.02;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:06:28;100372.38;;;-11.12;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:08:55;100375.81;;;-11.10;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:11:25;100379.31;;;-11.02;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:13:53;100381.97;;;-10.91;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:16:19;100391.41;;;-10.95;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:18:44;100385.38;;;-10.97;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:21:16;100386.34;;;-10.79;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:23:42;100389.81;;;-10.74;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:26:07;100396.69;;;-10.75;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:28:33;100392.44;;;-10.62;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:30:58;100397.63;;;-10.62;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:33:24;100395.88;;;-10.58;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:35:49;100405.38;;;-10.57;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:38:15;100395.91;;;-10.55;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:40:40;100397.66;;;-10.46;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:43:07;100400.22;;;-10.46;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:45:53;100399.41;;;-10.34;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:48:21;100395.97;;;-10.22;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:50:58;100389.94;;;-10.03;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:53:24;100396.00;;;-9.98;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:55:49;100377.88;;;-9.94;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T08:58:15;100372.69;;;-9.98;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:00:41;100363.25;;;-9.85;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:03:13;100364.09;;;-9.69;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:05:39;100370.13;;;-9.63;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:08:04;100372.72;;;-9.54;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:10:30;100371.81;;;-9.50;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:12:58;100370.09;;;-9.39;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:15:24;100360.56;;;-9.27;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:17:49;100368.34;;;-9.18;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:20:17;100372.63;;;-9.01;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:22:42;100363.09;;;-8.95;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:25:10;100363.91;;;-8.83;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:27:36;100369.06;;;-8.78;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:30:02;100378.53;;;-8.65;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:32:32;100373.28;;;-8.54;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:34:57;100369.75;;;-8.44;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:37:23;100378.34;;;-8.36;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:39:51;100372.22;;;-8.27;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:42:21;100383.38;;;-8.09;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:44:53;100375.53;;;-7.97;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:47:30;100367.56;;;-7.78;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:50:05;100368.31;;;-7.64;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:52:50;100375.94;;;-7.42;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T09:55:36;100379.22;;;-7.23;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:00:35;100372.88;;;-6.95;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:03:03;100377.91;;;-6.83;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:08:23;100388.13;;;-6.67;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:13:48;100393.97;;;-6.47;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:25:03;100386.03;;;-6.37;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:27:31;100386.03;;;-6.37;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:29:57;100377.25;;;-6.30;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:32:27;100372.72;;;-6.16;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:34:55;100376.91;;;-6.07;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:37:25;100378.66;;;-6.07;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:40:13;100376.69;;;-5.93;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:42:40;100363.63;;;-5.90;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:45:15;100353.03;;;-5.81;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:47:46;100350.38;;;-5.76;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:52:58;100351.81;;;-5.58;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:55:37;100351.69;;;-5.52;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T10:58:25;100355.97;;;-5.49;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:01:10;100362.72;;;-5.36;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:04:07;100349.53;;;-5.28;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:06:33;100356.72;;;-5.39;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:09:05;100349.53;;;-5.28;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:11:34;100345.88;;;-5.17;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:14:18;100347.34;;;-5.04;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:16:46;100350.19;;;-5.16;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:19:24;100353.47;;;-5.05;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:21:51;100357.78;;;-5.04;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:24:29;100350.72;;;-4.99;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:27:00;100341.28;;;-5.04;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:29:35;100339.44;;;-4.99;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:32:24;100336.91;;;-5.04;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:34:57;100333.44;;;-5.03;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:37:24;100337.47;;;-4.88;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:40:00;100331.47;;;-4.92;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:42:39;100334.84;;;-4.86;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:48:03;100338.97;;;-4.76;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:50:38;100357.44;;;-4.85;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:53:10;100339.78;;;-4.74;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T11:58:43;100323.19;;;-4.70;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:09:47;100313.13;;;-4.48;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:14:56;100311.25;;;-4.41;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:23:11;100324.69;;;-4.20;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:25:47;100317.34;;;-4.03;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:33:49;100313.69;;;-3.95;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:39:12;100318.53;;;-3.80;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:41:41;100316.91;;;-3.84;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:44:35;100309.06;;;-3.85;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:47:17;100302.94;;;-3.83;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:49:45;100287.31;;;-3.86;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:52:27;100286.38;;;-3.83;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:54:53;100298.53;;;-3.81;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T12:57:33;100307.81;;;-3.70;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:11:28;100305.97;;;-3.65;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:14:33;100297.47;;;-3.74;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:19:51;100291.44;;;-3.77;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:22:33;100290.34;;;-3.68;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:24:59;100292.41;;;-3.80;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:35:51;100281.78;;;-3.74;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:38:33;100269.63;;;-3.75;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:43:50;100256.47;;;-3.71;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:49:15;100262.84;;;-3.82;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:51:50;100261.03;;;-3.80;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:54:39;100264.69;;;-3.87;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:57:23;100271.59;;;-3.84;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T13:59:50;100258.75;;;-3.94;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:02:18;100246.56;;;-3.93;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:04:46;100245.69;;;-3.94;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:07:22;100248.94;;;-3.84;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:09:51;100233.41;;;-3.90;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:15:05;100243.78;;;-3.87;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:17:31;100230.81;;;-3.92;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:19:59;100233.34;;;-3.87;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:22:28;100237.00;;;-3.94;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:27:41;100232.66;;;-3.95;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:30:41;100229.91;;;-3.89;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:35:51;100239.63;;;-3.94;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:38:36;100234.25;;;-3.90;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:41:05;100239.69;;;-3.97;100.00
52927;BME280;40783;49.710;8.842;2022-12-18T14:43:34;100236.09;;;-3.93;100.00