sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5455;BME280;2750;49.050;9.250;2023-07-28T00:04:22;98033.13;;;21.38;96.48
5455;BME280;2750;49.050;9.250;2023-07-28T00:09:24;98033.59;;;21.76;94.34
5455;BME280;2750;49.050;9.250;2023-07-28T00:14:27;98034.28;;;21.86;93.70
5455;BME280;2750;49.050;9.250;2023-07-28T00:19:28;98029.00;;;21.86;93.74
5455;BME280;2750;49.050;9.250;2023-07-28T00:24:30;98030.59;;;21.71;94.21
5455;BME280;2750;49.050;9.250;2023-07-28T00:29:33;98029.31;;;21.83;93.89
5455;BME280;2750;49.050;9.250;2023-07-28T00:34:34;98025.09;;;21.98;93.38
5455;BME280;2750;49.050;9.250;2023-07-28T00:39:36;98020.75;;;21.89;93.79
5455;BME280;2750;49.050;9.250;2023-07-28T00:44:39;98025.13;;;22.06;93.34
5455;BME280;2750;49.050;9.250;2023-07-28T00:49:40;98020.78;;;21.97;93.10
5455;BME280;2750;49.050;9.250;2023-07-28T00:54:42;98013.38;;;21.59;94.90
5455;BME280;2750;49.050;9.250;2023-07-28T00:59:45;98007.84;;;21.78;94.04
5455;BME280;2750;49.050;9.250;2023-07-28T01:04:47;98012.66;;;21.90;93.70
5455;BME280;2750;49.050;9.250;2023-07-28T01:09:53;98006.47;;;22.08;92.90
5455;BME280;2750;49.050;9.250;2023-07-28T01:14:58;98005.34;;;22.26;92.04
5455;BME280;2750;49.050;9.250;2023-07-28T01:20:00;98010.56;;;22.02;93.32
5455;BME280;2750;49.050;9.250;2023-07-28T01:25:08;98012.41;;;22.10;92.85
5455;BME280;2750;49.050;9.250;2023-07-28T01:30:14;98009.66;;;21.85;94.16
5455;BME280;2750;49.050;9.250;2023-07-28T01:35:16;98015.13;;;21.84;93.66
5455;BME280;2750;49.050;9.250;2023-07-28T01:40:18;98012.31;;;21.85;93.69
5455;BME280;2750;49.050;9.250;2023-07-28T01:45:21;98008.88;;;21.93;92.99
5455;BME280;2750;49.050;9.250;2023-07-28T01:50:22;98006.19;;;21.69;93.75
5455;BME280;2750;49.050;9.250;2023-07-28T01:55:24;98011.13;;;21.72;93.98
5455;BME280;2750;49.050;9.250;2023-07-28T02:00:27;98016.59;;;21.78;93.31
5455;BME280;2750;49.050;9.250;2023-07-28T02:05:28;98017.00;;;21.50;95.12
5455;BME280;2750;49.050;9.250;2023-07-28T02:10:30;98011.47;;;21.69;94.35
5455;BME280;2750;49.050;9.250;2023-07-28T02:15:33;98014.06;;;21.61;93.80
5455;BME280;2750;49.050;9.250;2023-07-28T02:20:34;98011.91;;;21.56;93.32
5455;BME280;2750;49.050;9.250;2023-07-28T02:25:36;98000.31;;;21.49;93.35
5455;BME280;2750;49.050;9.250;2023-07-28T02:30:39;98013.09;;;21.28;93.94
5455;BME280;2750;49.050;9.250;2023-07-28T02:35:40;98011.72;;;21.16;94.34
5455;BME280;2750;49.050;9.250;2023-07-28T02:40:43;98013.81;;;21.38;93.63
5455;BME280;2750;49.050;9.250;2023-07-28T02:45:48;98018.16;;;21.21;94.36
5455;BME280;2750;49.050;9.250;2023-07-28T02:50:51;98023.22;;;21.40;93.34
5455;BME280;2750;49.050;9.250;2023-07-28T02:55:52;98028.84;;;21.45;93.27
5455;BME280;2750;49.050;9.250;2023-07-28T03:00:55;98048.41;;;21.35;93.95
5455;BME280;2750;49.050;9.250;2023-07-28T03:05:57;98053.97;;;21.50;93.47
5455;BME280;2750;49.050;9.250;2023-07-28T03:10:58;98052.81;;;21.00;95.66
5455;BME280;2750;49.050;9.250;2023-07-28T03:16:04;98063.09;;;21.29;94.80
5455;BME280;2750;49.050;9.250;2023-07-28T03:21:05;98065.47;;;20.54;97.52
5455;BME280;2750;49.050;9.250;2023-07-28T03:26:07;98065.22;;;21.08;95.34
5455;BME280;2750;49.050;9.250;2023-07-28T03:31:10;98076.53;;;20.92;96.46
5455;BME280;2750;49.050;9.250;2023-07-28T03:36:11;98084.00;;;21.05;95.55
5455;BME280;2750;49.050;9.250;2023-07-28T03:41:14;98084.16;;;21.21;95.51
5455;BME280;2750;49.050;9.250;2023-07-28T03:46:16;98090.38;;;21.38;94.70
5455;BME280;2750;49.050;9.250;2023-07-28T03:51:18;98086.13;;;21.19;95.24
5455;BME280;2750;49.050;9.250;2023-07-28T03:56:20;98096.69;;;21.19;95.76
5455;BME280;2750;49.050;9.250;2023-07-28T04:01:22;98089.34;;;20.87;96.44
5455;BME280;2750;49.050;9.250;2023-07-28T04:06:39;98085.94;;;20.95;96.86
5455;BME280;2750;49.050;9.250;2023-07-28T04:11:42;98087.44;;;21.15;95.42
5455;BME280;2750;49.050;9.250;2023-07-28T04:16:45;98091.03;;;21.40;94.02
5455;BME280;2750;49.050;9.250;2023-07-28T04:21:47;98090.84;;;21.33;94.74
5455;BME280;2750;49.050;9.250;2023-07-28T04:26:48;98076.72;;;21.42;94.39
5455;BME280;2750;49.050;9.250;2023-07-28T04:31:51;98075.91;;;21.24;95.11
5455;BME280;2750;49.050;9.250;2023-07-28T04:36:53;98082.53;;;21.28;95.41
5455;BME280;2750;49.050;9.250;2023-07-28T04:41:55;98077.44;;;21.09;96.08
5455;BME280;2750;49.050;9.250;2023-07-28T04:46:57;98091.75;;;21.24;96.04
5455;BME280;2750;49.050;9.250;2023-07-28T04:51:59;98076.47;;;21.10;95.99
5455;BME280;2750;49.050;9.250;2023-07-28T04:57:00;98079.03;;;21.02;96.63
5455;BME280;2750;49.050;9.250;2023-07-28T05:02:04;98090.31;;;21.30;96.01
5455;BME280;2750;49.050;9.250;2023-07-28T05:07:05;98085.91;;;21.13;96.34
5455;BME280;2750;49.050;9.250;2023-07-28T05:12:07;98082.00;;;20.99;96.99
5455;BME280;2750;49.050;9.250;2023-07-28T05:17:10;98090.25;;;20.78;98.48
5455;BME280;2750;49.050;9.250;2023-07-28T05:22:12;98084.38;;;21.10;97.25
5455;BME280;2750;49.050;9.250;2023-07-28T05:27:13;98097.72;;;21.09;96.87
5455;BME280;2750;49.050;9.250;2023-07-28T05:32:16;98099.84;;;21.05;97.65
5455;BME280;2750;49.050;9.250;2023-07-28T05:37:17;98109.38;;;21.16;97.35
5455;BME280;2750;49.050;9.250;2023-07-28T05:42:19;98111.78;;;20.91;98.25
5455;BME280;2750;49.050;9.250;2023-07-28T05:47:22;98118.47;;;21.21;97.65
5455;BME280;2750;49.050;9.250;2023-07-28T05:52:23;98122.66;;;21.32;97.27
5455;BME280;2750;49.050;9.250;2023-07-28T05:57:25;98118.91;;;20.73;99.61
5455;BME280;2750;49.050;9.250;2023-07-28T06:02:28;98124.41;;;21.06;97.47
5455;BME280;2750;49.050;9.250;2023-07-28T06:07:29;98125.13;;;20.90;98.87
5455;BME280;2750;49.050;9.250;2023-07-28T06:12:31;98140.22;;;20.80;98.71
5455;BME280;2750;49.050;9.250;2023-07-28T06:17:34;98145.94;;;20.58;99.59
5455;BME280;2750;49.050;9.250;2023-07-28T06:22:35;98137.03;;;20.59;99.44
5455;BME280;2750;49.050;9.250;2023-07-28T06:27:37;98146.34;;;20.35;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T06:32:40;98149.47;;;20.21;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T06:37:41;98148.31;;;20.33;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T06:42:43;98169.63;;;20.40;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T06:47:46;98167.50;;;20.16;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T06:52:47;98154.72;;;20.48;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T06:57:50;98171.41;;;20.84;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T07:02:52;98166.97;;;21.03;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T07:07:54;98156.25;;;21.48;99.96
5455;BME280;2750;49.050;9.250;2023-07-28T07:12:55;98177.25;;;21.31;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T07:17:59;98183.81;;;21.71;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T07:23:00;98181.84;;;21.99;98.50
5455;BME280;2750;49.050;9.250;2023-07-28T07:28:02;98175.88;;;21.97;99.11
5455;BME280;2750;49.050;9.250;2023-07-28T07:33:05;98179.03;;;22.00;97.15
5455;BME280;2750;49.050;9.250;2023-07-28T07:38:07;98194.19;;;21.03;99.39
5455;BME280;2750;49.050;9.250;2023-07-28T07:43:09;98202.78;;;20.05;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T07:48:12;98208.88;;;20.06;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T07:53:13;98215.63;;;20.18;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T07:58:15;98213.91;;;19.99;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T08:03:19;98220.31;;;20.61;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T08:08:21;98220.13;;;20.63;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T08:13:23;98230.34;;;20.93;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T08:18:25;98230.81;;;21.06;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T08:23:27;98232.16;;;21.10;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T08:28:29;98235.41;;;21.39;99.59
5455;BME280;2750;49.050;9.250;2023-07-28T08:33:32;98245.59;;;21.78;98.27
5455;BME280;2750;49.050;9.250;2023-07-28T08:38:33;98248.19;;;21.70;96.59
5455;BME280;2750;49.050;9.250;2023-07-28T08:43:35;98245.78;;;21.59;98.17
5455;BME280;2750;49.050;9.250;2023-07-28T08:48:38;98255.44;;;21.68;97.76
5455;BME280;2750;49.050;9.250;2023-07-28T08:53:39;98247.25;;;21.35;97.90
5455;BME280;2750;49.050;9.250;2023-07-28T08:58:41;98259.72;;;22.46;95.01
5455;BME280;2750;49.050;9.250;2023-07-28T09:03:44;98253.03;;;23.66;91.14
5455;BME280;2750;49.050;9.250;2023-07-28T09:08:47;98264.94;;;23.95;88.46
5455;BME280;2750;49.050;9.250;2023-07-28T09:13:49;98260.72;;;22.87;91.42
5455;BME280;2750;49.050;9.250;2023-07-28T09:19:04;98253.88;;;23.43;88.34
5455;BME280;2750;49.050;9.250;2023-07-28T09:24:06;98250.66;;;24.12;86.33
5455;BME280;2750;49.050;9.250;2023-07-28T09:29:13;98248.03;;;25.20;84.31
5455;BME280;2750;49.050;9.250;2023-07-28T09:34:25;98245.06;;;25.15;81.58
5455;BME280;2750;49.050;9.250;2023-07-28T09:39:27;98243.63;;;25.73;80.46
5455;BME280;2750;49.050;9.250;2023-07-28T09:44:29;98255.06;;;25.59;82.36
5455;BME280;2750;49.050;9.250;2023-07-28T09:49:35;98240.22;;;26.16;79.09
5455;BME280;2750;49.050;9.250;2023-07-28T09:54:39;98236.50;;;26.03;79.49
5455;BME280;2750;49.050;9.250;2023-07-28T09:59:42;98231.66;;;25.92;78.78
5455;BME280;2750;49.050;9.250;2023-07-28T10:04:46;98230.25;;;25.66;80.04
5455;BME280;2750;49.050;9.250;2023-07-28T10:09:47;98235.88;;;25.86;79.88
5455;BME280;2750;49.050;9.250;2023-07-28T10:15:00;98241.50;;;26.50;77.93
5455;BME280;2750;49.050;9.250;2023-07-28T10:20:04;98240.28;;;26.52;77.45
5455;BME280;2750;49.050;9.250;2023-07-28T10:25:09;98239.53;;;25.85;78.60
5455;BME280;2750;49.050;9.250;2023-07-28T10:30:12;98238.78;;;25.77;77.67
5455;BME280;2750;49.050;9.250;2023-07-28T10:35:23;98250.59;;;26.26;78.40
5455;BME280;2750;49.050;9.250;2023-07-28T10:40:31;98259.44;;;25.89;78.30
5455;BME280;2750;49.050;9.250;2023-07-28T10:45:33;98253.25;;;25.37;79.29
5455;BME280;2750;49.050;9.250;2023-07-28T10:50:36;98256.47;;;25.24;80.49
5455;BME280;2750;49.050;9.250;2023-07-28T10:55:37;98258.97;;;25.86;79.79
5455;BME280;2750;49.050;9.250;2023-07-28T11:00:39;98259.69;;;25.80;78.40
5455;BME280;2750;49.050;9.250;2023-07-28T11:05:42;98258.78;;;25.27;78.82
5455;BME280;2750;49.050;9.250;2023-07-28T11:10:44;98259.91;;;25.93;77.61
5455;BME280;2750;49.050;9.250;2023-07-28T11:15:46;98268.94;;;25.23;78.79
5455;BME280;2750;49.050;9.250;2023-07-28T11:20:50;98269.91;;;25.45;79.58
5455;BME280;2750;49.050;9.250;2023-07-28T11:25:51;98276.53;;;26.09;79.28
5455;BME280;2750;49.050;9.250;2023-07-28T11:30:53;98278.31;;;26.46;77.06
5455;BME280;2750;49.050;9.250;2023-07-28T11:35:56;98282.69;;;26.10;77.71
5455;BME280;2750;49.050;9.250;2023-07-28T11:40:58;98281.75;;;25.65;78.79
5455;BME280;2750;49.050;9.250;2023-07-28T11:45:59;98279.81;;;25.37;79.70
5455;BME280;2750;49.050;9.250;2023-07-28T11:51:02;98281.28;;;25.62;79.23
5455;BME280;2750;49.050;9.250;2023-07-28T11:56:04;98285.69;;;25.47;79.15
5455;BME280;2750;49.050;9.250;2023-07-28T12:01:08;98280.97;;;25.80;78.22
5455;BME280;2750;49.050;9.250;2023-07-28T12:06:11;98273.09;;;26.24;76.52
5455;BME280;2750;49.050;9.250;2023-07-28T12:11:13;98276.16;;;27.00;74.84
5455;BME280;2750;49.050;9.250;2023-07-28T12:16:31;98274.25;;;26.94;75.62
5455;BME280;2750;49.050;9.250;2023-07-28T12:21:34;98259.53;;;27.55;72.97
5455;BME280;2750;49.050;9.250;2023-07-28T12:26:35;98274.59;;;26.91;74.82
5455;BME280;2750;49.050;9.250;2023-07-28T12:31:37;98269.44;;;27.04;74.25
5455;BME280;2750;49.050;9.250;2023-07-28T12:36:40;98268.31;;;26.19;76.69
5455;BME280;2750;49.050;9.250;2023-07-28T12:41:42;98273.25;;;26.66;74.92
5455;BME280;2750;49.050;9.250;2023-07-28T12:46:45;98272.72;;;25.75;77.34
5455;BME280;2750;49.050;9.250;2023-07-28T12:51:47;98281.16;;;25.10;81.74
5455;BME280;2750;49.050;9.250;2023-07-28T12:56:49;98271.50;;;24.39;85.25
5455;BME280;2750;49.050;9.250;2023-07-28T13:01:51;98281.03;;;23.69;89.33
5455;BME280;2750;49.050;9.250;2023-07-28T13:06:54;98304.06;;;22.18;97.25
5455;BME280;2750;49.050;9.250;2023-07-28T13:11:55;98306.66;;;22.10;99.59
5455;BME280;2750;49.050;9.250;2023-07-28T13:16:57;98297.47;;;22.56;98.57
5455;BME280;2750;49.050;9.250;2023-07-28T13:22:00;98306.69;;;22.78;98.23
5455;BME280;2750;49.050;9.250;2023-07-28T13:27:01;98310.31;;;22.77;98.09
5455;BME280;2750;49.050;9.250;2023-07-28T13:32:03;98301.53;;;23.26;95.12
5455;BME280;2750;49.050;9.250;2023-07-28T13:37:07;98305.78;;;23.11;98.21
5455;BME280;2750;49.050;9.250;2023-07-28T13:42:09;98315.75;;;23.25;98.59
5455;BME280;2750;49.050;9.250;2023-07-28T13:47:12;98307.16;;;23.40;96.77
5455;BME280;2750;49.050;9.250;2023-07-28T13:52:15;98310.69;;;23.48;95.17
5455;BME280;2750;49.050;9.250;2023-07-28T13:57:16;98306.88;;;23.51;95.26
5455;BME280;2750;49.050;9.250;2023-07-28T14:02:18;98314.75;;;23.34;97.08
5455;BME280;2750;49.050;9.250;2023-07-28T14:07:21;98306.22;;;23.49;98.40
5455;BME280;2750;49.050;9.250;2023-07-28T14:12:22;98308.88;;;23.57;94.76
5455;BME280;2750;49.050;9.250;2023-07-28T14:17:24;98297.94;;;23.52;96.20
5455;BME280;2750;49.050;9.250;2023-07-28T14:22:27;98296.63;;;23.56;96.87
5455;BME280;2750;49.050;9.250;2023-07-28T14:27:28;98289.81;;;23.86;94.61
5455;BME280;2750;49.050;9.250;2023-07-28T14:32:30;98281.97;;;24.08;93.64
5455;BME280;2750;49.050;9.250;2023-07-28T14:37:33;98303.56;;;23.89;97.43
5455;BME280;2750;49.050;9.250;2023-07-28T14:42:34;98309.13;;;24.43;95.23
5455;BME280;2750;49.050;9.250;2023-07-28T14:47:36;98305.44;;;24.52;93.04
5455;BME280;2750;49.050;9.250;2023-07-28T14:52:39;98295.59;;;24.05;94.55
5455;BME280;2750;49.050;9.250;2023-07-28T14:57:41;98297.75;;;23.77;94.04
5455;BME280;2750;49.050;9.250;2023-07-28T15:02:43;98301.56;;;23.43;95.72
5455;BME280;2750;49.050;9.250;2023-07-28T15:07:46;98313.00;;;23.59;95.97
5455;BME280;2750;49.050;9.250;2023-07-28T15:12:47;98307.06;;;23.49;96.66
5455;BME280;2750;49.050;9.250;2023-07-28T15:17:49;98311.16;;;23.92;96.74
5455;BME280;2750;49.050;9.250;2023-07-28T15:22:51;98312.16;;;24.23;94.56
5455;BME280;2750;49.050;9.250;2023-07-28T15:27:53;98305.03;;;24.00;94.31
5455;BME280;2750;49.050;9.250;2023-07-28T15:32:55;98303.22;;;24.16;93.95
5455;BME280;2750;49.050;9.250;2023-07-28T15:37:57;98313.22;;;24.53;91.85
5455;BME280;2750;49.050;9.250;2023-07-28T15:42:59;98315.09;;;24.45;91.80
5455;BME280;2750;49.050;9.250;2023-07-28T15:48:00;98321.97;;;23.99;93.31
5455;BME280;2750;49.050;9.250;2023-07-28T15:53:04;98331.22;;;24.11;94.83
5455;BME280;2750;49.050;9.250;2023-07-28T15:58:05;98326.91;;;23.61;96.55
5455;BME280;2750;49.050;9.250;2023-07-28T16:03:07;98325.09;;;22.54;99.59
5455;BME280;2750;49.050;9.250;2023-07-28T16:08:11;98302.94;;;22.63;98.27
5455;BME280;2750;49.050;9.250;2023-07-28T16:13:12;98311.34;;;21.81;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T16:18:14;98310.41;;;22.33;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T16:23:17;98311.81;;;22.20;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T16:28:18;98304.97;;;22.35;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T16:33:20;98311.97;;;21.92;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T16:38:23;98301.84;;;22.39;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T16:43:24;98308.41;;;22.02;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T16:48:26;98307.50;;;22.45;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T16:53:29;98302.81;;;22.30;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T16:58:30;98304.72;;;22.80;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T17:03:32;98310.38;;;22.59;99.79
5455;BME280;2750;49.050;9.250;2023-07-28T17:08:34;98311.44;;;22.40;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T17:13:36;98305.50;;;22.47;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T17:18:37;98314.84;;;22.59;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T17:23:40;98321.25;;;22.82;98.95
5455;BME280;2750;49.050;9.250;2023-07-28T17:28:42;98327.53;;;22.81;99.06
5455;BME280;2750;49.050;9.250;2023-07-28T17:33:43;98333.94;;;22.70;98.41
5455;BME280;2750;49.050;9.250;2023-07-28T17:38:46;98326.09;;;22.61;98.61
5455;BME280;2750;49.050;9.250;2023-07-28T17:43:48;98321.88;;;22.42;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T17:48:49;98324.19;;;22.71;99.16
5455;BME280;2750;49.050;9.250;2023-07-28T17:53:52;98322.94;;;22.91;98.94
5455;BME280;2750;49.050;9.250;2023-07-28T17:58:53;98321.00;;;22.33;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T18:03:55;98314.19;;;22.05;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T18:08:58;98315.03;;;22.31;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T18:13:59;98305.66;;;22.11;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T18:19:01;98307.97;;;22.40;99.70
5455;BME280;2750;49.050;9.250;2023-07-28T18:24:04;98313.53;;;22.29;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T18:29:06;98307.88;;;21.98;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T18:34:07;98322.69;;;21.73;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T18:39:10;98321.09;;;21.80;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T18:44:11;98328.25;;;21.88;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T18:49:13;98327.53;;;21.60;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T18:54:17;98323.88;;;21.79;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T18:59:21;98337.94;;;21.97;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T19:04:22;98349.66;;;21.41;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T19:09:25;98354.03;;;21.68;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T19:14:27;98356.13;;;21.65;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T19:19:28;98355.91;;;21.76;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T19:24:31;98359.56;;;22.18;99.18
5455;BME280;2750;49.050;9.250;2023-07-28T19:29:33;98361.50;;;22.34;98.47
5455;BME280;2750;49.050;9.250;2023-07-28T19:34:34;98365.63;;;22.36;98.11
5455;BME280;2750;49.050;9.250;2023-07-28T19:39:38;98371.75;;;22.37;98.18
5455;BME280;2750;49.050;9.250;2023-07-28T19:44:40;98390.22;;;22.29;98.33
5455;BME280;2750;49.050;9.250;2023-07-28T19:49:42;98393.19;;;22.08;99.45
5455;BME280;2750;49.050;9.250;2023-07-28T19:54:45;98397.16;;;22.30;98.36
5455;BME280;2750;49.050;9.250;2023-07-28T19:59:46;98412.25;;;22.37;98.29
5455;BME280;2750;49.050;9.250;2023-07-28T20:04:48;98400.00;;;22.36;98.23
5455;BME280;2750;49.050;9.250;2023-07-28T20:09:51;98399.47;;;22.07;99.29
5455;BME280;2750;49.050;9.250;2023-07-28T20:14:52;98397.03;;;22.14;98.88
5455;BME280;2750;49.050;9.250;2023-07-28T20:19:56;98382.00;;;22.14;98.47
5455;BME280;2750;49.050;9.250;2023-07-28T20:24:59;98375.06;;;22.13;97.70
5455;BME280;2750;49.050;9.250;2023-07-28T20:30:01;98373.38;;;22.12;97.64
5455;BME280;2750;49.050;9.250;2023-07-28T20:35:03;98362.22;;;21.83;99.15
5455;BME280;2750;49.050;9.250;2023-07-28T20:40:07;98373.19;;;22.06;97.40
5455;BME280;2750;49.050;9.250;2023-07-28T20:45:09;98369.31;;;22.00;96.41
5455;BME280;2750;49.050;9.250;2023-07-28T20:50:10;98373.31;;;21.86;96.30
5455;BME280;2750;49.050;9.250;2023-07-28T20:55:14;98376.13;;;21.67;97.20
5455;BME280;2750;49.050;9.250;2023-07-28T21:00:15;98380.41;;;21.51;97.45
5455;BME280;2750;49.050;9.250;2023-07-28T21:05:17;98382.59;;;21.37;98.09
5455;BME280;2750;49.050;9.250;2023-07-28T21:10:20;98373.84;;;21.37;98.28
5455;BME280;2750;49.050;9.250;2023-07-28T21:15:21;98375.25;;;21.31;98.45
5455;BME280;2750;49.050;9.250;2023-07-28T21:20:23;98373.41;;;21.41;97.90
5455;BME280;2750;49.050;9.250;2023-07-28T21:25:26;98366.16;;;21.43;98.10
5455;BME280;2750;49.050;9.250;2023-07-28T21:30:28;98355.16;;;21.30;98.20
5455;BME280;2750;49.050;9.250;2023-07-28T21:35:29;98360.88;;;20.89;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T21:40:32;98369.22;;;21.21;99.94
5455;BME280;2750;49.050;9.250;2023-07-28T21:45:34;98356.91;;;21.12;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T21:50:35;98356.94;;;21.03;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T21:55:38;98363.06;;;21.03;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T22:00:40;98370.50;;;21.17;99.50
5455;BME280;2750;49.050;9.250;2023-07-28T22:05:42;98372.25;;;21.26;98.65
5455;BME280;2750;49.050;9.250;2023-07-28T22:10:46;98377.22;;;21.02;99.67
5455;BME280;2750;49.050;9.250;2023-07-28T22:15:47;98373.75;;;21.11;99.08
5455;BME280;2750;49.050;9.250;2023-07-28T22:20:49;98385.91;;;21.22;99.48
5455;BME280;2750;49.050;9.250;2023-07-28T22:25:52;98376.09;;;21.05;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T22:30:54;98375.66;;;21.09;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T22:35:56;98367.25;;;20.96;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T22:40:59;98371.16;;;20.92;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T22:46:00;98368.63;;;21.00;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T22:51:02;98366.91;;;20.81;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T22:56:05;98376.56;;;21.00;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:01:07;98379.31;;;20.98;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:06:08;98374.88;;;20.72;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:11:11;98372.38;;;20.97;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:16:13;98371.34;;;21.35;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:21:14;98368.91;;;21.24;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:26:17;98356.41;;;20.99;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:31:19;98366.91;;;21.09;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:36:21;98344.09;;;21.17;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:41:24;98330.72;;;21.46;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:46:26;98318.78;;;21.24;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:51:28;98332.28;;;21.21;100.00
5455;BME280;2750;49.050;9.250;2023-07-28T23:56:31;98320.22;;;21.19;100.00
