sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73857;SDS011;62195;55.030;73.278;2022-10-26T00:01:18;19.00;;;4.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:03:45;16.38;;;5.25;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:06:18;22.40;;;5.40;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:08:46;18.13;;;6.13;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:11:13;17.58;;;5.75;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:13:41;25.30;;;6.07;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:16:12;20.23;;;5.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:18:53;42.88;;;6.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:21:19;21.60;;;5.25;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:23:45;16.40;;;4.63;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:26:11;13.65;;;3.83;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:28:42;14.07;;;3.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:31:12;15.10;;;3.83;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:33:39;14.65;;;3.75;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:36:06;13.57;;;3.72;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:38:34;15.73;;;3.95;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:41:06;21.98;;;3.92;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:43:42;19.60;;;3.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:46:46;35.75;;;4.60;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:49:15;27.52;;;4.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:51:45;14.25;;;4.00;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:54:16;19.77;;;4.43;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:56:44;24.63;;;4.60;;
73857;SDS011;62195;55.030;73.278;2022-10-26T00:59:14;28.90;;;4.95;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:01:42;32.95;;;4.75;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:04:11;46.65;;;5.30;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:06:38;26.20;;;4.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:09:08;33.28;;;4.70;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:11:35;25.83;;;5.10;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:14:02;25.40;;;5.03;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:24:34;31.73;;;6.88;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:27:45;32.92;;;7.78;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:36:00;35.28;;;8.25;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:41:28;79.90;;;10.65;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:44:01;41.53;;;8.25;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:46:31;51.95;;;8.48;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:49:06;37.58;;;8.75;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:51:35;39.67;;;9.40;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:54:04;33.25;;;8.30;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:56:32;41.08;;;8.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T01:59:12;47.67;;;8.20;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:05:20;41.65;;;9.55;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:13:30;67.55;;;12.27;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:18:49;59.95;;;10.63;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:21:17;53.95;;;10.05;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:23:48;74.35;;;11.43;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:26:19;33.88;;;8.25;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:28:50;32.05;;;7.30;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:31:23;32.92;;;8.18;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:33:50;42.53;;;7.90;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:36:26;40.40;;;9.02;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:38:56;63.88;;;9.35;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:41:31;42.25;;;7.97;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:44:01;40.13;;;5.68;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:46:38;22.38;;;5.60;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:49:05;30.20;;;6.03;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:54:28;44.00;;;7.55;;
73857;SDS011;62195;55.030;73.278;2022-10-26T02:59:39;39.45;;;7.45;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:02:13;35.58;;;7.40;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:04:42;35.85;;;6.78;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:07:09;19.75;;;5.63;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:09:35;44.70;;;8.18;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:12:01;58.25;;;8.23;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:14:27;30.27;;;7.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:16:54;64.57;;;9.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:19:20;46.20;;;9.38;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:21:46;32.85;;;7.60;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:24:13;35.92;;;6.55;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:26:50;39.72;;;7.30;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:29:16;30.88;;;6.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:31:42;36.78;;;6.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:34:08;50.80;;;8.15;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:36:35;35.47;;;8.02;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:39:01;35.53;;;6.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:41:33;39.92;;;6.55;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:43:59;23.23;;;6.13;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:46:25;28.77;;;6.53;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:48:51;40.03;;;6.68;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:51:22;27.63;;;6.05;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:53:49;27.15;;;6.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:56:15;20.50;;;5.65;;
73857;SDS011;62195;55.030;73.278;2022-10-26T03:58:41;22.83;;;6.68;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:01:08;30.08;;;6.13;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:03:34;20.38;;;6.15;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:06:01;20.85;;;5.88;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:08:33;22.48;;;6.35;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:11:00;20.02;;;6.35;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:13:31;22.20;;;7.43;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:15:57;25.55;;;8.23;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:18:23;40.17;;;8.93;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:20:49;22.75;;;6.75;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:23:16;20.67;;;6.13;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:25:44;38.33;;;7.70;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:28:11;18.63;;;5.40;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:30:38;31.63;;;6.72;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:33:15;27.17;;;6.18;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:35:41;33.10;;;6.63;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:38:08;23.80;;;8.13;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:40:39;20.08;;;7.70;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:43:05;42.17;;;9.98;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:45:35;43.70;;;10.32;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:48:03;30.33;;;9.30;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:50:31;37.72;;;9.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:52:58;34.03;;;9.52;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:55:25;41.72;;;9.65;;
73857;SDS011;62195;55.030;73.278;2022-10-26T04:57:51;38.75;;;9.10;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:00:17;26.27;;;8.13;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:02:43;28.70;;;7.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:05:14;36.80;;;8.65;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:07:41;33.22;;;7.63;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:10:07;27.35;;;6.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:12:33;39.10;;;7.75;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:15:00;45.35;;;8.40;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:17:31;48.33;;;8.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:19:57;63.65;;;8.68;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:22:25;63.67;;;8.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:24:51;31.33;;;6.90;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:27:27;26.92;;;6.72;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:29:53;45.05;;;7.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:32:19;45.65;;;7.90;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:34:45;30.17;;;7.05;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:37:16;68.80;;;8.98;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:39:42;54.83;;;8.65;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:42:19;38.30;;;8.02;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:44:45;33.35;;;7.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:47:11;37.15;;;7.63;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:49:38;22.70;;;7.15;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:52:04;26.55;;;6.97;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:54:30;35.53;;;8.10;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:56:56;21.83;;;7.32;;
73857;SDS011;62195;55.030;73.278;2022-10-26T05:59:26;42.72;;;8.75;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:04:34;36.78;;;8.48;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:07:13;25.15;;;7.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:09:41;34.70;;;8.20;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:12:08;37.25;;;9.00;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:14:46;56.65;;;9.43;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:17:21;47.38;;;8.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:21:03;31.42;;;8.25;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:28:49;24.80;;;7.95;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:33:55;27.35;;;7.45;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:36:25;34.92;;;7.60;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:39:00;41.35;;;8.63;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:41:32;29.02;;;7.97;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:44:11;25.85;;;7.13;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:46:58;29.60;;;6.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:49:55;23.67;;;7.00;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:52:51;53.80;;;9.00;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:55:50;30.05;;;7.72;;
73857;SDS011;62195;55.030;73.278;2022-10-26T06:58:18;29.80;;;8.25;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:00:56;35.47;;;7.95;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:03:23;29.10;;;8.18;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:05:49;26.65;;;7.38;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:08:15;26.92;;;7.97;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:10:41;28.52;;;8.38;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:13:08;44.63;;;10.00;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:15:35;25.38;;;9.18;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:18:03;29.15;;;8.95;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:20:32;39.83;;;9.70;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:23:07;57.40;;;11.43;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:25:38;32.60;;;9.32;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:28:05;41.75;;;9.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:30:34;35.67;;;9.45;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:33:10;40.90;;;10.23;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:35:39;34.63;;;9.45;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:38:06;36.85;;;9.43;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:40:33;45.35;;;11.02;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:43:00;37.75;;;10.38;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:45:27;26.98;;;8.73;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:48:04;56.53;;;10.48;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:50:31;41.47;;;10.20;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:52:57;33.53;;;8.77;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:55:24;39.40;;;9.38;;
73857;SDS011;62195;55.030;73.278;2022-10-26T07:57:51;44.88;;;10.48;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:00:19;59.95;;;11.57;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:02:45;65.13;;;11.90;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:05:11;73.35;;;10.98;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:07:43;30.20;;;8.10;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:10:20;51.40;;;10.30;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:12:47;22.95;;;8.55;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:15:13;47.85;;;10.70;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:17:39;85.43;;;11.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:20:05;33.95;;;9.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:22:32;27.85;;;9.00;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:24:58;48.28;;;9.63;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:27:24;31.45;;;8.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:29:51;34.47;;;8.90;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:32:17;37.28;;;9.68;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:34:43;69.53;;;11.30;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:37:10;40.92;;;10.00;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:39:36;42.83;;;10.02;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:42:18;38.40;;;9.68;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:44:54;46.63;;;10.65;;
73857;SDS011;62195;55.030;73.278;2022-10-26T08:55:28;31.63;;;9.38;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:00:29;67.35;;;11.32;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:02:55;56.67;;;9.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:05:45;35.63;;;8.23;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:08:30;45.88;;;9.57;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:14:12;48.15;;;10.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:22:38;41.58;;;10.38;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:25:23;49.70;;;11.23;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:27:55;31.95;;;9.60;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:30:26;41.08;;;10.13;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:32:54;29.65;;;9.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:35:28;44.80;;;10.30;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:38:08;46.58;;;10.48;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:41:00;51.80;;;11.23;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:46:28;49.35;;;9.43;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:49:04;26.13;;;8.02;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:51:34;56.22;;;9.98;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:54:15;27.02;;;8.20;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:56:44;62.47;;;10.38;;
73857;SDS011;62195;55.030;73.278;2022-10-26T09:59:14;47.45;;;10.05;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:01:47;72.80;;;10.13;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:06:49;62.40;;;10.18;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:09:37;53.00;;;9.57;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:12:04;35.53;;;8.48;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:14:40;35.30;;;8.38;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:17:23;33.72;;;8.52;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:19:50;46.35;;;9.60;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:22:18;42.92;;;10.60;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:24:57;45.25;;;11.10;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:27:51;90.00;;;12.45;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:33:00;60.60;;;9.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:35:30;64.97;;;11.52;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:37:56;56.38;;;10.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:40:24;48.35;;;10.98;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:43:10;39.97;;;10.52;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:45:48;40.38;;;9.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:48:18;33.45;;;10.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:50:58;44.53;;;10.73;;
73857;SDS011;62195;55.030;73.278;2022-10-26T10:53:33;32.87;;;9.87;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:04:38;32.80;;;10.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:07:40;41.08;;;11.10;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:10:19;42.05;;;10.88;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:12:50;56.95;;;12.48;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:15:35;40.47;;;10.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:20:41;38.00;;;11.23;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:23:16;32.60;;;11.15;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:25:49;41.88;;;12.20;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:28:39;45.22;;;13.10;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:31:15;47.20;;;14.07;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:36:39;44.90;;;13.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:39:19;35.08;;;13.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:41:54;49.97;;;13.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:44:35;38.50;;;13.55;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:47:43;40.05;;;13.65;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:50:17;38.95;;;13.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:53:11;44.42;;;14.82;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:55:41;34.65;;;13.27;;
73857;SDS011;62195;55.030;73.278;2022-10-26T11:58:09;30.25;;;12.68;;
73857;SDS011;62195;55.030;73.278;2022-10-26T12:00:44;35.30;;;11.98;;
73857;SDS011;62195;55.030;73.278;2022-10-26T12:03:22;31.92;;;11.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T12:05:53;38.97;;;12.98;;
73857;SDS011;62195;55.030;73.278;2022-10-26T12:08:41;29.95;;;14.73;;
73857;SDS011;62195;55.030;73.278;2022-10-26T12:13:56;53.42;;;23.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T12:22:13;51.47;;;20.27;;
73857;SDS011;62195;55.030;73.278;2022-10-26T12:24:43;47.97;;;20.42;;
73857;SDS011;62195;55.030;73.278;2022-10-26T12:27:55;53.67;;;22.83;;
73857;SDS011;62195;55.030;73.278;2022-10-26T12:30:33;48.83;;;21.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T12:52:41;29.03;;;12.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:00:23;31.20;;;12.40;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:08:45;29.05;;;13.25;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:11:19;32.17;;;13.45;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:13:53;35.17;;;15.45;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:16:22;40.45;;;18.52;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:18:50;40.85;;;18.77;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:21:21;55.95;;;26.52;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:26:22;54.05;;;23.95;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:33:57;51.28;;;23.02;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:36:40;32.25;;;15.70;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:39:14;30.83;;;14.70;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:41:45;38.00;;;16.02;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:47:02;32.42;;;16.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:49:37;33.55;;;15.18;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:52:24;26.77;;;14.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:55:15;26.83;;;14.88;;
73857;SDS011;62195;55.030;73.278;2022-10-26T13:58:01;26.92;;;13.73;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:00:30;29.90;;;14.38;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:02:59;25.88;;;12.13;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:05:39;28.50;;;13.25;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:08:15;29.50;;;11.55;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:10:55;26.02;;;12.15;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:13:33;29.30;;;13.57;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:16:00;29.77;;;12.00;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:18:27;24.75;;;11.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:21:04;31.33;;;12.90;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:23:46;24.58;;;12.65;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:26:22;27.88;;;13.10;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:29:13;31.88;;;14.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:31:45;33.90;;;16.45;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:34:12;39.65;;;19.60;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:39:29;46.83;;;22.10;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:42:00;60.22;;;29.40;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:44:40;67.00;;;31.52;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:47:20;82.50;;;37.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:49:50;78.18;;;37.40;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:52:23;81.72;;;38.17;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:54:58;83.70;;;39.95;;
73857;SDS011;62195;55.030;73.278;2022-10-26T14:57:36;77.35;;;37.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:02:41;102.93;;;43.63;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:07:46;98.75;;;43.15;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:15:45;73.95;;;36.45;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:18:17;69.68;;;31.95;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:20:55;63.80;;;28.73;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:23:25;58.00;;;25.75;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:25:54;50.83;;;21.42;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:28:45;46.95;;;22.15;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:34:27;62.85;;;23.50;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:36:38;55.55;;;22.58;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:39:06;61.45;;;25.38;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:41:35;63.30;;;25.35;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:44:11;54.42;;;23.67;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:46:42;51.83;;;22.02;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:49:13;56.58;;;25.70;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:51:50;64.22;;;25.40;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:54:16;65.78;;;27.02;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:56:42;56.10;;;26.30;;
73857;SDS011;62195;55.030;73.278;2022-10-26T15:59:11;48.13;;;23.60;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:01:47;48.35;;;24.02;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:04:13;61.67;;;27.92;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:06:44;58.45;;;25.85;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:09:20;40.65;;;19.45;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:11:47;40.95;;;18.45;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:14:13;32.75;;;17.52;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:16:39;35.17;;;17.95;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:19:08;35.80;;;17.88;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:21:35;36.17;;;17.08;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:24:01;35.88;;;17.40;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:26:28;31.92;;;15.88;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:29:04;43.30;;;18.23;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:31:35;36.97;;;17.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:34:11;34.58;;;17.17;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:36:38;35.28;;;17.63;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:39:05;37.00;;;17.92;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:41:41;35.35;;;18.40;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:44:09;35.70;;;16.80;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:46:37;38.30;;;18.20;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:49:09;39.17;;;19.27;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:51:35;42.83;;;20.65;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:54:01;36.35;;;18.10;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:56:28;39.00;;;19.13;;
73857;SDS011;62195;55.030;73.278;2022-10-26T16:59:05;38.00;;;19.05;;
73857;SDS011;62195;55.030;73.278;2022-10-26T17:01:32;37.72;;;17.67;;
73857;SDS011;62195;55.030;73.278;2022-10-26T17:03:58;39.72;;;17.27;;
73857;SDS011;62195;55.030;73.278;2022-10-26T17:06:25;40.25;;;18.20;;
73857;SDS011;62195;55.030;73.278;2022-10-26T17:08:51;42.80;;;17.35;;
73857;SDS011;62195;55.030;73.278;2022-10-26T17:11:23;35.20;;;17.75;;
73857;SDS011;62195;55.030;73.278;2022-10-26T17:13:55;39.55;;;19.20;;
73857;SDS011;62195;55.030;73.278;2022-10-26T17:16:24;48.70;;;22.58;;