sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30618;BME280;17384;51.214;9.202;2023-05-07T00:02:09;98837.63;;;12.20;91.11
30618;BME280;17384;51.214;9.202;2023-05-07T00:04:34;98831.66;;;12.12;90.76
30618;BME280;17384;51.214;9.202;2023-05-07T00:07:02;98821.44;;;12.07;91.33
30618;BME280;17384;51.214;9.202;2023-05-07T00:09:28;98834.69;;;12.22;91.49
30618;BME280;17384;51.214;9.202;2023-05-07T00:11:53;98820.81;;;12.30;91.65
30618;BME280;17384;51.214;9.202;2023-05-07T00:14:19;98822.53;;;12.25;91.61
30618;BME280;17384;51.214;9.202;2023-05-07T00:16:45;98828.31;;;12.10;91.81
30618;BME280;17384;51.214;9.202;2023-05-07T00:19:10;98833.75;;;12.10;92.10
30618;BME280;17384;51.214;9.202;2023-05-07T00:21:36;98826.88;;;12.07;92.04
30618;BME280;17384;51.214;9.202;2023-05-07T00:24:01;98833.16;;;12.08;92.13
30618;BME280;17384;51.214;9.202;2023-05-07T00:26:27;98826.88;;;12.07;90.90
30618;BME280;17384;51.214;9.202;2023-05-07T00:28:52;98837.69;;;12.14;90.30
30618;BME280;17384;51.214;9.202;2023-05-07T00:31:17;98842.47;;;12.18;89.56
30618;BME280;17384;51.214;9.202;2023-05-07T00:33:43;98848.34;;;11.97;89.66
30618;BME280;17384;51.214;9.202;2023-05-07T00:36:08;98834.22;;;11.82;90.05
30618;BME280;17384;51.214;9.202;2023-05-07T00:38:34;98837.19;;;11.80;90.59
30618;BME280;17384;51.214;9.202;2023-05-07T00:40:59;98835.16;;;11.69;91.07
30618;BME280;17384;51.214;9.202;2023-05-07T00:43:25;98834.66;;;11.54;91.86
30618;BME280;17384;51.214;9.202;2023-05-07T00:45:51;98825.41;;;11.62;91.94
30618;BME280;17384;51.214;9.202;2023-05-07T00:48:16;98836.72;;;11.59;91.77
30618;BME280;17384;51.214;9.202;2023-05-07T00:50:42;98823.59;;;11.49;92.25
30618;BME280;17384;51.214;9.202;2023-05-07T00:53:08;98829.38;;;11.59;90.91
30618;BME280;17384;51.214;9.202;2023-05-07T00:55:35;98830.44;;;11.58;91.00
30618;BME280;17384;51.214;9.202;2023-05-07T00:58:00;98831.22;;;11.65;89.91
30618;BME280;17384;51.214;9.202;2023-05-07T01:00:26;98831.06;;;11.60;89.58
30618;BME280;17384;51.214;9.202;2023-05-07T01:02:52;98825.34;;;11.43;90.39
30618;BME280;17384;51.214;9.202;2023-05-07T01:05:19;98832.47;;;11.38;90.69
30618;BME280;17384;51.214;9.202;2023-05-07T01:07:46;98832.56;;;11.25;90.91
30618;BME280;17384;51.214;9.202;2023-05-07T01:10:12;98825.84;;;11.27;91.19
30618;BME280;17384;51.214;9.202;2023-05-07T01:12:38;98820.22;;;11.29;91.39
30618;BME280;17384;51.214;9.202;2023-05-07T01:15:07;98822.75;;;11.24;91.64
30618;BME280;17384;51.214;9.202;2023-05-07T01:17:34;98828.38;;;11.22;91.07
30618;BME280;17384;51.214;9.202;2023-05-07T01:20:00;98819.88;;;11.18;91.37
30618;BME280;17384;51.214;9.202;2023-05-07T01:22:36;98825.13;;;11.13;91.31
30618;BME280;17384;51.214;9.202;2023-05-07T01:25:03;98820.53;;;11.14;91.88
30618;BME280;17384;51.214;9.202;2023-05-07T01:27:29;98813.25;;;11.08;91.96
30618;BME280;17384;51.214;9.202;2023-05-07T01:29:54;98814.47;;;11.12;92.23
30618;BME280;17384;51.214;9.202;2023-05-07T01:32:25;98800.50;;;11.08;91.89
30618;BME280;17384;51.214;9.202;2023-05-07T01:34:53;98817.84;;;11.07;91.90
30618;BME280;17384;51.214;9.202;2023-05-07T01:37:20;98810.97;;;11.05;91.95
30618;BME280;17384;51.214;9.202;2023-05-07T01:39:47;98807.81;;;11.08;91.99
30618;BME280;17384;51.214;9.202;2023-05-07T01:42:13;98809.31;;;11.04;91.75
30618;BME280;17384;51.214;9.202;2023-05-07T01:44:38;98802.72;;;10.93;92.61
30618;BME280;17384;51.214;9.202;2023-05-07T01:47:05;98803.75;;;10.92;92.83
30618;BME280;17384;51.214;9.202;2023-05-07T01:49:31;98810.84;;;10.93;92.62
30618;BME280;17384;51.214;9.202;2023-05-07T01:51:57;98808.97;;;10.94;92.57
30618;BME280;17384;51.214;9.202;2023-05-07T01:54:26;98815.66;;;10.91;92.98
30618;BME280;17384;51.214;9.202;2023-05-07T01:56:58;98822.97;;;10.91;92.53
30618;BME280;17384;51.214;9.202;2023-05-07T01:59:25;98823.41;;;10.88;93.12
30618;BME280;17384;51.214;9.202;2023-05-07T02:01:50;98823.34;;;10.94;92.44
30618;BME280;17384;51.214;9.202;2023-05-07T02:04:15;98818.38;;;10.91;92.66
30618;BME280;17384;51.214;9.202;2023-05-07T02:06:41;98820.63;;;10.94;92.44
30618;BME280;17384;51.214;9.202;2023-05-07T02:09:06;98821.53;;;10.88;92.89
30618;BME280;17384;51.214;9.202;2023-05-07T02:11:34;98823.97;;;10.96;92.36
30618;BME280;17384;51.214;9.202;2023-05-07T02:13:59;98816.50;;;10.92;92.59
30618;BME280;17384;51.214;9.202;2023-05-07T02:16:25;98823.53;;;10.99;92.45
30618;BME280;17384;51.214;9.202;2023-05-07T02:18:50;98831.06;;;10.97;92.45
30618;BME280;17384;51.214;9.202;2023-05-07T02:21:16;98835.44;;;10.98;92.60
30618;BME280;17384;51.214;9.202;2023-05-07T02:23:41;98828.13;;;10.99;92.86
30618;BME280;17384;51.214;9.202;2023-05-07T02:26:07;98833.53;;;11.05;92.81
30618;BME280;17384;51.214;9.202;2023-05-07T02:28:32;98831.03;;;11.04;92.94
30618;BME280;17384;51.214;9.202;2023-05-07T02:31:02;98829.94;;;11.11;92.77
30618;BME280;17384;51.214;9.202;2023-05-07T02:33:28;98833.28;;;11.13;92.84
30618;BME280;17384;51.214;9.202;2023-05-07T02:35:53;98829.69;;;11.19;92.67
30618;BME280;17384;51.214;9.202;2023-05-07T02:38:18;98832.84;;;11.16;92.51
30618;BME280;17384;51.214;9.202;2023-05-07T02:40:44;98838.41;;;11.22;92.75
30618;BME280;17384;51.214;9.202;2023-05-07T02:43:09;98840.34;;;11.21;92.89
30618;BME280;17384;51.214;9.202;2023-05-07T02:45:35;98844.03;;;11.27;92.70
30618;BME280;17384;51.214;9.202;2023-05-07T02:48:03;98845.09;;;11.26;92.70
30618;BME280;17384;51.214;9.202;2023-05-07T02:50:29;98846.31;;;11.30;92.54
30618;BME280;17384;51.214;9.202;2023-05-07T02:52:54;98851.31;;;11.33;91.72
30618;BME280;17384;51.214;9.202;2023-05-07T02:55:20;98842.47;;;11.44;90.33
30618;BME280;17384;51.214;9.202;2023-05-07T02:57:45;98849.13;;;11.48;89.82
30618;BME280;17384;51.214;9.202;2023-05-07T03:00:13;98846.72;;;11.33;90.40
30618;BME280;17384;51.214;9.202;2023-05-07T03:02:38;98844.47;;;11.24;90.79
30618;BME280;17384;51.214;9.202;2023-05-07T03:05:04;98853.44;;;11.24;91.30
30618;BME280;17384;51.214;9.202;2023-05-07T03:07:30;98852.59;;;11.30;91.26
30618;BME280;17384;51.214;9.202;2023-05-07T03:09:55;98853.84;;;11.28;91.21
30618;BME280;17384;51.214;9.202;2023-05-07T03:12:21;98851.34;;;11.26;91.69
30618;BME280;17384;51.214;9.202;2023-05-07T03:14:46;98842.56;;;11.31;92.05
30618;BME280;17384;51.214;9.202;2023-05-07T03:17:12;98853.00;;;11.27;92.13
30618;BME280;17384;51.214;9.202;2023-05-07T03:19:37;98841.72;;;11.30;92.06
30618;BME280;17384;51.214;9.202;2023-05-07T03:22:03;98832.91;;;11.35;92.22
30618;BME280;17384;51.214;9.202;2023-05-07T03:24:28;98831.25;;;11.34;91.88
30618;BME280;17384;51.214;9.202;2023-05-07T03:26:53;98835.50;;;11.23;92.02
30618;BME280;17384;51.214;9.202;2023-05-07T03:29:19;98844.78;;;11.09;92.90
30618;BME280;17384;51.214;9.202;2023-05-07T03:31:45;98846.03;;;11.06;93.54
30618;BME280;17384;51.214;9.202;2023-05-07T03:34:10;98838.94;;;11.05;94.05
30618;BME280;17384;51.214;9.202;2023-05-07T03:36:36;98848.94;;;11.11;93.39
30618;BME280;17384;51.214;9.202;2023-05-07T03:39:01;98841.06;;;10.97;93.39
30618;BME280;17384;51.214;9.202;2023-05-07T03:41:27;98831.47;;;10.94;93.40
30618;BME280;17384;51.214;9.202;2023-05-07T03:43:52;98840.72;;;10.87;93.30
30618;BME280;17384;51.214;9.202;2023-05-07T03:46:18;98840.09;;;10.91;93.50
30618;BME280;17384;51.214;9.202;2023-05-07T03:48:43;98838.22;;;10.92;93.51
30618;BME280;17384;51.214;9.202;2023-05-07T03:51:09;98845.44;;;11.04;92.65
30618;BME280;17384;51.214;9.202;2023-05-07T03:53:34;98846.13;;;10.93;92.31
30618;BME280;17384;51.214;9.202;2023-05-07T03:55:59;98845.69;;;10.96;92.41
30618;BME280;17384;51.214;9.202;2023-05-07T03:58:25;98839.91;;;10.86;92.78
30618;BME280;17384;51.214;9.202;2023-05-07T04:00:50;98847.44;;;10.77;93.11
30618;BME280;17384;51.214;9.202;2023-05-07T04:03:16;98855.38;;;10.79;92.97
30618;BME280;17384;51.214;9.202;2023-05-07T04:05:42;98853.31;;;10.74;93.15
30618;BME280;17384;51.214;9.202;2023-05-07T04:08:07;98864.94;;;10.88;93.25
30618;BME280;17384;51.214;9.202;2023-05-07T04:10:32;98863.91;;;10.82;93.11
30618;BME280;17384;51.214;9.202;2023-05-07T04:12:58;98864.16;;;10.68;93.31
30618;BME280;17384;51.214;9.202;2023-05-07T04:15:23;98864.84;;;10.57;93.44
30618;BME280;17384;51.214;9.202;2023-05-07T04:17:49;98856.88;;;10.68;93.09
30618;BME280;17384;51.214;9.202;2023-05-07T04:20:16;98860.19;;;10.70;93.25
30618;BME280;17384;51.214;9.202;2023-05-07T04:22:42;98865.81;;;10.75;93.05
30618;BME280;17384;51.214;9.202;2023-05-07T04:25:08;98866.31;;;10.59;93.24
30618;BME280;17384;51.214;9.202;2023-05-07T04:27:36;98872.50;;;10.73;92.42
30618;BME280;17384;51.214;9.202;2023-05-07T04:30:03;98861.94;;;10.58;92.72
30618;BME280;17384;51.214;9.202;2023-05-07T04:32:29;98876.53;;;10.64;92.44
30618;BME280;17384;51.214;9.202;2023-05-07T04:34:58;98870.66;;;10.67;92.34
30618;BME280;17384;51.214;9.202;2023-05-07T04:37:24;98885.50;;;10.58;92.49
30618;BME280;17384;51.214;9.202;2023-05-07T04:39:50;98881.78;;;10.45;92.83
30618;BME280;17384;51.214;9.202;2023-05-07T04:42:16;98880.53;;;10.41;93.16
30618;BME280;17384;51.214;9.202;2023-05-07T04:44:43;98878.66;;;10.42;93.69
30618;BME280;17384;51.214;9.202;2023-05-07T04:47:08;98884.28;;;10.47;92.72
30618;BME280;17384;51.214;9.202;2023-05-07T04:49:33;98893.31;;;10.34;93.04
30618;BME280;17384;51.214;9.202;2023-05-07T04:51:59;98887.47;;;10.31;93.68
30618;BME280;17384;51.214;9.202;2023-05-07T04:54:24;98900.81;;;10.32;93.70
30618;BME280;17384;51.214;9.202;2023-05-07T04:56:50;98892.44;;;10.40;93.27
30618;BME280;17384;51.214;9.202;2023-05-07T04:59:15;98897.25;;;10.38;93.18
30618;BME280;17384;51.214;9.202;2023-05-07T05:01:41;98888.25;;;10.44;93.51
30618;BME280;17384;51.214;9.202;2023-05-07T05:04:06;98894.50;;;10.45;93.76
30618;BME280;17384;51.214;9.202;2023-05-07T05:06:32;98894.31;;;10.40;93.22
30618;BME280;17384;51.214;9.202;2023-05-07T05:08:57;98893.88;;;10.49;93.22
30618;BME280;17384;51.214;9.202;2023-05-07T05:11:23;98895.97;;;10.54;93.25
30618;BME280;17384;51.214;9.202;2023-05-07T05:13:49;98897.84;;;10.47;92.68
30618;BME280;17384;51.214;9.202;2023-05-07T05:16:14;98906.66;;;10.29;92.91
30618;BME280;17384;51.214;9.202;2023-05-07T05:18:40;98908.53;;;10.35;93.50
30618;BME280;17384;51.214;9.202;2023-05-07T05:21:06;98904.94;;;10.41;92.96
30618;BME280;17384;51.214;9.202;2023-05-07T05:23:31;98913.91;;;10.48;92.96
30618;BME280;17384;51.214;9.202;2023-05-07T05:25:57;98917.09;;;10.26;92.80
30618;BME280;17384;51.214;9.202;2023-05-07T05:28:23;98912.28;;;10.21;92.62
30618;BME280;17384;51.214;9.202;2023-05-07T05:30:49;98906.44;;;10.11;93.13
30618;BME280;17384;51.214;9.202;2023-05-07T05:33:15;98909.75;;;10.13;93.38
30618;BME280;17384;51.214;9.202;2023-05-07T05:35:41;98911.88;;;10.24;93.27
30618;BME280;17384;51.214;9.202;2023-05-07T05:38:06;98923.53;;;10.18;92.55
30618;BME280;17384;51.214;9.202;2023-05-07T05:40:31;98906.88;;;10.21;92.01
30618;BME280;17384;51.214;9.202;2023-05-07T05:42:58;98921.88;;;10.30;92.64
30618;BME280;17384;51.214;9.202;2023-05-07T05:45:24;98916.66;;;10.35;91.41
30618;BME280;17384;51.214;9.202;2023-05-07T05:47:50;98916.63;;;10.42;91.14
30618;BME280;17384;51.214;9.202;2023-05-07T05:56:59;98913.09;;;10.41;91.43
30618;BME280;17384;51.214;9.202;2023-05-07T05:59:25;98924.97;;;10.40;90.42
30618;BME280;17384;51.214;9.202;2023-05-07T06:01:50;98924.75;;;10.48;90.77
30618;BME280;17384;51.214;9.202;2023-05-07T06:04:16;98934.34;;;10.44;90.64
30618;BME280;17384;51.214;9.202;2023-05-07T06:06:41;98922.50;;;10.32;90.95
30618;BME280;17384;51.214;9.202;2023-05-07T06:09:07;98938.56;;;10.27;90.32
30618;BME280;17384;51.214;9.202;2023-05-07T06:11:32;98935.66;;;10.22;91.55
30618;BME280;17384;51.214;9.202;2023-05-07T06:13:57;98944.81;;;10.21;91.78
30618;BME280;17384;51.214;9.202;2023-05-07T06:16:24;98934.81;;;10.28;90.29
30618;BME280;17384;51.214;9.202;2023-05-07T06:18:50;98940.66;;;10.25;89.84
30618;BME280;17384;51.214;9.202;2023-05-07T06:21:15;98954.00;;;10.33;90.38
30618;BME280;17384;51.214;9.202;2023-05-07T06:23:41;98946.91;;;10.32;90.78
30618;BME280;17384;51.214;9.202;2023-05-07T06:26:06;98941.06;;;10.22;90.96
30618;BME280;17384;51.214;9.202;2023-05-07T06:28:32;98938.34;;;10.35;90.67
30618;BME280;17384;51.214;9.202;2023-05-07T06:31:18;98935.03;;;10.27;91.07
30618;BME280;17384;51.214;9.202;2023-05-07T06:33:45;98943.56;;;10.24;91.18
30618;BME280;17384;51.214;9.202;2023-05-07T06:36:11;98950.00;;;10.16;90.85
30618;BME280;17384;51.214;9.202;2023-05-07T06:38:36;98952.75;;;10.09;90.86
30618;BME280;17384;51.214;9.202;2023-05-07T06:41:02;98959.63;;;10.25;90.90
30618;BME280;17384;51.214;9.202;2023-05-07T06:43:27;98966.53;;;10.34;90.25
30618;BME280;17384;51.214;9.202;2023-05-07T06:45:53;98965.25;;;10.30;90.11
30618;BME280;17384;51.214;9.202;2023-05-07T06:48:18;98951.91;;;10.29;89.90
30618;BME280;17384;51.214;9.202;2023-05-07T06:50:44;98961.50;;;10.31;90.68
30618;BME280;17384;51.214;9.202;2023-05-07T06:53:09;98959.44;;;10.33;90.15
30618;BME280;17384;51.214;9.202;2023-05-07T06:55:35;98963.97;;;10.52;90.24
30618;BME280;17384;51.214;9.202;2023-05-07T06:58:00;98967.13;;;10.56;89.38
30618;BME280;17384;51.214;9.202;2023-05-07T07:00:29;98960.84;;;10.42;89.92
30618;BME280;17384;51.214;9.202;2023-05-07T07:02:55;98965.66;;;10.54;90.00
30618;BME280;17384;51.214;9.202;2023-05-07T07:05:20;98962.72;;;10.48;90.06
30618;BME280;17384;51.214;9.202;2023-05-07T07:07:46;98967.75;;;10.51;88.97
30618;BME280;17384;51.214;9.202;2023-05-07T07:10:21;98966.69;;;10.66;89.25
30618;BME280;17384;51.214;9.202;2023-05-07T07:12:46;98963.56;;;10.56;88.70
30618;BME280;17384;51.214;9.202;2023-05-07T07:15:13;98970.66;;;10.63;89.16
30618;BME280;17384;51.214;9.202;2023-05-07T07:17:39;98963.34;;;10.64;88.72
30618;BME280;17384;51.214;9.202;2023-05-07T07:20:05;98964.78;;;10.73;88.61
30618;BME280;17384;51.214;9.202;2023-05-07T07:22:30;98975.34;;;10.94;88.00
30618;BME280;17384;51.214;9.202;2023-05-07T07:24:56;98968.03;;;10.95;87.90
30618;BME280;17384;51.214;9.202;2023-05-07T07:27:21;98971.00;;;10.93;88.05
30618;BME280;17384;51.214;9.202;2023-05-07T07:29:47;98975.97;;;10.96;86.80
30618;BME280;17384;51.214;9.202;2023-05-07T07:32:12;98967.78;;;11.16;86.68
30618;BME280;17384;51.214;9.202;2023-05-07T07:34:38;98989.28;;;11.17;86.35
30618;BME280;17384;51.214;9.202;2023-05-07T07:37:03;98982.94;;;11.30;85.60
30618;BME280;17384;51.214;9.202;2023-05-07T07:39:32;98978.97;;;11.33;86.46
30618;BME280;17384;51.214;9.202;2023-05-07T07:41:57;98975.00;;;11.29;86.00
30618;BME280;17384;51.214;9.202;2023-05-07T07:44:23;98975.41;;;11.39;86.00
30618;BME280;17384;51.214;9.202;2023-05-07T07:46:48;98973.63;;;11.19;85.61
30618;BME280;17384;51.214;9.202;2023-05-07T07:49:14;98974.16;;;11.35;86.54
30618;BME280;17384;51.214;9.202;2023-05-07T07:51:39;98978.31;;;11.37;85.59
30618;BME280;17384;51.214;9.202;2023-05-07T07:54:05;98967.53;;;11.62;85.87
30618;BME280;17384;51.214;9.202;2023-05-07T07:56:32;98980.25;;;11.68;85.78
30618;BME280;17384;51.214;9.202;2023-05-07T07:59:01;98979.34;;;11.81;83.86
30618;BME280;17384;51.214;9.202;2023-05-07T08:01:27;98971.16;;;11.88;82.75
30618;BME280;17384;51.214;9.202;2023-05-07T08:03:53;98979.72;;;11.91;82.76
30618;BME280;17384;51.214;9.202;2023-05-07T08:06:19;98984.97;;;11.86;83.57
30618;BME280;17384;51.214;9.202;2023-05-07T08:08:44;98984.75;;;11.88;82.44
30618;BME280;17384;51.214;9.202;2023-05-07T08:11:10;98983.06;;;11.93;82.69
30618;BME280;17384;51.214;9.202;2023-05-07T08:13:36;99001.66;;;12.21;81.46
30618;BME280;17384;51.214;9.202;2023-05-07T08:16:04;98996.31;;;12.08;81.05
30618;BME280;17384;51.214;9.202;2023-05-07T08:18:29;98989.72;;;12.47;80.70
30618;BME280;17384;51.214;9.202;2023-05-07T08:20:56;98987.81;;;12.72;80.42
30618;BME280;17384;51.214;9.202;2023-05-07T08:23:22;98981.16;;;12.86;79.47
30618;BME280;17384;51.214;9.202;2023-05-07T08:25:48;98983.53;;;13.01;78.19
30618;BME280;17384;51.214;9.202;2023-05-07T08:28:14;98982.03;;;13.05;78.75
30618;BME280;17384;51.214;9.202;2023-05-07T08:30:39;98985.03;;;12.97;79.02
30618;BME280;17384;51.214;9.202;2023-05-07T08:33:05;98988.22;;;13.12;77.95
30618;BME280;17384;51.214;9.202;2023-05-07T08:35:30;99002.94;;;13.30;77.27
30618;BME280;17384;51.214;9.202;2023-05-07T08:37:56;99004.06;;;13.22;77.72
30618;BME280;17384;51.214;9.202;2023-05-07T08:40:25;98998.00;;;13.38;77.66
30618;BME280;17384;51.214;9.202;2023-05-07T08:42:52;98998.81;;;13.57;75.64
30618;BME280;17384;51.214;9.202;2023-05-07T08:45:19;99002.69;;;13.79;76.31
30618;BME280;17384;51.214;9.202;2023-05-07T08:47:52;99004.69;;;14.14;75.19
30618;BME280;17384;51.214;9.202;2023-05-07T08:50:21;99010.38;;;14.66;71.72
30618;BME280;17384;51.214;9.202;2023-05-07T08:52:48;99006.19;;;13.98;73.33
30618;BME280;17384;51.214;9.202;2023-05-07T08:55:14;99006.31;;;14.03;75.58
30618;BME280;17384;51.214;9.202;2023-05-07T08:57:40;99006.16;;;13.86;74.38
30618;BME280;17384;51.214;9.202;2023-05-07T09:00:06;99024.72;;;13.78;74.23
30618;BME280;17384;51.214;9.202;2023-05-07T09:02:35;99023.72;;;13.61;74.69
30618;BME280;17384;51.214;9.202;2023-05-07T09:05:02;99015.09;;;13.94;74.12
30618;BME280;17384;51.214;9.202;2023-05-07T09:07:30;99021.31;;;13.82;74.12
30618;BME280;17384;51.214;9.202;2023-05-07T09:09:57;99005.19;;;13.81;73.94
30618;BME280;17384;51.214;9.202;2023-05-07T09:12:23;99003.78;;;14.20;71.36
30618;BME280;17384;51.214;9.202;2023-05-07T09:14:50;99006.34;;;14.45;72.51
30618;BME280;17384;51.214;9.202;2023-05-07T09:17:16;99008.06;;;13.98;72.93
30618;BME280;17384;51.214;9.202;2023-05-07T09:19:44;99001.59;;;14.10;74.26
30618;BME280;17384;51.214;9.202;2023-05-07T09:22:14;98996.19;;;14.34;72.73
30618;BME280;17384;51.214;9.202;2023-05-07T09:24:48;98995.19;;;14.70;72.63
30618;BME280;17384;51.214;9.202;2023-05-07T09:27:15;99014.28;;;15.16;70.81
30618;BME280;17384;51.214;9.202;2023-05-07T09:29:41;99009.63;;;15.29;68.18
30618;BME280;17384;51.214;9.202;2023-05-07T09:32:09;99007.97;;;15.28;65.81
30618;BME280;17384;51.214;9.202;2023-05-07T09:34:35;99020.47;;;15.00;69.64
30618;BME280;17384;51.214;9.202;2023-05-07T09:37:02;99016.69;;;15.01;68.86
30618;BME280;17384;51.214;9.202;2023-05-07T09:39:49;99004.34;;;15.39;68.00
30618;BME280;17384;51.214;9.202;2023-05-07T09:42:15;99006.47;;;15.48;67.04
30618;BME280;17384;51.214;9.202;2023-05-07T09:44:46;99013.44;;;15.28;68.08
30618;BME280;17384;51.214;9.202;2023-05-07T09:47:18;99010.22;;;15.07;67.81
30618;BME280;17384;51.214;9.202;2023-05-07T09:49:47;99006.09;;;14.93;69.69
30618;BME280;17384;51.214;9.202;2023-05-07T09:52:14;99021.41;;;15.17;68.19
30618;BME280;17384;51.214;9.202;2023-05-07T09:54:41;99019.28;;;15.71;65.92
30618;BME280;17384;51.214;9.202;2023-05-07T09:57:11;99006.81;;;15.64;66.46
30618;BME280;17384;51.214;9.202;2023-05-07T09:59:38;99018.00;;;15.50;65.89
30618;BME280;17384;51.214;9.202;2023-05-07T10:02:09;99002.63;;;16.01;65.59
30618;BME280;17384;51.214;9.202;2023-05-07T10:04:35;99002.63;;;16.01;63.95
30618;BME280;17384;51.214;9.202;2023-05-07T10:07:01;99007.84;;;16.19;63.52
30618;BME280;17384;51.214;9.202;2023-05-07T10:09:28;98999.00;;;16.46;63.80
30618;BME280;17384;51.214;9.202;2023-05-07T10:11:54;99005.56;;;16.78;61.85
30618;BME280;17384;51.214;9.202;2023-05-07T10:14:21;99001.81;;;17.01;63.14
30618;BME280;17384;51.214;9.202;2023-05-07T10:16:47;98999.94;;;16.35;62.65
30618;BME280;17384;51.214;9.202;2023-05-07T10:19:14;98997.25;;;15.78;64.65
30618;BME280;17384;51.214;9.202;2023-05-07T10:21:47;98995.09;;;16.58;63.64
30618;BME280;17384;51.214;9.202;2023-05-07T10:24:22;98990.88;;;16.84;62.10
30618;BME280;17384;51.214;9.202;2023-05-07T10:26:50;99000.75;;;16.69;63.73
30618;BME280;17384;51.214;9.202;2023-05-07T10:32:49;98992.25;;;17.04;62.90
30618;BME280;17384;51.214;9.202;2023-05-07T10:35:23;99011.50;;;17.47;59.65
30618;BME280;17384;51.214;9.202;2023-05-07T10:37:49;98988.97;;;17.67;59.90
30618;BME280;17384;51.214;9.202;2023-05-07T10:40:15;98998.44;;;17.76;57.64
30618;BME280;17384;51.214;9.202;2023-05-07T10:43:04;99002.84;;;16.95;59.55
30618;BME280;17384;51.214;9.202;2023-05-07T10:45:31;98991.41;;;17.42;61.68
30618;BME280;17384;51.214;9.202;2023-05-07T10:48:13;99001.13;;;17.11;60.16
30618;BME280;17384;51.214;9.202;2023-05-07T10:50:40;98987.94;;;17.51;59.98
30618;BME280;17384;51.214;9.202;2023-05-07T10:55:51;98990.66;;;17.68;58.16
30618;BME280;17384;51.214;9.202;2023-05-07T10:58:36;98987.13;;;18.26;59.35
30618;BME280;17384;51.214;9.202;2023-05-07T11:01:03;98983.25;;;17.96;59.99
30618;BME280;17384;51.214;9.202;2023-05-07T11:03:29;98997.63;;;18.03;57.86
30618;BME280;17384;51.214;9.202;2023-05-07T11:06:14;98999.72;;;17.96;58.13
30618;BME280;17384;51.214;9.202;2023-05-07T11:11:17;98994.91;;;18.08;58.68
30618;BME280;17384;51.214;9.202;2023-05-07T11:13:47;98999.53;;;17.80;58.82
30618;BME280;17384;51.214;9.202;2023-05-07T11:16:22;98993.16;;;17.97;59.59
30618;BME280;17384;51.214;9.202;2023-05-07T11:18:55;98991.75;;;17.29;59.66
30618;BME280;17384;51.214;9.202;2023-05-07T11:21:38;98995.41;;;17.56;60.49
30618;BME280;17384;51.214;9.202;2023-05-07T11:24:05;98983.97;;;17.64;58.70
30618;BME280;17384;51.214;9.202;2023-05-07T11:26:41;98987.75;;;17.58;60.51
30618;BME280;17384;51.214;9.202;2023-05-07T11:29:20;98984.84;;;17.91;58.91
30618;BME280;17384;51.214;9.202;2023-05-07T11:31:52;98979.50;;;18.07;57.69
30618;BME280;17384;51.214;9.202;2023-05-07T11:34:25;99000.34;;;18.30;59.50
30618;BME280;17384;51.214;9.202;2023-05-07T11:36:51;99001.00;;;17.88;60.31
30618;BME280;17384;51.214;9.202;2023-05-07T11:39:24;98978.22;;;17.87;58.13
30618;BME280;17384;51.214;9.202;2023-05-07T11:41:50;98988.81;;;18.01;58.69
30618;BME280;17384;51.214;9.202;2023-05-07T11:44:15;98972.63;;;18.31;55.87
30618;BME280;17384;51.214;9.202;2023-05-07T11:46:43;98985.28;;;18.37;57.58
30618;BME280;17384;51.214;9.202;2023-05-07T11:49:09;98994.63;;;17.60;58.92
30618;BME280;17384;51.214;9.202;2023-05-07T11:51:35;98986.66;;;17.59;57.89
30618;BME280;17384;51.214;9.202;2023-05-07T11:54:03;98988.47;;;17.70;59.13
30618;BME280;17384;51.214;9.202;2023-05-07T11:56:28;98991.56;;;17.57;58.36
30618;BME280;17384;51.214;9.202;2023-05-07T11:58:54;98993.13;;;17.70;59.72
30618;BME280;17384;51.214;9.202;2023-05-07T12:01:20;98983.97;;;18.13;59.26
30618;BME280;17384;51.214;9.202;2023-05-07T12:03:45;98981.28;;;17.25;55.66
30618;BME280;17384;51.214;9.202;2023-05-07T12:06:12;98980.00;;;17.55;57.48
30618;BME280;17384;51.214;9.202;2023-05-07T12:08:39;98989.88;;;17.73;57.89
30618;BME280;17384;51.214;9.202;2023-05-07T12:11:10;98969.94;;;17.82;59.30
30618;BME280;17384;51.214;9.202;2023-05-07T12:13:37;98994.47;;;17.67;56.90
30618;BME280;17384;51.214;9.202;2023-05-07T12:16:04;98978.78;;;17.89;55.68
30618;BME280;17384;51.214;9.202;2023-05-07T12:18:30;98984.59;;;17.66;59.04
30618;BME280;17384;51.214;9.202;2023-05-07T12:20:56;98977.53;;;18.29;58.57
30618;BME280;17384;51.214;9.202;2023-05-07T12:23:23;98971.81;;;18.04;57.37
30618;BME280;17384;51.214;9.202;2023-05-07T12:25:48;98985.94;;;17.90;56.67
30618;BME280;17384;51.214;9.202;2023-05-07T12:28:16;98982.25;;;17.80;56.38
30618;BME280;17384;51.214;9.202;2023-05-07T12:30:46;98978.53;;;17.91;59.05
30618;BME280;17384;51.214;9.202;2023-05-07T12:33:14;98984.78;;;17.86;55.97
30618;BME280;17384;51.214;9.202;2023-05-07T12:35:42;98969.19;;;18.19;58.68
30618;BME280;17384;51.214;9.202;2023-05-07T12:38:09;98975.16;;;18.11;59.43
30618;BME280;17384;51.214;9.202;2023-05-07T12:40:44;98974.19;;;18.22;57.77
30618;BME280;17384;51.214;9.202;2023-05-07T12:43:21;98968.91;;;17.88;55.67
30618;BME280;17384;51.214;9.202;2023-05-07T12:45:51;98970.00;;;17.87;54.89
30618;BME280;17384;51.214;9.202;2023-05-07T12:48:17;98974.72;;;17.92;55.04
30618;BME280;17384;51.214;9.202;2023-05-07T12:50:42;98985.78;;;17.32;59.28
30618;BME280;17384;51.214;9.202;2023-05-07T12:53:11;98972.09;;;16.93;57.50
30618;BME280;17384;51.214;9.202;2023-05-07T12:55:48;98969.09;;;17.60;61.13
30618;BME280;17384;51.214;9.202;2023-05-07T12:58:19;98973.25;;;17.63;57.66
30618;BME280;17384;51.214;9.202;2023-05-07T13:00:48;98977.19;;;17.93;56.83
30618;BME280;17384;51.214;9.202;2023-05-07T13:03:21;98973.25;;;17.84;58.37
30618;BME280;17384;51.214;9.202;2023-05-07T13:05:48;98978.63;;;18.28;58.47
30618;BME280;17384;51.214;9.202;2023-05-07T13:08:26;98983.06;;;17.80;57.34
30618;BME280;17384;51.214;9.202;2023-05-07T13:10:52;98978.56;;;18.23;59.44
30618;BME280;17384;51.214;9.202;2023-05-07T13:13:18;98976.63;;;17.91;58.66
30618;BME280;17384;51.214;9.202;2023-05-07T13:15:44;98963.50;;;18.25;57.67