sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55994;BME280;67425;52.126;20.638;2023-05-02T00:01:05;57163.31;;;-144.78;33.27
55994;BME280;67425;52.126;20.638;2023-05-02T00:03:31;57196.53;;;-144.78;33.88
55994;BME280;67425;52.126;20.638;2023-05-02T00:05:58;57184.06;;;-144.78;33.87
55994;BME280;67425;52.126;20.638;2023-05-02T00:08:24;57206.91;;;-144.78;34.34
55994;BME280;67425;52.126;20.638;2023-05-02T00:10:49;57190.31;;;-144.78;33.43
55994;BME280;67425;52.126;20.638;2023-05-02T00:13:14;57209.00;;;-144.78;34.20
55994;BME280;67425;52.126;20.638;2023-05-02T00:15:40;57219.38;;;-144.78;34.42
55994;BME280;67425;52.126;20.638;2023-05-02T00:18:05;57215.22;;;-144.78;34.43
55994;BME280;67425;52.126;20.638;2023-05-02T00:20:30;57192.38;;;-144.78;34.20
55994;BME280;67425;52.126;20.638;2023-05-02T00:22:56;57182.00;;;-144.78;34.14
55994;BME280;67425;52.126;20.638;2023-05-02T00:25:21;57182.00;;;-144.78;33.71
55994;BME280;67425;52.126;20.638;2023-05-02T00:27:47;57188.22;;;-144.78;34.48
55994;BME280;67425;52.126;20.638;2023-05-02T00:30:16;57206.91;;;-144.78;34.15
55994;BME280;67425;52.126;20.638;2023-05-02T00:32:43;57217.31;;;-144.78;35.02
55994;BME280;67425;52.126;20.638;2023-05-02T00:35:08;57233.91;;;-144.78;34.90
55994;BME280;67425;52.126;20.638;2023-05-02T00:37:34;57196.53;;;-144.78;34.17
55994;BME280;67425;52.126;20.638;2023-05-02T00:39:59;57184.06;;;-144.78;33.93
55994;BME280;67425;52.126;20.638;2023-05-02T00:42:24;57184.06;;;-144.78;34.07
55994;BME280;67425;52.126;20.638;2023-05-02T00:44:50;57204.84;;;-144.78;34.18
55994;BME280;67425;52.126;20.638;2023-05-02T00:47:15;57182.00;;;-144.78;33.62
55994;BME280;67425;52.126;20.638;2023-05-02T00:49:40;57179.91;;;-144.78;33.87
55994;BME280;67425;52.126;20.638;2023-05-02T00:52:07;57182.00;;;-144.78;34.20
55994;BME280;67425;52.126;20.638;2023-05-02T00:54:32;57184.06;;;-144.78;34.13
55994;BME280;67425;52.126;20.638;2023-05-02T00:56:58;57194.47;;;-144.78;34.43
55994;BME280;67425;52.126;20.638;2023-05-02T00:59:23;57219.38;;;-144.78;34.36
55994;BME280;67425;52.126;20.638;2023-05-02T01:02:18;57206.91;;;-144.78;33.95
55994;BME280;67425;52.126;20.638;2023-05-02T01:04:59;57198.59;;;-144.78;34.68
55994;BME280;67425;52.126;20.638;2023-05-02T01:13:06;57190.31;;;-144.78;34.16
55994;BME280;67425;52.126;20.638;2023-05-02T01:15:34;57177.84;;;-144.78;33.29
55994;BME280;67425;52.126;20.638;2023-05-02T01:18:01;57165.38;;;-144.78;33.15
55994;BME280;67425;52.126;20.638;2023-05-02T01:20:29;57177.84;;;-144.78;34.36
55994;BME280;67425;52.126;20.638;2023-05-02T01:22:59;57184.06;;;-144.78;33.58
55994;BME280;67425;52.126;20.638;2023-05-02T01:25:39;57198.59;;;-144.78;34.36
55994;BME280;67425;52.126;20.638;2023-05-02T01:28:27;57211.06;;;-144.78;34.79
55994;BME280;67425;52.126;20.638;2023-05-02T01:30:53;57219.38;;;-144.78;34.59
55994;BME280;67425;52.126;20.638;2023-05-02T01:33:21;57213.16;;;-144.78;34.62
55994;BME280;67425;52.126;20.638;2023-05-02T01:35:49;57169.53;;;-144.78;34.16
55994;BME280;67425;52.126;20.638;2023-05-02T01:38:17;57202.75;;;-144.78;33.96
55994;BME280;67425;52.126;20.638;2023-05-02T01:40:46;57217.31;;;-144.78;34.84
55994;BME280;67425;52.126;20.638;2023-05-02T01:43:14;57213.16;;;-144.78;34.32
55994;BME280;67425;52.126;20.638;2023-05-02T01:45:43;57211.06;;;-144.78;34.44
55994;BME280;67425;52.126;20.638;2023-05-02T01:48:09;57202.75;;;-144.78;34.73
55994;BME280;67425;52.126;20.638;2023-05-02T01:50:36;57209.00;;;-144.78;34.98
55994;BME280;67425;52.126;20.638;2023-05-02T01:53:03;57223.53;;;-144.78;34.96
55994;BME280;67425;52.126;20.638;2023-05-02T01:55:32;57223.53;;;-144.78;34.55
55994;BME280;67425;52.126;20.638;2023-05-02T01:58:00;57211.06;;;-144.78;34.53
55994;BME280;67425;52.126;20.638;2023-05-02T02:00:28;57194.47;;;-144.78;34.55
55994;BME280;67425;52.126;20.638;2023-05-02T02:02:54;57196.53;;;-144.78;33.86
55994;BME280;67425;52.126;20.638;2023-05-02T02:05:21;57233.91;;;-144.78;35.06
55994;BME280;67425;52.126;20.638;2023-05-02T02:07:47;57211.06;;;-144.78;34.78
55994;BME280;67425;52.126;20.638;2023-05-02T02:10:12;57194.47;;;-144.78;34.35
55994;BME280;67425;52.126;20.638;2023-05-02T02:12:43;57194.47;;;-144.78;34.34
55994;BME280;67425;52.126;20.638;2023-05-02T02:15:18;57211.06;;;-144.78;34.72
55994;BME280;67425;52.126;20.638;2023-05-02T02:17:48;57233.91;;;-144.78;34.93
55994;BME280;67425;52.126;20.638;2023-05-02T02:20:15;57217.31;;;-144.78;34.45
55994;BME280;67425;52.126;20.638;2023-05-02T02:22:42;57219.38;;;-144.78;34.53
55994;BME280;67425;52.126;20.638;2023-05-02T02:25:13;57211.06;;;-144.78;34.95
55994;BME280;67425;52.126;20.638;2023-05-02T02:27:40;57186.16;;;-144.78;34.27
55994;BME280;67425;52.126;20.638;2023-05-02T02:30:11;57182.00;;;-144.78;34.00
55994;BME280;67425;52.126;20.638;2023-05-02T02:32:36;57184.06;;;-144.78;34.41
55994;BME280;67425;52.126;20.638;2023-05-02T02:35:02;57169.53;;;-144.78;33.85
55994;BME280;67425;52.126;20.638;2023-05-02T02:37:34;57177.84;;;-144.78;33.66
55994;BME280;67425;52.126;20.638;2023-05-02T02:43:05;57173.69;;;-144.78;33.73
55994;BME280;67425;52.126;20.638;2023-05-02T02:48:34;57209.00;;;-144.78;35.14
55994;BME280;67425;52.126;20.638;2023-05-02T02:53:33;57211.06;;;-144.78;34.72
55994;BME280;67425;52.126;20.638;2023-05-02T02:56:05;57186.16;;;-144.78;34.00
55994;BME280;67425;52.126;20.638;2023-05-02T03:01:02;57215.22;;;-144.78;34.64
55994;BME280;67425;52.126;20.638;2023-05-02T03:03:31;57173.69;;;-144.78;33.76
55994;BME280;67425;52.126;20.638;2023-05-02T03:05:58;57167.47;;;-144.78;33.98
55994;BME280;67425;52.126;20.638;2023-05-02T03:08:23;57186.16;;;-144.78;34.37
55994;BME280;67425;52.126;20.638;2023-05-02T03:10:48;57211.06;;;-144.78;34.18
55994;BME280;67425;52.126;20.638;2023-05-02T03:13:14;57206.91;;;-144.78;34.23
55994;BME280;67425;52.126;20.638;2023-05-02T03:18:48;57182.00;;;-144.78;34.07
55994;BME280;67425;52.126;20.638;2023-05-02T03:21:14;57184.06;;;-144.78;34.25
55994;BME280;67425;52.126;20.638;2023-05-02T03:23:39;57179.91;;;-144.78;34.08
55994;BME280;67425;52.126;20.638;2023-05-02T03:26:04;57182.00;;;-144.78;34.20
55994;BME280;67425;52.126;20.638;2023-05-02T03:28:30;57155.00;;;-144.78;33.41
55994;BME280;67425;52.126;20.638;2023-05-02T03:30:55;57173.69;;;-144.78;33.68
55994;BME280;67425;52.126;20.638;2023-05-02T03:33:21;57171.63;;;-144.78;33.96
55994;BME280;67425;52.126;20.638;2023-05-02T03:35:46;57179.91;;;-144.78;34.54
55994;BME280;67425;52.126;20.638;2023-05-02T03:38:12;57161.22;;;-144.78;33.79
55994;BME280;67425;52.126;20.638;2023-05-02T03:40:37;57190.31;;;-144.78;34.41
55994;BME280;67425;52.126;20.638;2023-05-02T03:43:02;57161.22;;;-144.78;33.82
55994;BME280;67425;52.126;20.638;2023-05-02T03:45:28;57179.91;;;-144.78;33.76
55994;BME280;67425;52.126;20.638;2023-05-02T03:47:53;57165.38;;;-144.78;34.21
55994;BME280;67425;52.126;20.638;2023-05-02T03:50:18;57165.38;;;-144.78;33.73
55994;BME280;67425;52.126;20.638;2023-05-02T03:52:44;57171.63;;;-144.78;34.23
55994;BME280;67425;52.126;20.638;2023-05-02T03:55:10;57150.84;;;-144.78;34.00
55994;BME280;67425;52.126;20.638;2023-05-02T03:57:35;57179.91;;;-144.78;34.24
55994;BME280;67425;52.126;20.638;2023-05-02T04:00:01;57175.75;;;-144.78;34.10
55994;BME280;67425;52.126;20.638;2023-05-02T04:02:26;57186.16;;;-144.78;34.50
55994;BME280;67425;52.126;20.638;2023-05-02T04:04:51;57159.16;;;-144.78;34.26
55994;BME280;67425;52.126;20.638;2023-05-02T04:07:17;57167.47;;;-144.78;34.23
55994;BME280;67425;52.126;20.638;2023-05-02T04:09:44;57188.22;;;-144.78;34.83
55994;BME280;67425;52.126;20.638;2023-05-02T04:12:09;57173.69;;;-144.78;34.80
55994;BME280;67425;52.126;20.638;2023-05-02T04:14:35;57157.06;;;-144.78;34.09
55994;BME280;67425;52.126;20.638;2023-05-02T04:17:00;57186.16;;;-144.78;35.19
55994;BME280;67425;52.126;20.638;2023-05-02T04:19:25;57182.00;;;-144.78;34.96
55994;BME280;67425;52.126;20.638;2023-05-02T04:21:51;57179.91;;;-144.78;35.01
55994;BME280;67425;52.126;20.638;2023-05-02T04:24:16;57157.06;;;-144.78;34.49
55994;BME280;67425;52.126;20.638;2023-05-02T04:26:41;57171.63;;;-144.78;34.82
55994;BME280;67425;52.126;20.638;2023-05-02T04:29:07;57167.47;;;-144.78;34.55
55994;BME280;67425;52.126;20.638;2023-05-02T04:31:32;57177.84;;;-144.78;35.13
55994;BME280;67425;52.126;20.638;2023-05-02T04:33:58;57161.22;;;-144.78;34.46
55994;BME280;67425;52.126;20.638;2023-05-02T04:36:24;57157.06;;;-144.78;34.70
55994;BME280;67425;52.126;20.638;2023-05-02T04:38:50;57140.47;;;-144.78;34.05
55994;BME280;67425;52.126;20.638;2023-05-02T04:41:15;57146.69;;;-144.78;34.90
55994;BME280;67425;52.126;20.638;2023-05-02T04:43:41;57155.00;;;-144.78;34.21
55994;BME280;67425;52.126;20.638;2023-05-02T04:46:07;57159.16;;;-144.78;34.39
55994;BME280;67425;52.126;20.638;2023-05-02T04:48:32;57148.78;;;-144.78;34.16
55994;BME280;67425;52.126;20.638;2023-05-02T04:50:57;57144.63;;;-144.78;34.70
55994;BME280;67425;52.126;20.638;2023-05-02T04:53:23;57136.31;;;-144.78;34.59
55994;BME280;67425;52.126;20.638;2023-05-02T04:55:48;57119.69;;;-144.78;33.80
55994;BME280;67425;52.126;20.638;2023-05-02T04:58:14;57123.84;;;-144.78;33.89
55994;BME280;67425;52.126;20.638;2023-05-02T05:00:39;57125.94;;;-144.78;33.88
55994;BME280;67425;52.126;20.638;2023-05-02T05:03:04;57134.22;;;-144.78;34.14
55994;BME280;67425;52.126;20.638;2023-05-02T05:05:31;57098.94;;;-144.78;33.39
55994;BME280;67425;52.126;20.638;2023-05-02T05:07:56;57107.25;;;-144.78;33.73
55994;BME280;67425;52.126;20.638;2023-05-02T05:10:21;57103.09;;;-144.78;34.02
55994;BME280;67425;52.126;20.638;2023-05-02T05:12:47;57109.31;;;-144.78;34.19
55994;BME280;67425;52.126;20.638;2023-05-02T05:15:14;57121.78;;;-144.78;34.29
55994;BME280;67425;52.126;20.638;2023-05-02T05:17:39;57098.94;;;-144.78;33.73
55994;BME280;67425;52.126;20.638;2023-05-02T05:20:05;57103.09;;;-144.78;33.28
55994;BME280;67425;52.126;20.638;2023-05-02T05:22:31;57101.00;;;-144.78;33.39
55994;BME280;67425;52.126;20.638;2023-05-02T05:25:02;57082.31;;;-144.78;33.55
55994;BME280;67425;52.126;20.638;2023-05-02T05:27:27;57061.56;;;-144.78;33.08
55994;BME280;67425;52.126;20.638;2023-05-02T05:29:53;57078.16;;;-144.78;32.94
55994;BME280;67425;52.126;20.638;2023-05-02T05:32:18;57082.31;;;-144.78;33.14
55994;BME280;67425;52.126;20.638;2023-05-02T05:34:43;57078.16;;;-144.78;33.30
55994;BME280;67425;52.126;20.638;2023-05-02T05:37:09;57074.00;;;-144.78;32.65
55994;BME280;67425;52.126;20.638;2023-05-02T05:39:34;57069.88;;;-144.78;33.17
55994;BME280;67425;52.126;20.638;2023-05-02T05:41:59;57049.09;;;-144.78;32.89
55994;BME280;67425;52.126;20.638;2023-05-02T05:44:25;57047.03;;;-144.78;32.84
55994;BME280;67425;52.126;20.638;2023-05-02T05:46:50;57055.31;;;-144.78;33.34
55994;BME280;67425;52.126;20.638;2023-05-02T05:49:16;57061.56;;;-144.78;33.39
55994;BME280;67425;52.126;20.638;2023-05-02T05:51:41;57059.47;;;-144.78;33.53
55994;BME280;67425;52.126;20.638;2023-05-02T05:54:07;57053.25;;;-144.78;32.95
55994;BME280;67425;52.126;20.638;2023-05-02T05:56:33;57026.25;;;-144.78;32.04
55994;BME280;67425;52.126;20.638;2023-05-02T05:58:58;57042.88;;;-144.78;32.45
55994;BME280;67425;52.126;20.638;2023-05-02T06:01:23;57034.56;;;-144.78;32.96
55994;BME280;67425;52.126;20.638;2023-05-02T06:03:49;57017.94;;;-144.78;33.30
55994;BME280;67425;52.126;20.638;2023-05-02T06:06:14;57020.03;;;-144.78;32.15
55994;BME280;67425;52.126;20.638;2023-05-02T06:08:40;57007.56;;;-144.78;32.39
55994;BME280;67425;52.126;20.638;2023-05-02T06:11:09;57007.56;;;-144.78;32.38
55994;BME280;67425;52.126;20.638;2023-05-02T06:13:36;57024.19;;;-144.78;32.28
55994;BME280;67425;52.126;20.638;2023-05-02T06:16:01;56995.09;;;-144.78;32.35
55994;BME280;67425;52.126;20.638;2023-05-02T06:18:27;57001.34;;;-144.78;31.87
55994;BME280;67425;52.126;20.638;2023-05-02T06:20:53;57011.72;;;-144.78;31.97
55994;BME280;67425;52.126;20.638;2023-05-02T06:23:18;57022.09;;;-144.78;31.82
55994;BME280;67425;52.126;20.638;2023-05-02T06:25:44;57032.47;;;-144.78;32.01
55994;BME280;67425;52.126;20.638;2023-05-02T06:28:09;57022.09;;;-144.78;31.56
55994;BME280;67425;52.126;20.638;2023-05-02T06:30:34;57001.34;;;-144.78;31.15
55994;BME280;67425;52.126;20.638;2023-05-02T06:33:03;57001.34;;;-144.78;31.66
55994;BME280;67425;52.126;20.638;2023-05-02T06:35:28;57007.56;;;-144.78;31.65
55994;BME280;67425;52.126;20.638;2023-05-02T06:37:53;56995.09;;;-144.78;31.24
55994;BME280;67425;52.126;20.638;2023-05-02T06:40:19;57015.88;;;-144.78;31.79
55994;BME280;67425;52.126;20.638;2023-05-02T06:42:44;57011.72;;;-144.78;31.53
55994;BME280;67425;52.126;20.638;2023-05-02T06:45:10;57011.72;;;-144.78;31.64
55994;BME280;67425;52.126;20.638;2023-05-02T06:47:35;57005.50;;;-144.78;31.19
55994;BME280;67425;52.126;20.638;2023-05-02T06:50:00;57011.72;;;-144.78;31.43
55994;BME280;67425;52.126;20.638;2023-05-02T06:52:26;56988.88;;;-144.78;31.44
55994;BME280;67425;52.126;20.638;2023-05-02T06:54:51;56990.97;;;-144.78;31.19
55994;BME280;67425;52.126;20.638;2023-05-02T06:57:16;56974.34;;;-144.78;31.30
55994;BME280;67425;52.126;20.638;2023-05-02T06:59:42;56982.66;;;-144.78;30.85
55994;BME280;67425;52.126;20.638;2023-05-02T07:02:07;56986.81;;;-144.78;30.64
55994;BME280;67425;52.126;20.638;2023-05-02T07:04:32;56968.13;;;-144.78;29.74
55994;BME280;67425;52.126;20.638;2023-05-02T07:06:58;56988.88;;;-144.78;30.56
55994;BME280;67425;52.126;20.638;2023-05-02T07:09:23;56986.81;;;-144.78;30.69
55994;BME280;67425;52.126;20.638;2023-05-02T07:11:48;56988.88;;;-144.78;30.26
55994;BME280;67425;52.126;20.638;2023-05-02T07:14:14;56976.41;;;-144.78;30.48
55994;BME280;67425;52.126;20.638;2023-05-02T07:16:39;56978.50;;;-144.78;30.46
55994;BME280;67425;52.126;20.638;2023-05-02T07:19:04;56982.66;;;-144.78;30.09
55994;BME280;67425;52.126;20.638;2023-05-02T07:21:31;56982.66;;;-144.78;30.22
55994;BME280;67425;52.126;20.638;2023-05-02T07:23:56;56990.97;;;-144.78;30.70
55994;BME280;67425;52.126;20.638;2023-05-02T07:26:22;56993.03;;;-144.78;31.06
55994;BME280;67425;52.126;20.638;2023-05-02T07:28:47;56982.66;;;-144.78;30.62
55994;BME280;67425;52.126;20.638;2023-05-02T07:31:13;56990.97;;;-144.78;30.59
55994;BME280;67425;52.126;20.638;2023-05-02T07:33:38;56990.97;;;-144.78;30.71
55994;BME280;67425;52.126;20.638;2023-05-02T07:36:04;57003.41;;;-144.78;31.44
55994;BME280;67425;52.126;20.638;2023-05-02T07:38:29;56982.66;;;-144.78;30.80
55994;BME280;67425;52.126;20.638;2023-05-02T07:40:58;56970.19;;;-144.78;30.26
55994;BME280;67425;52.126;20.638;2023-05-02T07:43:24;56988.88;;;-144.78;30.21
55994;BME280;67425;52.126;20.638;2023-05-02T07:45:49;56972.25;;;-144.78;30.75
55994;BME280;67425;52.126;20.638;2023-05-02T07:48:15;56999.25;;;-144.78;31.29
55994;BME280;67425;52.126;20.638;2023-05-02T07:50:40;56978.50;;;-144.78;30.90
55994;BME280;67425;52.126;20.638;2023-05-02T07:53:06;56976.41;;;-144.78;30.50
55994;BME280;67425;52.126;20.638;2023-05-02T07:55:31;56988.88;;;-144.78;31.09
55994;BME280;67425;52.126;20.638;2023-05-02T07:57:57;56982.66;;;-144.78;31.12
55994;BME280;67425;52.126;20.638;2023-05-02T08:00:22;56966.03;;;-144.78;31.02
55994;BME280;67425;52.126;20.638;2023-05-02T08:02:48;56984.72;;;-144.78;31.32
55994;BME280;67425;52.126;20.638;2023-05-02T08:05:13;56949.44;;;-144.78;31.66
55994;BME280;67425;52.126;20.638;2023-05-02T08:07:39;56955.66;;;-144.78;30.51
55994;BME280;67425;52.126;20.638;2023-05-02T08:10:05;56970.19;;;-144.78;31.12
55994;BME280;67425;52.126;20.638;2023-05-02T08:12:31;56951.50;;;-144.78;31.23
55994;BME280;67425;52.126;20.638;2023-05-02T08:14:56;56949.44;;;-144.78;31.00
55994;BME280;67425;52.126;20.638;2023-05-02T08:17:21;56943.19;;;-144.78;30.69
55994;BME280;67425;52.126;20.638;2023-05-02T08:19:47;56936.97;;;-144.78;30.85
55994;BME280;67425;52.126;20.638;2023-05-02T08:22:12;56953.56;;;-144.78;30.87
55994;BME280;67425;52.126;20.638;2023-05-02T08:24:37;56943.19;;;-144.78;30.76
55994;BME280;67425;52.126;20.638;2023-05-02T08:27:03;56945.28;;;-144.78;31.64
55994;BME280;67425;52.126;20.638;2023-05-02T08:29:29;56945.28;;;-144.78;31.28
55994;BME280;67425;52.126;20.638;2023-05-02T08:31:55;56949.44;;;-144.78;31.73
55994;BME280;67425;52.126;20.638;2023-05-02T08:34:21;56936.97;;;-144.78;31.17
55994;BME280;67425;52.126;20.638;2023-05-02T08:36:46;56949.44;;;-144.78;31.22
55994;BME280;67425;52.126;20.638;2023-05-02T08:39:12;56953.56;;;-144.78;31.05
55994;BME280;67425;52.126;20.638;2023-05-02T08:41:37;56951.50;;;-144.78;30.87
55994;BME280;67425;52.126;20.638;2023-05-02T08:44:05;56953.56;;;-144.78;31.37
55994;BME280;67425;52.126;20.638;2023-05-02T08:46:34;56945.28;;;-144.78;31.30
55994;BME280;67425;52.126;20.638;2023-05-02T08:49:01;56949.44;;;-144.78;30.66
55994;BME280;67425;52.126;20.638;2023-05-02T08:51:29;56918.28;;;-144.78;31.03
55994;BME280;67425;52.126;20.638;2023-05-02T08:53:57;56930.72;;;-144.78;30.36
55994;BME280;67425;52.126;20.638;2023-05-02T08:56:23;56920.34;;;-144.78;30.79
55994;BME280;67425;52.126;20.638;2023-05-02T08:58:49;56918.28;;;-144.78;31.00
55994;BME280;67425;52.126;20.638;2023-05-02T09:01:16;56914.13;;;-144.78;30.91
55994;BME280;67425;52.126;20.638;2023-05-02T09:03:43;56939.03;;;-144.78;30.53
55994;BME280;67425;52.126;20.638;2023-05-02T09:06:14;56920.34;;;-144.78;31.74
55994;BME280;67425;52.126;20.638;2023-05-02T09:08:41;56924.50;;;-144.78;30.24
55994;BME280;67425;52.126;20.638;2023-05-02T09:11:09;56947.34;;;-144.78;30.82
55994;BME280;67425;52.126;20.638;2023-05-02T09:13:37;56924.50;;;-144.78;31.06
55994;BME280;67425;52.126;20.638;2023-05-02T09:18:52;56928.66;;;-144.78;30.85
55994;BME280;67425;52.126;20.638;2023-05-02T09:21:19;56961.88;;;-144.78;31.65
55994;BME280;67425;52.126;20.638;2023-05-02T09:23:51;56951.50;;;-144.78;31.40
55994;BME280;67425;52.126;20.638;2023-05-02T09:26:24;56978.50;;;-144.78;32.10
55994;BME280;67425;52.126;20.638;2023-05-02T09:28:59;56951.50;;;-144.78;31.71
55994;BME280;67425;52.126;20.638;2023-05-02T09:31:30;56941.13;;;-144.78;31.27
55994;BME280;67425;52.126;20.638;2023-05-02T09:34:07;56939.03;;;-144.78;31.59
55994;BME280;67425;52.126;20.638;2023-05-02T09:36:39;56920.34;;;-144.78;31.18
55994;BME280;67425;52.126;20.638;2023-05-02T09:39:13;56926.59;;;-144.78;31.86
55994;BME280;67425;52.126;20.638;2023-05-02T09:41:40;56928.66;;;-144.78;31.50
55994;BME280;67425;52.126;20.638;2023-05-02T09:44:08;56959.81;;;-144.78;31.93
55994;BME280;67425;52.126;20.638;2023-05-02T09:46:46;56912.03;;;-144.78;31.60
55994;BME280;67425;52.126;20.638;2023-05-02T09:49:11;56920.34;;;-144.78;31.12
55994;BME280;67425;52.126;20.638;2023-05-02T09:51:38;56914.13;;;-144.78;31.89
55994;BME280;67425;52.126;20.638;2023-05-02T09:54:04;56918.28;;;-144.78;31.68
55994;BME280;67425;52.126;20.638;2023-05-02T09:56:29;56930.72;;;-144.78;31.79
55994;BME280;67425;52.126;20.638;2023-05-02T09:59:14;56918.28;;;-144.78;31.18
55994;BME280;67425;52.126;20.638;2023-05-02T10:01:41;56918.28;;;-144.78;31.62
55994;BME280;67425;52.126;20.638;2023-05-02T10:04:11;56930.72;;;-144.78;31.84
55994;BME280;67425;52.126;20.638;2023-05-02T10:06:43;56976.41;;;-144.78;33.04
55994;BME280;67425;52.126;20.638;2023-05-02T10:09:09;56955.66;;;-144.78;32.86
55994;BME280;67425;52.126;20.638;2023-05-02T10:11:37;56953.56;;;-144.78;32.28
55994;BME280;67425;52.126;20.638;2023-05-02T10:14:03;56974.34;;;-144.78;33.11
55994;BME280;67425;52.126;20.638;2023-05-02T10:16:31;56966.03;;;-144.78;32.96
55994;BME280;67425;52.126;20.638;2023-05-02T10:19:02;56966.03;;;-144.78;33.68
55994;BME280;67425;52.126;20.638;2023-05-02T10:21:33;56972.25;;;-144.78;33.66
55994;BME280;67425;52.126;20.638;2023-05-02T10:24:00;56968.13;;;-144.78;33.43
55994;BME280;67425;52.126;20.638;2023-05-02T10:26:27;56959.81;;;-144.78;33.06
55994;BME280;67425;52.126;20.638;2023-05-02T10:28:55;57013.78;;;-144.78;34.23
55994;BME280;67425;52.126;20.638;2023-05-02T10:31:21;56986.81;;;-144.78;34.23
55994;BME280;67425;52.126;20.638;2023-05-02T10:33:49;57011.72;;;-144.78;35.03
55994;BME280;67425;52.126;20.638;2023-05-02T10:36:19;57017.94;;;-144.78;35.78
55994;BME280;67425;52.126;20.638;2023-05-02T10:38:45;57028.34;;;-144.78;34.93
55994;BME280;67425;52.126;20.638;2023-05-02T10:41:15;57036.63;;;-144.78;35.63
55994;BME280;67425;52.126;20.638;2023-05-02T10:43:45;57038.72;;;-144.78;36.31
55994;BME280;67425;52.126;20.638;2023-05-02T10:46:29;57015.88;;;-144.78;36.09
55994;BME280;67425;52.126;20.638;2023-05-02T10:49:00;57049.09;;;-144.78;37.84
55994;BME280;67425;52.126;20.638;2023-05-02T10:51:27;57044.94;;;-144.78;38.42
55994;BME280;67425;52.126;20.638;2023-05-02T10:53:53;57069.88;;;-144.78;39.78
55994;BME280;67425;52.126;20.638;2023-05-02T10:56:20;57057.41;;;-144.78;39.95
55994;BME280;67425;52.126;20.638;2023-05-02T10:58:50;57071.94;;;-144.78;40.66
55994;BME280;67425;52.126;20.638;2023-05-02T11:04:07;57051.16;;;-144.78;41.82
55994;BME280;67425;52.126;20.638;2023-05-02T11:06:34;57032.47;;;-144.78;40.52
55994;BME280;67425;52.126;20.638;2023-05-02T11:11:44;57020.03;;;-144.78;39.80
55994;BME280;67425;52.126;20.638;2023-05-02T11:14:40;57024.19;;;-144.78;40.06
55994;BME280;67425;52.126;20.638;2023-05-02T11:19:27;57001.34;;;-144.78;38.35
55994;BME280;67425;52.126;20.638;2023-05-02T11:24:45;57003.41;;;-144.78;37.31
55994;BME280;67425;52.126;20.638;2023-05-02T11:30:07;57003.41;;;-144.78;36.14
55994;BME280;67425;52.126;20.638;2023-05-02T11:35:17;57030.41;;;-144.78;36.87
55994;BME280;67425;52.126;20.638;2023-05-02T11:37:52;57026.25;;;-144.78;37.49
55994;BME280;67425;52.126;20.638;2023-05-02T11:40:17;57017.94;;;-144.78;37.22
55994;BME280;67425;52.126;20.638;2023-05-02T11:42:43;57015.88;;;-144.78;36.53
55994;BME280;67425;52.126;20.638;2023-05-02T11:45:08;57013.78;;;-144.78;37.28
55994;BME280;67425;52.126;20.638;2023-05-02T11:47:34;57003.41;;;-144.78;36.01
55994;BME280;67425;52.126;20.638;2023-05-02T11:50:03;56986.81;;;-144.78;36.47
55994;BME280;67425;52.126;20.638;2023-05-02T11:52:29;56982.66;;;-144.78;35.83
55994;BME280;67425;52.126;20.638;2023-05-02T11:54:55;56980.56;;;-144.78;35.09
55994;BME280;67425;52.126;20.638;2023-05-02T11:57:23;56955.66;;;-144.78;34.59
55994;BME280;67425;52.126;20.638;2023-05-02T11:59:54;56980.56;;;-144.78;34.70
55994;BME280;67425;52.126;20.638;2023-05-02T12:02:35;56997.19;;;-144.78;34.82
55994;BME280;67425;52.126;20.638;2023-05-02T12:05:01;56984.72;;;-144.78;34.76
55994;BME280;67425;52.126;20.638;2023-05-02T12:07:40;56976.41;;;-144.78;34.76
55994;BME280;67425;52.126;20.638;2023-05-02T12:10:07;57005.50;;;-144.78;36.19
55994;BME280;67425;52.126;20.638;2023-05-02T12:12:33;56974.34;;;-144.78;35.48
55994;BME280;67425;52.126;20.638;2023-05-02T12:15:06;56995.09;;;-144.78;34.80
55994;BME280;67425;52.126;20.638;2023-05-02T12:17:35;56974.34;;;-144.78;34.20
55994;BME280;67425;52.126;20.638;2023-05-02T12:20:02;56999.25;;;-144.78;34.32
55994;BME280;67425;52.126;20.638;2023-05-02T12:22:28;57028.34;;;-144.78;36.03
55994;BME280;67425;52.126;20.638;2023-05-02T12:24:54;57007.56;;;-144.78;34.44
55994;BME280;67425;52.126;20.638;2023-05-02T12:27:19;57009.66;;;-144.78;34.74
55994;BME280;67425;52.126;20.638;2023-05-02T12:29:46;57026.25;;;-144.78;35.28
55994;BME280;67425;52.126;20.638;2023-05-02T12:32:13;57007.56;;;-144.78;34.81
55994;BME280;67425;52.126;20.638;2023-05-02T12:34:39;57015.88;;;-144.78;34.88
55994;BME280;67425;52.126;20.638;2023-05-02T12:37:05;56999.25;;;-144.78;34.98
55994;BME280;67425;52.126;20.638;2023-05-02T12:39:39;57015.88;;;-144.78;35.02
55994;BME280;67425;52.126;20.638;2023-05-02T12:42:08;57042.88;;;-144.78;36.72
55994;BME280;67425;52.126;20.638;2023-05-02T12:44:37;57034.56;;;-144.78;36.04
55994;BME280;67425;52.126;20.638;2023-05-02T12:47:03;57076.09;;;-144.78;36.62
55994;BME280;67425;52.126;20.638;2023-05-02T12:49:29;57032.47;;;-144.78;35.65
55994;BME280;67425;52.126;20.638;2023-05-02T12:51:56;57036.63;;;-144.78;35.42
55994;BME280;67425;52.126;20.638;2023-05-02T12:54:22;57007.56;;;-144.78;35.53
55994;BME280;67425;52.126;20.638;2023-05-02T12:56:48;57017.94;;;-144.78;35.69
55994;BME280;67425;52.126;20.638;2023-05-02T12:59:31;57007.56;;;-144.78;34.69
55994;BME280;67425;52.126;20.638;2023-05-02T13:01:57;56976.41;;;-144.78;33.91
55994;BME280;67425;52.126;20.638;2023-05-02T13:04:39;56984.72;;;-144.78;33.53
55994;BME280;67425;52.126;20.638;2023-05-02T13:07:06;56976.41;;;-144.78;35.02
55994;BME280;67425;52.126;20.638;2023-05-02T13:09:31;57009.66;;;-144.78;34.20