sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2023-03-03T00:01:33;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:03:54;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:06:17;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:08:39;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:11:01;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:13:26;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:15:48;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:18:21;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:20:48;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:23:19;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:25:45;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:28:25;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:30:47;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:33:23;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:35:47;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:38:13;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:40:37;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:42:59;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:45:42;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:48:24;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:50:46;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:53:17;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:55:39;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T00:58:02;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:00:24;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:02:46;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:05:12;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:07:35;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:10:00;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:12:23;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:14:45;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:17:08;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:19:31;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:21:55;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:24:17;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:26:39;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:29:04;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:31:26;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:33:48;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:36:10;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:38:36;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:40:58;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:43:21;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:48:58;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:51:26;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:53:52;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:56:14;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T01:58:39;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:01:04;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:03:28;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:05:53;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:08:19;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:10:44;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:13:07;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:15:30;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:17:54;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:20:24;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:22:52;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:25:21;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:27:50;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:30:17;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:32:39;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:37:38;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:40:00;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:42:26;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:44:51;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:47:13;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:49:35;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:51:58;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:54:23;2.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:56:46;2.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T02:59:08;2.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:01:32;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:03:56;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:06:18;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:08:40;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:11:02;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:13:25;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:15:47;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:18:10;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:20:35;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:22:57;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:25:19;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:27:41;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:30:03;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:32:25;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:34:49;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:37:11;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:39:32;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:41:54;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:44:16;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:46:38;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:49:00;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:51:23;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:53:45;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:56:07;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T03:58:32;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:01:01;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:03:23;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:05:46;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:08:11;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:10:33;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:12:55;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:15:17;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:17:39;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:20:05;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:22:28;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:24:54;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:27:16;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:29:38;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:32:00;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:34:22;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:36:45;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:39:06;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:41:29;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:43:52;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:46:14;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:48:36;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:50:58;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:53:20;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:55:42;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T04:58:05;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:00:27;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:02:49;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:05:11;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:07:33;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:10:03;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:12:25;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:14:49;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:17:11;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:19:33;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:21:55;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:24:17;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:26:39;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:29:01;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:31:24;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:33:46;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:36:09;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:38:32;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:40:54;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:43:16;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:45:39;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:48:02;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:50:24;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:52:47;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:55:10;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:57:31;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T05:59:55;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:02:17;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:04:40;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:07:02;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:09:24;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:11:46;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:14:08;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:16:31;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:18:53;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:21:16;2.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:23:38;2.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:26:00;2.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:28:22;2.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:30:44;2.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:33:06;2.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:35:28;2.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:37:51;2.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:42:35;2.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:44:59;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:47:27;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:49:50;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:52:13;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:54:36;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:57:01;2.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T06:59:28;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:01:51;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:04:23;2.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:06:48;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:09:19;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:11:42;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:14:14;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:16:36;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:18:59;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:21:29;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:23:52;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:26:17;2.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:28:43;2.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:31:21;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:33:46;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:36:21;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:38:48;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:41:16;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:43:47;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:46:30;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:48:56;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:51:20;2.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:53:44;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:56:15;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T07:58:39;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:03:56;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:06:34;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:08:59;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:11:23;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:13:46;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:16:24;2.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:18:48;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:21:12;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:23:35;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:25:57;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:28:19;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:30:44;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:33:06;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:35:29;3.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:37:55;3.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:40:17;3.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:42:40;3.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:45:04;3.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:47:28;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:49:51;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:52:13;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:54:38;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:57:00;3.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T08:59:24;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:01:45;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:04:09;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:06:31;3.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:08:53;3.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:11:22;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:13:44;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:16:13;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:18:37;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:20:59;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:23:34;3.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:25:57;3.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:28:31;3.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:30:56;3.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:33:27;3.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:35:51;3.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:38:25;3.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:43:38;3.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:46:08;3.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:51:35;3.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:54:12;3.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:56:42;3.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T09:59:19;3.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:01:56;3.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:04:30;3.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:07:08;3.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:09:47;3.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:12:20;3.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:15:09;3.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:17:44;3.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:20:29;3.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:23:02;3.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:25:37;3.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:28:16;3.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:30:50;3.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:33:22;3.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:35:59;3.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:38:31;4.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:41:15;4.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:43:54;4.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:46:33;4.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:49:16;4.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:51:48;4.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:54:25;4.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:56:55;4.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T10:59:33;4.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:02:02;4.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:05:01;4.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:07:30;4.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:10:04;4.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:12:40;4.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:15:18;4.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:17:53;4.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:20:27;5.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:22:56;5.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:25:26;5.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:28:04;5.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:30:34;5.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:33:02;5.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:35:29;5.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:38:05;5.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:40:35;5.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:43:05;5.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:45:36;5.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:48:07;5.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:50:35;5.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:53:06;5.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:55:36;6.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T11:58:07;6.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:00:37;6.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:03:19;6.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:05:53;6.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:11:07;6.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:13:40;7.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:16:11;7.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:18:52;7.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:21:47;7.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:24:32;7.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:27:07;7.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:29:40;7.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:32:15;7.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:34:46;7.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:37:27;7.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:40:05;7.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:42:40;7.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:45:13;7.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:47:42;7.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:50:26;7.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:52:57;7.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:55:30;7.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T12:57:59;8.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:00:29;8.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:03:06;8.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:05:45;8.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:08:42;8.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:11:22;9.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:13:52;9.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:16:23;9.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:18:54;9.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:21:24;9.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:23:56;9.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:26:23;9.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:28:59;10.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:31:30;10.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:33:55;10.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:36:17;10.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:38:47;10.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:41:18;10.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:43:48;10.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:46:25;10.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:49:03;11.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:51:38;11.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:54:14;11.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:56:59;11.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T13:59:32;11.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:02:01;11.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:04:39;11.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:07:12;12.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:09:49;12.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:12:21;12.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:14:52;13.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:17:25;13.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:19:55;13.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:22:23;13.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:25:00;13.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:27:25;14.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:29:47;14.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:32:20;14.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:34:43;14.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:37:21;14.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:39:46;15.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:42:13;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:44:45;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:47:20;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:49:43;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:52:17;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:54:41;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:57:12;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T14:59:35;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:02:27;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:04:50;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:07:32;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:09:54;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:12:19;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:14:44;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:17:19;16.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:19:53;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:22:24;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:24:59;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:27:27;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:30:00;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:32:28;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:34:55;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:37:33;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:40:07;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:42:36;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:45:10;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:48:02;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:50:43;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:53:31;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:56:03;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T15:59:00;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T16:01:26;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T16:03:54;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T16:06:21;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T16:08:48;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T16:11:22;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T16:14:02;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-03-03T16:16:34;17.10;99.20
5086;DHT22;4715;51.660;7.082;2023-03-03T16:19:05;16.70;99.40
5086;DHT22;4715;51.660;7.082;2023-03-03T16:21:58;16.40;99.50
5086;DHT22;4715;51.660;7.082;2023-03-03T16:24:31;16.30;99.50
5086;DHT22;4715;51.660;7.082;2023-03-03T16:27:05;16.10;99.40
5086;DHT22;4715;51.660;7.082;2023-03-03T16:29:40;16.00;99.40
5086;DHT22;4715;51.660;7.082;2023-03-03T16:32:09;15.80;99.50
5086;DHT22;4715;51.660;7.082;2023-03-03T16:34:36;15.70;99.70
5086;DHT22;4715;51.660;7.082;2023-03-03T16:37:10;15.80;99.80
5086;DHT22;4715;51.660;7.082;2023-03-03T16:39:41;15.90;99.80