sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72936;DHT22;61085;48.804;9.228;2022-08-21T00:01:26;18.80;74.20
72936;DHT22;61085;48.804;9.228;2022-08-21T00:03:54;18.50;73.90
72936;DHT22;61085;48.804;9.228;2022-08-21T00:06:21;18.60;73.90
72936;DHT22;61085;48.804;9.228;2022-08-21T00:08:47;18.40;74.50
72936;DHT22;61085;48.804;9.228;2022-08-21T00:11:13;18.50;73.70
72936;DHT22;61085;48.804;9.228;2022-08-21T00:13:39;18.40;73.90
72936;DHT22;61085;48.804;9.228;2022-08-21T00:16:05;18.40;74.10
72936;DHT22;61085;48.804;9.228;2022-08-21T00:18:31;18.40;73.80
72936;DHT22;61085;48.804;9.228;2022-08-21T00:20:57;18.40;73.90
72936;DHT22;61085;48.804;9.228;2022-08-21T00:23:22;18.30;73.90
72936;DHT22;61085;48.804;9.228;2022-08-21T00:25:49;18.30;74.50
72936;DHT22;61085;48.804;9.228;2022-08-21T00:28:15;18.10;74.90
72936;DHT22;61085;48.804;9.228;2022-08-21T00:30:41;18.00;75.60
72936;DHT22;61085;48.804;9.228;2022-08-21T00:33:08;18.00;75.60
72936;DHT22;61085;48.804;9.228;2022-08-21T00:35:37;18.10;75.30
72936;DHT22;61085;48.804;9.228;2022-08-21T00:38:05;18.20;75.50
72936;DHT22;61085;48.804;9.228;2022-08-21T00:40:48;18.00;75.60
72936;DHT22;61085;48.804;9.228;2022-08-21T00:43:18;18.10;75.30
72936;DHT22;61085;48.804;9.228;2022-08-21T00:45:45;18.00;75.60
72936;DHT22;61085;48.804;9.228;2022-08-21T00:48:11;18.00;75.40
72936;DHT22;61085;48.804;9.228;2022-08-21T00:50:42;17.90;76.00
72936;DHT22;61085;48.804;9.228;2022-08-21T00:53:10;17.80;76.20
72936;DHT22;61085;48.804;9.228;2022-08-21T00:55:37;17.80;76.20
72936;DHT22;61085;48.804;9.228;2022-08-21T00:58:05;17.90;76.40
72936;DHT22;61085;48.804;9.228;2022-08-21T01:00:35;17.80;76.20
72936;DHT22;61085;48.804;9.228;2022-08-21T01:03:06;18.00;76.00
72936;DHT22;61085;48.804;9.228;2022-08-21T01:05:32;17.80;76.00
72936;DHT22;61085;48.804;9.228;2022-08-21T01:07:58;17.70;76.50
72936;DHT22;61085;48.804;9.228;2022-08-21T01:10:24;17.70;76.80
72936;DHT22;61085;48.804;9.228;2022-08-21T01:12:55;17.70;76.40
72936;DHT22;61085;48.804;9.228;2022-08-21T01:15:23;17.60;76.70
72936;DHT22;61085;48.804;9.228;2022-08-21T01:17:50;17.60;76.70
72936;DHT22;61085;48.804;9.228;2022-08-21T01:20:16;17.50;76.60
72936;DHT22;61085;48.804;9.228;2022-08-21T01:22:42;17.60;76.60
72936;DHT22;61085;48.804;9.228;2022-08-21T01:25:09;17.90;76.60
72936;DHT22;61085;48.804;9.228;2022-08-21T01:27:35;17.60;76.40
72936;DHT22;61085;48.804;9.228;2022-08-21T01:30:08;17.60;76.40
72936;DHT22;61085;48.804;9.228;2022-08-21T01:32:34;17.70;76.30
72936;DHT22;61085;48.804;9.228;2022-08-21T01:35:00;17.70;76.70
72936;DHT22;61085;48.804;9.228;2022-08-21T01:37:26;17.60;76.30
72936;DHT22;61085;48.804;9.228;2022-08-21T01:39:52;17.60;76.10
72936;DHT22;61085;48.804;9.228;2022-08-21T01:42:17;17.50;76.20
72936;DHT22;61085;48.804;9.228;2022-08-21T01:44:43;17.60;75.90
72936;DHT22;61085;48.804;9.228;2022-08-21T01:47:11;17.50;76.00
72936;DHT22;61085;48.804;9.228;2022-08-21T01:49:37;17.30;76.60
72936;DHT22;61085;48.804;9.228;2022-08-21T01:52:04;17.20;77.00
72936;DHT22;61085;48.804;9.228;2022-08-21T01:54:30;17.20;77.30
72936;DHT22;61085;48.804;9.228;2022-08-21T01:56:58;16.90;77.30
72936;DHT22;61085;48.804;9.228;2022-08-21T01:59:24;17.20;77.30
72936;DHT22;61085;48.804;9.228;2022-08-21T02:01:50;17.20;77.30
72936;DHT22;61085;48.804;9.228;2022-08-21T02:04:16;17.20;77.40
72936;DHT22;61085;48.804;9.228;2022-08-21T02:06:42;17.10;77.10
72936;DHT22;61085;48.804;9.228;2022-08-21T02:09:10;17.10;77.40
72936;DHT22;61085;48.804;9.228;2022-08-21T02:11:36;17.00;77.80
72936;DHT22;61085;48.804;9.228;2022-08-21T02:14:09;17.00;78.00
72936;DHT22;61085;48.804;9.228;2022-08-21T02:16:35;17.00;78.20
72936;DHT22;61085;48.804;9.228;2022-08-21T02:19:01;16.90;78.40
72936;DHT22;61085;48.804;9.228;2022-08-21T02:21:26;16.90;78.20
72936;DHT22;61085;48.804;9.228;2022-08-21T02:23:52;16.90;78.20
72936;DHT22;61085;48.804;9.228;2022-08-21T02:26:18;17.10;78.40
72936;DHT22;61085;48.804;9.228;2022-08-21T02:28:43;16.70;78.70
72936;DHT22;61085;48.804;9.228;2022-08-21T02:31:09;16.80;79.20
72936;DHT22;61085;48.804;9.228;2022-08-21T02:33:35;16.50;79.50
72936;DHT22;61085;48.804;9.228;2022-08-21T02:36:02;16.50;79.60
72936;DHT22;61085;48.804;9.228;2022-08-21T02:38:32;16.60;79.50
72936;DHT22;61085;48.804;9.228;2022-08-21T02:41:11;16.50;79.40
72936;DHT22;61085;48.804;9.228;2022-08-21T02:43:37;16.60;79.40
72936;DHT22;61085;48.804;9.228;2022-08-21T02:46:04;16.60;79.20
72936;DHT22;61085;48.804;9.228;2022-08-21T02:48:32;16.60;79.00
72936;DHT22;61085;48.804;9.228;2022-08-21T02:51:04;16.40;79.40
72936;DHT22;61085;48.804;9.228;2022-08-21T02:53:31;16.40;79.70
72936;DHT22;61085;48.804;9.228;2022-08-21T02:55:59;16.40;79.80
72936;DHT22;61085;48.804;9.228;2022-08-21T02:58:28;16.50;79.80
72936;DHT22;61085;48.804;9.228;2022-08-21T03:00:55;16.40;80.00
72936;DHT22;61085;48.804;9.228;2022-08-21T03:03:20;16.30;80.20
72936;DHT22;61085;48.804;9.228;2022-08-21T03:05:47;16.30;80.40
72936;DHT22;61085;48.804;9.228;2022-08-21T03:08:14;16.50;80.20
72936;DHT22;61085;48.804;9.228;2022-08-21T03:10:43;16.50;79.60
72936;DHT22;61085;48.804;9.228;2022-08-21T03:13:09;16.40;79.70
72936;DHT22;61085;48.804;9.228;2022-08-21T03:15:36;16.40;79.90
72936;DHT22;61085;48.804;9.228;2022-08-21T03:18:02;16.30;80.10
72936;DHT22;61085;48.804;9.228;2022-08-21T03:20:30;16.30;80.20
72936;DHT22;61085;48.804;9.228;2022-08-21T03:22:57;16.20;80.40
72936;DHT22;61085;48.804;9.228;2022-08-21T03:25:25;16.10;80.40
72936;DHT22;61085;48.804;9.228;2022-08-21T03:27:51;16.50;81.20
72936;DHT22;61085;48.804;9.228;2022-08-21T03:30:19;16.30;80.00
72936;DHT22;61085;48.804;9.228;2022-08-21T03:32:46;16.20;80.20
72936;DHT22;61085;48.804;9.228;2022-08-21T03:35:12;16.00;80.90
72936;DHT22;61085;48.804;9.228;2022-08-21T03:37:38;16.10;81.50
72936;DHT22;61085;48.804;9.228;2022-08-21T03:40:06;16.00;81.60
72936;DHT22;61085;48.804;9.228;2022-08-21T03:42:31;16.10;81.40
72936;DHT22;61085;48.804;9.228;2022-08-21T03:44:57;16.10;81.40
72936;DHT22;61085;48.804;9.228;2022-08-21T03:47:23;16.10;81.60
72936;DHT22;61085;48.804;9.228;2022-08-21T03:49:49;16.00;81.30
72936;DHT22;61085;48.804;9.228;2022-08-21T03:52:14;16.00;81.20
72936;DHT22;61085;48.804;9.228;2022-08-21T03:54:41;16.00;81.40
72936;DHT22;61085;48.804;9.228;2022-08-21T03:57:07;16.00;81.50
72936;DHT22;61085;48.804;9.228;2022-08-21T03:59:34;16.10;81.50
72936;DHT22;61085;48.804;9.228;2022-08-21T04:02:01;16.20;80.90
72936;DHT22;61085;48.804;9.228;2022-08-21T04:04:28;16.20;80.80
72936;DHT22;61085;48.804;9.228;2022-08-21T04:06:55;16.20;80.40
72936;DHT22;61085;48.804;9.228;2022-08-21T04:09:21;16.20;80.40
72936;DHT22;61085;48.804;9.228;2022-08-21T04:11:47;16.10;80.50
72936;DHT22;61085;48.804;9.228;2022-08-21T04:14:14;16.10;80.60
72936;DHT22;61085;48.804;9.228;2022-08-21T04:16:40;16.10;80.50
72936;DHT22;61085;48.804;9.228;2022-08-21T04:19:07;16.10;80.80
72936;DHT22;61085;48.804;9.228;2022-08-21T04:21:33;16.10;80.50
72936;DHT22;61085;48.804;9.228;2022-08-21T04:23:58;16.20;80.30
72936;DHT22;61085;48.804;9.228;2022-08-21T04:26:24;16.20;80.10
72936;DHT22;61085;48.804;9.228;2022-08-21T04:28:51;16.20;80.50
72936;DHT22;61085;48.804;9.228;2022-08-21T04:31:17;16.40;80.60
72936;DHT22;61085;48.804;9.228;2022-08-21T04:33:43;16.30;80.40
72936;DHT22;61085;48.804;9.228;2022-08-21T04:36:10;16.40;80.00
72936;DHT22;61085;48.804;9.228;2022-08-21T04:38:36;16.30;79.40
72936;DHT22;61085;48.804;9.228;2022-08-21T04:41:02;16.40;79.50
72936;DHT22;61085;48.804;9.228;2022-08-21T04:43:28;16.40;79.70
72936;DHT22;61085;48.804;9.228;2022-08-21T04:45:54;16.40;79.70
72936;DHT22;61085;48.804;9.228;2022-08-21T04:48:21;16.80;79.40
72936;DHT22;61085;48.804;9.228;2022-08-21T04:53:31;17.90;74.90
72936;DHT22;61085;48.804;9.228;2022-08-21T04:56:02;18.50;71.10
72936;DHT22;61085;48.804;9.228;2022-08-21T04:58:30;19.30;67.90
72936;DHT22;61085;48.804;9.228;2022-08-21T05:00:57;19.70;65.30
72936;DHT22;61085;48.804;9.228;2022-08-21T05:03:23;20.10;63.10
72936;DHT22;61085;48.804;9.228;2022-08-21T05:05:49;21.00;60.80
72936;DHT22;61085;48.804;9.228;2022-08-21T05:08:17;21.30;58.60
72936;DHT22;61085;48.804;9.228;2022-08-21T05:10:44;21.40;57.50
72936;DHT22;61085;48.804;9.228;2022-08-21T05:13:11;22.00;56.10
72936;DHT22;61085;48.804;9.228;2022-08-21T05:15:38;22.20;55.10
72936;DHT22;61085;48.804;9.228;2022-08-21T05:18:04;22.60;54.60
72936;DHT22;61085;48.804;9.228;2022-08-21T05:20:30;23.10;53.10
72936;DHT22;61085;48.804;9.228;2022-08-21T05:22:56;23.90;51.30
72936;DHT22;61085;48.804;9.228;2022-08-21T05:25:22;24.60;49.20
72936;DHT22;61085;48.804;9.228;2022-08-21T05:27:48;25.00;47.30
72936;DHT22;61085;48.804;9.228;2022-08-21T05:30:13;25.90;45.70
72936;DHT22;61085;48.804;9.228;2022-08-21T05:32:39;25.70;44.80
72936;DHT22;61085;48.804;9.228;2022-08-21T05:35:06;26.20;45.70
72936;DHT22;61085;48.804;9.228;2022-08-21T05:37:32;26.30;43.90
72936;DHT22;61085;48.804;9.228;2022-08-21T05:39:59;26.60;43.60
72936;DHT22;61085;48.804;9.228;2022-08-21T05:42:24;26.70;42.50
72936;DHT22;61085;48.804;9.228;2022-08-21T05:44:50;27.10;41.80
72936;DHT22;61085;48.804;9.228;2022-08-21T05:47:15;27.90;40.20
72936;DHT22;61085;48.804;9.228;2022-08-21T05:49:41;28.00;40.20
72936;DHT22;61085;48.804;9.228;2022-08-21T05:52:06;28.00;39.40
72936;DHT22;61085;48.804;9.228;2022-08-21T05:54:32;28.50;39.20
72936;DHT22;61085;48.804;9.228;2022-08-21T05:56:58;28.60;38.10
72936;DHT22;61085;48.804;9.228;2022-08-21T05:59:23;28.90;37.70
72936;DHT22;61085;48.804;9.228;2022-08-21T06:01:49;29.50;36.50
72936;DHT22;61085;48.804;9.228;2022-08-21T06:04:16;29.50;36.10
72936;DHT22;61085;48.804;9.228;2022-08-21T06:06:42;29.00;37.70
72936;DHT22;61085;48.804;9.228;2022-08-21T06:09:07;29.90;36.70
72936;DHT22;61085;48.804;9.228;2022-08-21T06:11:33;29.90;36.30
72936;DHT22;61085;48.804;9.228;2022-08-21T06:13:59;29.50;36.60
72936;DHT22;61085;48.804;9.228;2022-08-21T06:16:25;29.80;36.00
72936;DHT22;61085;48.804;9.228;2022-08-21T06:18:51;30.30;35.40
72936;DHT22;61085;48.804;9.228;2022-08-21T06:21:17;31.30;33.30
72936;DHT22;61085;48.804;9.228;2022-08-21T06:23:44;32.30;31.70
72936;DHT22;61085;48.804;9.228;2022-08-21T06:26:12;33.10;30.50
72936;DHT22;61085;48.804;9.228;2022-08-21T06:28:39;32.80;30.70
72936;DHT22;61085;48.804;9.228;2022-08-21T06:31:19;31.60;32.00
72936;DHT22;61085;48.804;9.228;2022-08-21T06:33:46;31.60;32.60
72936;DHT22;61085;48.804;9.228;2022-08-21T06:36:11;30.50;34.60
72936;DHT22;61085;48.804;9.228;2022-08-21T06:38:37;29.50;35.40
72936;DHT22;61085;48.804;9.228;2022-08-21T06:41:04;28.90;36.70
72936;DHT22;61085;48.804;9.228;2022-08-21T06:43:30;28.40;38.10
72936;DHT22;61085;48.804;9.228;2022-08-21T06:45:56;28.00;39.00
72936;DHT22;61085;48.804;9.228;2022-08-21T06:48:21;27.60;39.30
72936;DHT22;61085;48.804;9.228;2022-08-21T06:50:47;27.40;40.00
72936;DHT22;61085;48.804;9.228;2022-08-21T06:53:16;27.50;40.20
72936;DHT22;61085;48.804;9.228;2022-08-21T06:55:42;27.10;40.20
72936;DHT22;61085;48.804;9.228;2022-08-21T06:58:08;27.20;40.40
72936;DHT22;61085;48.804;9.228;2022-08-21T07:00:38;27.50;40.30
72936;DHT22;61085;48.804;9.228;2022-08-21T07:03:04;27.20;40.70
72936;DHT22;61085;48.804;9.228;2022-08-21T07:05:31;27.00;40.70
72936;DHT22;61085;48.804;9.228;2022-08-21T07:07:57;27.00;41.40
72936;DHT22;61085;48.804;9.228;2022-08-21T07:10:24;27.20;40.90
72936;DHT22;61085;48.804;9.228;2022-08-21T07:12:51;27.20;41.30
72936;DHT22;61085;48.804;9.228;2022-08-21T07:15:17;27.50;40.80
72936;DHT22;61085;48.804;9.228;2022-08-21T07:17:43;27.40;40.80
72936;DHT22;61085;48.804;9.228;2022-08-21T07:20:09;27.40;40.40
72936;DHT22;61085;48.804;9.228;2022-08-21T07:22:36;27.60;40.10
72936;DHT22;61085;48.804;9.228;2022-08-21T07:25:04;27.50;39.70
72936;DHT22;61085;48.804;9.228;2022-08-21T07:27:30;27.70;40.40
72936;DHT22;61085;48.804;9.228;2022-08-21T07:29:57;28.10;39.90
72936;DHT22;61085;48.804;9.228;2022-08-21T07:32:23;27.80;37.80
72936;DHT22;61085;48.804;9.228;2022-08-21T07:34:49;27.40;38.80
72936;DHT22;61085;48.804;9.228;2022-08-21T07:37:14;27.50;39.00
72936;DHT22;61085;48.804;9.228;2022-08-21T07:39:40;27.20;38.90
72936;DHT22;61085;48.804;9.228;2022-08-21T07:42:06;27.50;40.20
72936;DHT22;61085;48.804;9.228;2022-08-21T07:44:32;27.60;38.90
72936;DHT22;61085;48.804;9.228;2022-08-21T07:47:00;27.80;39.30
72936;DHT22;61085;48.804;9.228;2022-08-21T07:49:25;28.20;39.20
72936;DHT22;61085;48.804;9.228;2022-08-21T07:51:51;28.50;38.20
72936;DHT22;61085;48.804;9.228;2022-08-21T07:54:17;27.70;38.20
72936;DHT22;61085;48.804;9.228;2022-08-21T07:56:42;27.90;38.70
72936;DHT22;61085;48.804;9.228;2022-08-21T07:59:08;28.50;39.00
72936;DHT22;61085;48.804;9.228;2022-08-21T08:01:34;28.50;38.60
72936;DHT22;61085;48.804;9.228;2022-08-21T08:03:59;28.30;37.30
72936;DHT22;61085;48.804;9.228;2022-08-21T08:06:25;28.60;38.20
72936;DHT22;61085;48.804;9.228;2022-08-21T08:08:51;28.80;36.90
72936;DHT22;61085;48.804;9.228;2022-08-21T08:11:17;28.30;36.40
72936;DHT22;61085;48.804;9.228;2022-08-21T08:13:48;27.70;38.10
72936;DHT22;61085;48.804;9.228;2022-08-21T08:16:15;27.70;38.50
72936;DHT22;61085;48.804;9.228;2022-08-21T08:18:41;27.50;38.10
72936;DHT22;61085;48.804;9.228;2022-08-21T08:21:08;27.30;39.10
72936;DHT22;61085;48.804;9.228;2022-08-21T08:23:34;27.10;38.30
72936;DHT22;61085;48.804;9.228;2022-08-21T08:26:00;27.10;39.90
72936;DHT22;61085;48.804;9.228;2022-08-21T08:28:28;27.70;40.00
72936;DHT22;61085;48.804;9.228;2022-08-21T08:30:54;28.40;37.40
72936;DHT22;61085;48.804;9.228;2022-08-21T08:33:20;28.60;35.50
72936;DHT22;61085;48.804;9.228;2022-08-21T08:35:48;28.20;36.80
72936;DHT22;61085;48.804;9.228;2022-08-21T08:38:15;28.20;35.90
72936;DHT22;61085;48.804;9.228;2022-08-21T08:40:50;27.80;36.30
72936;DHT22;61085;48.804;9.228;2022-08-21T08:43:19;27.70;36.90
72936;DHT22;61085;48.804;9.228;2022-08-21T08:45:48;27.90;37.70
72936;DHT22;61085;48.804;9.228;2022-08-21T08:48:26;27.50;37.10
72936;DHT22;61085;48.804;9.228;2022-08-21T08:50:57;28.00;38.00
72936;DHT22;61085;48.804;9.228;2022-08-21T08:53:30;28.80;37.60
72936;DHT22;61085;48.804;9.228;2022-08-21T08:55:57;29.10;36.50
72936;DHT22;61085;48.804;9.228;2022-08-21T08:58:29;29.00;34.50
72936;DHT22;61085;48.804;9.228;2022-08-21T09:01:00;28.90;35.90
72936;DHT22;61085;48.804;9.228;2022-08-21T09:03:27;28.70;35.10
72936;DHT22;61085;48.804;9.228;2022-08-21T09:08:53;28.00;35.40
72936;DHT22;61085;48.804;9.228;2022-08-21T09:11:33;28.30;36.40
72936;DHT22;61085;48.804;9.228;2022-08-21T09:16:47;27.50;35.70
72936;DHT22;61085;48.804;9.228;2022-08-21T09:27:46;26.60;36.70
72936;DHT22;61085;48.804;9.228;2022-08-21T09:30:12;26.60;37.80
72936;DHT22;61085;48.804;9.228;2022-08-21T09:32:39;26.60;36.40
72936;DHT22;61085;48.804;9.228;2022-08-21T09:37:33;27.10;37.60
72936;DHT22;61085;48.804;9.228;2022-08-21T09:40:00;27.70;37.00
72936;DHT22;61085;48.804;9.228;2022-08-21T09:42:29;28.00;35.70
72936;DHT22;61085;48.804;9.228;2022-08-21T09:45:17;28.00;35.30
72936;DHT22;61085;48.804;9.228;2022-08-21T09:47:43;27.40;35.90
72936;DHT22;61085;48.804;9.228;2022-08-21T09:50:25;26.70;36.90
72936;DHT22;61085;48.804;9.228;2022-08-21T09:53:00;26.70;37.10
72936;DHT22;61085;48.804;9.228;2022-08-21T09:55:38;27.20;36.90
72936;DHT22;61085;48.804;9.228;2022-08-21T09:58:30;27.30;36.60
72936;DHT22;61085;48.804;9.228;2022-08-21T10:00:59;26.80;36.80
72936;DHT22;61085;48.804;9.228;2022-08-21T10:03:25;26.30;37.40
72936;DHT22;61085;48.804;9.228;2022-08-21T10:05:56;25.90;38.00
72936;DHT22;61085;48.804;9.228;2022-08-21T10:08:25;26.30;37.30
72936;DHT22;61085;48.804;9.228;2022-08-21T10:10:55;26.30;38.70
72936;DHT22;61085;48.804;9.228;2022-08-21T10:15:51;26.30;36.70
72936;DHT22;61085;48.804;9.228;2022-08-21T10:18:27;25.80;37.50
72936;DHT22;61085;48.804;9.228;2022-08-21T10:21:02;25.60;37.70
72936;DHT22;61085;48.804;9.228;2022-08-21T10:23:59;25.60;38.10
72936;DHT22;61085;48.804;9.228;2022-08-21T10:29:24;25.80;37.20
72936;DHT22;61085;48.804;9.228;2022-08-21T10:37:51;26.20;37.50
72936;DHT22;61085;48.804;9.228;2022-08-21T10:47:48;26.20;36.70
72936;DHT22;61085;48.804;9.228;2022-08-21T10:50:44;26.40;36.60
72936;DHT22;61085;48.804;9.228;2022-08-21T10:56:24;26.00;36.70
72936;DHT22;61085;48.804;9.228;2022-08-21T11:01:59;26.70;36.40
72936;DHT22;61085;48.804;9.228;2022-08-21T11:04:48;26.50;35.70
72936;DHT22;61085;48.804;9.228;2022-08-21T11:07:26;26.10;35.90
72936;DHT22;61085;48.804;9.228;2022-08-21T11:09:55;26.10;36.60
72936;DHT22;61085;48.804;9.228;2022-08-21T11:12:35;25.90;36.10
72936;DHT22;61085;48.804;9.228;2022-08-21T11:15:11;26.30;36.70
72936;DHT22;61085;48.804;9.228;2022-08-21T11:17:48;26.30;35.80
72936;DHT22;61085;48.804;9.228;2022-08-21T11:20:24;26.20;35.80
72936;DHT22;61085;48.804;9.228;2022-08-21T11:23:57;26.60;35.90
72936;DHT22;61085;48.804;9.228;2022-08-21T11:26:02;26.50;34.50
72936;DHT22;61085;48.804;9.228;2022-08-21T11:28:34;26.30;35.60
72936;DHT22;61085;48.804;9.228;2022-08-21T11:31:06;26.60;35.40
72936;DHT22;61085;48.804;9.228;2022-08-21T11:34:12;26.80;34.20
72936;DHT22;61085;48.804;9.228;2022-08-21T11:39:45;26.70;34.50
72936;DHT22;61085;48.804;9.228;2022-08-21T11:42:37;26.80;35.50
72936;DHT22;61085;48.804;9.228;2022-08-21T11:45:26;27.00;34.70
72936;DHT22;61085;48.804;9.228;2022-08-21T11:50:36;26.40;34.20
72936;DHT22;61085;48.804;9.228;2022-08-21T11:55:34;27.20;35.00
72936;DHT22;61085;48.804;9.228;2022-08-21T11:58:09;27.00;33.10
72936;DHT22;61085;48.804;9.228;2022-08-21T12:00:50;27.10;34.10
72936;DHT22;61085;48.804;9.228;2022-08-21T12:03:30;27.40;34.20
72936;DHT22;61085;48.804;9.228;2022-08-21T12:06:30;27.50;33.90
72936;DHT22;61085;48.804;9.228;2022-08-21T12:09:08;27.30;32.50
72936;DHT22;61085;48.804;9.228;2022-08-21T12:14:50;27.20;33.60
72936;DHT22;61085;48.804;9.228;2022-08-21T12:17:26;27.50;33.30
72936;DHT22;61085;48.804;9.228;2022-08-21T12:20:04;27.60;33.20
72936;DHT22;61085;48.804;9.228;2022-08-21T12:22:41;27.20;32.00
72936;DHT22;61085;48.804;9.228;2022-08-21T12:25:10;26.90;32.90
72936;DHT22;61085;48.804;9.228;2022-08-21T12:28:06;27.10;33.30
72936;DHT22;61085;48.804;9.228;2022-08-21T12:30:39;27.30;32.60
72936;DHT22;61085;48.804;9.228;2022-08-21T12:33:35;27.40;33.00
72936;DHT22;61085;48.804;9.228;2022-08-21T12:36:15;27.10;33.00
72936;DHT22;61085;48.804;9.228;2022-08-21T12:38:50;27.10;33.00
72936;DHT22;61085;48.804;9.228;2022-08-21T12:41:26;26.90;33.10
72936;DHT22;61085;48.804;9.228;2022-08-21T12:43:57;27.00;33.30
72936;DHT22;61085;48.804;9.228;2022-08-21T12:46:34;27.10;33.70
72936;DHT22;61085;48.804;9.228;2022-08-21T12:49:09;27.20;33.40
72936;DHT22;61085;48.804;9.228;2022-08-21T12:52:01;27.50;32.40
72936;DHT22;61085;48.804;9.228;2022-08-21T12:54:30;27.40;32.10
72936;DHT22;61085;48.804;9.228;2022-08-21T12:57:04;27.40;32.10
72936;DHT22;61085;48.804;9.228;2022-08-21T12:59:31;27.40;32.60
72936;DHT22;61085;48.804;9.228;2022-08-21T13:01:58;27.50;32.50
72936;DHT22;61085;48.804;9.228;2022-08-21T13:04:38;27.70;32.40
72936;DHT22;61085;48.804;9.228;2022-08-21T13:07:11;28.00;32.50
72936;DHT22;61085;48.804;9.228;2022-08-21T13:09:49;28.20;31.70
72936;DHT22;61085;48.804;9.228;2022-08-21T13:12:16;28.00;30.60
72936;DHT22;61085;48.804;9.228;2022-08-21T13:14:45;27.30;31.10
72936;DHT22;61085;48.804;9.228;2022-08-21T13:17:18;27.20;31.80
72936;DHT22;61085;48.804;9.228;2022-08-21T13:20:09;27.10;32.40
72936;DHT22;61085;48.804;9.228;2022-08-21T13:22:42;27.10;31.80
72936;DHT22;61085;48.804;9.228;2022-08-21T13:25:18;27.10;32.40
72936;DHT22;61085;48.804;9.228;2022-08-21T13:28:06;27.20;32.10
72936;DHT22;61085;48.804;9.228;2022-08-21T13:30:33;27.10;31.70
72936;DHT22;61085;48.804;9.228;2022-08-21T13:33:01;27.00;32.00
72936;DHT22;61085;48.804;9.228;2022-08-21T13:35:34;27.20;32.40
72936;DHT22;61085;48.804;9.228;2022-08-21T13:38:02;27.40;32.30
72936;DHT22;61085;48.804;9.228;2022-08-21T13:40:31;27.40;31.70
72936;DHT22;61085;48.804;9.228;2022-08-21T13:42:59;27.10;31.10
72936;DHT22;61085;48.804;9.228;2022-08-21T13:45:30;27.10;32.40
72936;DHT22;61085;48.804;9.228;2022-08-21T13:47:56;27.30;31.60
72936;DHT22;61085;48.804;9.228;2022-08-21T13:50:25;27.40;31.90
72936;DHT22;61085;48.804;9.228;2022-08-21T13:52:56;27.60;31.20
72936;DHT22;61085;48.804;9.228;2022-08-21T13:55:23;27.50;31.00
72936;DHT22;61085;48.804;9.228;2022-08-21T13:57:59;27.20;31.30
72936;DHT22;61085;48.804;9.228;2022-08-21T14:00:27;27.20;31.40
72936;DHT22;61085;48.804;9.228;2022-08-21T14:03:00;27.40;31.30
72936;DHT22;61085;48.804;9.228;2022-08-21T14:05:29;27.50;30.80
72936;DHT22;61085;48.804;9.228;2022-08-21T14:08:11;27.20;30.40
72936;DHT22;61085;48.804;9.228;2022-08-21T14:10:44;27.40;30.50
72936;DHT22;61085;48.804;9.228;2022-08-21T14:16:00;27.50;30.50
72936;DHT22;61085;48.804;9.228;2022-08-21T14:18:27;27.60;30.60
72936;DHT22;61085;48.804;9.228;2022-08-21T14:21:05;27.90;30.10
72936;DHT22;61085;48.804;9.228;2022-08-21T14:23:31;27.90;30.80
72936;DHT22;61085;48.804;9.228;2022-08-21T14:26:03;28.00;31.20
72936;DHT22;61085;48.804;9.228;2022-08-21T14:28:40;28.10;30.00
72936;DHT22;61085;48.804;9.228;2022-08-21T14:31:20;28.00;30.70
72936;DHT22;61085;48.804;9.228;2022-08-21T14:33:47;28.00;29.90
72936;DHT22;61085;48.804;9.228;2022-08-21T14:36:13;27.90;30.10
72936;DHT22;61085;48.804;9.228;2022-08-21T14:38:40;28.20;30.70
72936;DHT22;61085;48.804;9.228;2022-08-21T14:41:25;28.10;29.90
72936;DHT22;61085;48.804;9.228;2022-08-21T14:43:53;28.00;30.80
72936;DHT22;61085;48.804;9.228;2022-08-21T14:46:27;28.00;29.70
72936;DHT22;61085;48.804;9.228;2022-08-21T14:48:54;27.80;30.00
72936;DHT22;61085;48.804;9.228;2022-08-21T14:51:19;27.70;29.60
72936;DHT22;61085;48.804;9.228;2022-08-21T14:53:46;27.60;30.10
72936;DHT22;61085;48.804;9.228;2022-08-21T14:56:13;27.50;30.10
72936;DHT22;61085;48.804;9.228;2022-08-21T14:58:47;27.50;30.70
72936;DHT22;61085;48.804;9.228;2022-08-21T15:01:15;27.70;30.60
72936;DHT22;61085;48.804;9.228;2022-08-21T15:03:43;27.70;30.00
72936;DHT22;61085;48.804;9.228;2022-08-21T15:06:10;27.80;30.10
72936;DHT22;61085;48.804;9.228;2022-08-21T15:08:36;27.80;30.10
72936;DHT22;61085;48.804;9.228;2022-08-21T15:11:02;27.80;29.90
72936;DHT22;61085;48.804;9.228;2022-08-21T15:13:29;27.60;29.70
72936;DHT22;61085;48.804;9.228;2022-08-21T15:15:56;27.50;29.90
72936;DHT22;61085;48.804;9.228;2022-08-21T15:18:23;27.40;29.90
72936;DHT22;61085;48.804;9.228;2022-08-21T15:20:49;27.50;30.10
72936;DHT22;61085;48.804;9.228;2022-08-21T15:23:15;27.70;30.70
72936;DHT22;61085;48.804;9.228;2022-08-21T15:25:43;27.50;30.00
72936;DHT22;61085;48.804;9.228;2022-08-21T15:28:10;27.80;29.60
72936;DHT22;61085;48.804;9.228;2022-08-21T15:30:37;27.70;29.40
72936;DHT22;61085;48.804;9.228;2022-08-21T15:33:03;27.60;29.20
72936;DHT22;61085;48.804;9.228;2022-08-21T15:35:29;27.30;29.00
72936;DHT22;61085;48.804;9.228;2022-08-21T15:37:54;27.20;29.40
72936;DHT22;61085;48.804;9.228;2022-08-21T15:40:20;27.20;29.60
72936;DHT22;61085;48.804;9.228;2022-08-21T15:42:46;27.20;29.50
72936;DHT22;61085;48.804;9.228;2022-08-21T15:45:12;27.20;29.40
72936;DHT22;61085;48.804;9.228;2022-08-21T15:47:43;27.30;29.50
72936;DHT22;61085;48.804;9.228;2022-08-21T15:50:11;27.00;29.50
72936;DHT22;61085;48.804;9.228;2022-08-21T15:52:37;27.00;29.50
72936;DHT22;61085;48.804;9.228;2022-08-21T15:55:04;27.00;29.70
72936;DHT22;61085;48.804;9.228;2022-08-21T15:57:30;27.00;29.60
72936;DHT22;61085;48.804;9.228;2022-08-21T15:59:58;27.00;29.30
72936;DHT22;61085;48.804;9.228;2022-08-21T16:02:30;27.20;29.50
72936;DHT22;61085;48.804;9.228;2022-08-21T16:04:57;27.30;29.90
72936;DHT22;61085;48.804;9.228;2022-08-21T16:07:23;27.40;30.00
72936;DHT22;61085;48.804;9.228;2022-08-21T16:09:49;27.30;29.70
72936;DHT22;61085;48.804;9.228;2022-08-21T16:12:27;27.30;29.40
72936;DHT22;61085;48.804;9.228;2022-08-21T16:14:58;27.20;30.10
72936;DHT22;61085;48.804;9.228;2022-08-21T16:17:31;27.30;30.10
72936;DHT22;61085;48.804;9.228;2022-08-21T16:19:58;27.40;29.70
72936;DHT22;61085;48.804;9.228;2022-08-21T16:22:24;27.30;29.40
72936;DHT22;61085;48.804;9.228;2022-08-21T16:24:50;27.10;29.30
72936;DHT22;61085;48.804;9.228;2022-08-21T16:27:16;27.10;29.40
72936;DHT22;61085;48.804;9.228;2022-08-21T16:29:46;27.00;29.20
72936;DHT22;61085;48.804;9.228;2022-08-21T16:32:12;27.00;29.30
72936;DHT22;61085;48.804;9.228;2022-08-21T16:34:43;26.90;29.40
72936;DHT22;61085;48.804;9.228;2022-08-21T16:37:09;26.90;29.30
72936;DHT22;61085;48.804;9.228;2022-08-21T16:39:35;26.90;29.50
72936;DHT22;61085;48.804;9.228;2022-08-21T16:42:01;26.80;29.40