sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48416;DHT22;34227;51.840;4.146;2022-11-12T00:00:48;8.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:03:14;8.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:05:39;8.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:08:05;8.50;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:10:30;8.50;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:12:56;8.50;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:15:22;8.50;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:17:48;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:20:13;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:22:39;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:25:05;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:27:31;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:29:57;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:32:22;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:34:48;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:37:14;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:39:41;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:42:06;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:44:32;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:46:57;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:49:23;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:51:48;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:54:14;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:56:40;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T00:59:05;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:01:31;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:03:57;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:06:23;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:08:49;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:11:16;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:13:43;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:16:11;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:18:37;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:21:04;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:23:33;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:26:06;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:28:33;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:31:18;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:33:45;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:36:15;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:38:41;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:41:08;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:43:34;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:46:01;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:48:28;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:50:54;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:53:20;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:55:47;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T01:58:14;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:00:40;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:03:07;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:05:35;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:08:01;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:10:27;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:12:53;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:15:38;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:18:04;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:20:34;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:23:00;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:25:26;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:27:52;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:30:19;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:32:54;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:35:20;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:37:45;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:40:14;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:42:39;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:45:05;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:47:31;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:49:56;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:52:22;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:54:47;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:57:13;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T02:59:38;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:02:04;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:04:29;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:06:55;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:09:20;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:11:46;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:14:15;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:16:40;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:19:06;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:21:31;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:23:57;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:26:22;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:28:49;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:31:15;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:33:40;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:36:06;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:38:31;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:40:57;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:43:22;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:45:48;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:48:13;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:50:39;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:53:05;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:55:30;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T03:57:56;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:00:23;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:02:49;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:05:15;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:08:03;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:10:48;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:13:13;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:18:41;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:21:30;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:24:14;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:26:59;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:29:25;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:32:09;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:34:35;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:37:01;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:39:27;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:41:53;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:44:37;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:47:21;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:49:47;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:52:12;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:54:38;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:57:03;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T04:59:29;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:01:54;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:04:20;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:06:46;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:09:19;8.40;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:11:45;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:14:10;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:16:36;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:19:02;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:21:28;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:24:15;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:26:40;8.30;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:29:06;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:31:32;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:33:58;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:36:23;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:38:49;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:41:14;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:43:40;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:46:05;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:48:31;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:50:56;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:53:22;8.20;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:55:48;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T05:58:13;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:00:39;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:03:05;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:05:31;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:07:57;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:10:22;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:12:48;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:15:13;8.10;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:17:39;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:20:04;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:22:30;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:24:56;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:27:21;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:29:48;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:32:14;8.00;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:34:39;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:37:05;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:39:30;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:41:56;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:44:26;7.90;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:46:51;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:49:17;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:51:48;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:54:14;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:56:39;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T06:59:05;7.70;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:01:30;7.80;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:03:56;7.70;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:06:22;7.70;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:08:48;7.70;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:11:14;7.70;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:13:39;7.70;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:16:05;7.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:18:38;7.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:21:08;7.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:23:35;7.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:26:01;7.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:28:36;7.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:31:05;7.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:33:32;7.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:35:59;7.50;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:38:24;7.60;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:40:50;7.50;99.90
48416;DHT22;34227;51.840;4.146;2022-11-12T07:43:16;7.50;99.90
