sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83278;SDS011;73398;51.844;10.790;2023-11-22T00:02:24;4.97;;;2.75;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:04:54;5.15;;;3.67;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:07:20;4.70;;;3.03;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:09:46;4.97;;;2.53;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:12:12;4.85;;;3.03;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:14:38;4.80;;;3.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:17:04;7.47;;;3.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:19:31;5.80;;;3.67;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:21:57;5.90;;;3.17;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:24:23;6.10;;;3.03;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:26:49;4.15;;;2.90;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:29:15;5.63;;;3.08;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:31:41;3.58;;;2.63;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:34:09;5.35;;;2.90;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:36:35;5.15;;;3.33;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:39:01;4.45;;;3.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:41:31;5.93;;;3.45;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:43:57;5.25;;;3.33;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:46:23;4.45;;;2.78;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:48:49;5.43;;;3.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:51:15;4.95;;;2.92;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:53:41;5.38;;;3.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:56:07;5.60;;;3.22;;
83278;SDS011;73398;51.844;10.790;2023-11-22T00:58:33;6.07;;;3.47;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:00:59;6.32;;;3.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:03:25;4.93;;;2.88;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:05:51;5.35;;;3.47;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:08:17;4.43;;;3.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:10:44;4.63;;;2.83;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:13:10;4.88;;;2.60;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:15:36;6.90;;;3.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:18:02;5.05;;;3.20;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:20:28;5.97;;;3.33;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:22:54;5.15;;;3.83;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:25:20;6.22;;;3.03;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:27:46;5.68;;;3.08;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:30:12;5.38;;;3.30;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:32:39;5.50;;;3.70;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:35:05;3.38;;;2.55;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:37:31;5.25;;;3.33;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:39:57;5.10;;;2.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:42:24;6.85;;;2.92;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:44:50;4.63;;;2.58;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:47:17;5.03;;;2.70;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:49:44;6.55;;;3.15;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:52:10;4.75;;;2.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:54:36;5.53;;;2.70;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:57:02;6.35;;;2.63;;
83278;SDS011;73398;51.844;10.790;2023-11-22T01:59:31;4.93;;;2.90;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:01:57;6.10;;;3.40;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:04:23;4.97;;;2.55;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:06:48;4.28;;;2.90;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:09:16;4.00;;;2.67;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:11:43;5.97;;;2.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:14:12;4.90;;;3.03;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:16:39;7.60;;;2.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:19:05;4.50;;;2.58;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:21:32;4.90;;;2.88;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:23:58;4.60;;;2.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:26:24;5.78;;;3.22;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:28:50;6.55;;;3.58;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:31:17;4.85;;;2.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:33:43;4.57;;;2.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:36:09;4.35;;;2.78;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:38:37;4.93;;;2.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:41:03;4.78;;;3.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:43:29;4.43;;;2.75;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:45:55;4.65;;;2.88;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:48:22;5.72;;;3.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:50:48;5.72;;;3.13;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:53:14;4.57;;;2.88;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:55:40;5.55;;;3.17;;
83278;SDS011;73398;51.844;10.790;2023-11-22T02:58:06;4.85;;;2.58;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:00:32;5.93;;;3.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:02:59;4.13;;;2.53;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:05:25;4.68;;;3.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:07:51;3.78;;;2.67;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:10:17;4.07;;;2.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:12:43;4.78;;;3.17;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:15:09;4.97;;;2.92;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:17:36;5.55;;;2.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:20:03;5.18;;;2.72;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:22:33;3.85;;;2.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:25:00;7.25;;;3.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:27:27;6.70;;;3.67;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:29:53;4.30;;;2.70;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:32:19;4.75;;;2.75;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:34:45;6.13;;;2.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:37:11;5.38;;;3.53;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:39:38;3.92;;;2.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:42:04;4.00;;;2.55;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:44:30;3.75;;;2.58;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:46:56;3.88;;;2.90;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:49:21;5.60;;;2.55;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:51:47;4.82;;;2.83;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:54:13;4.57;;;2.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:56:39;4.32;;;2.45;;
83278;SDS011;73398;51.844;10.790;2023-11-22T03:59:05;3.88;;;3.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:01:31;6.32;;;3.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:03:57;4.35;;;2.55;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:06:23;4.97;;;3.03;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:08:49;4.53;;;2.60;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:11:15;2.90;;;2.33;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:13:42;3.35;;;2.30;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:16:08;3.92;;;2.40;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:18:40;4.22;;;2.42;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:21:07;3.78;;;2.65;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:23:33;3.88;;;2.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:26:00;3.97;;;2.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:28:27;5.22;;;3.33;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:30:53;4.53;;;2.72;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:33:19;5.28;;;3.22;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:35:46;3.55;;;2.53;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:38:12;6.38;;;3.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:40:38;5.53;;;3.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:43:04;4.13;;;2.55;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:45:30;5.40;;;2.78;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:47:56;5.28;;;3.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:50:22;5.97;;;2.58;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:52:49;4.70;;;3.38;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:55:15;5.72;;;2.95;;
83278;SDS011;73398;51.844;10.790;2023-11-22T04:57:41;5.18;;;3.75;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:00:07;4.78;;;3.08;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:02:34;5.90;;;3.83;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:04:59;5.20;;;3.03;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:07:25;3.63;;;2.58;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:09:51;4.47;;;3.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:12:17;5.55;;;3.13;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:14:43;4.47;;;2.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:17:10;3.47;;;2.55;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:19:37;3.72;;;2.28;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:22:03;4.95;;;2.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:24:29;3.75;;;2.53;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:26:55;3.63;;;2.08;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:29:21;4.93;;;2.47;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:31:47;4.40;;;2.33;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:34:13;5.07;;;2.88;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:36:39;5.22;;;2.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:39:05;2.78;;;2.13;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:41:31;4.53;;;2.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:43:57;6.35;;;3.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:46:23;3.67;;;3.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:48:52;5.30;;;2.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:51:18;4.38;;;2.75;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:53:44;4.70;;;3.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:56:11;6.20;;;3.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T05:58:37;4.85;;;2.75;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:01:07;5.85;;;3.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:03:33;3.78;;;2.42;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:05:59;3.72;;;2.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:08:25;4.60;;;3.08;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:10:51;7.10;;;3.33;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:13:18;5.68;;;3.28;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:15:44;4.78;;;3.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:18:10;4.90;;;3.63;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:20:39;5.50;;;3.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:23:04;5.20;;;3.22;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:25:30;6.00;;;3.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:27:56;4.78;;;3.17;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:30:22;6.13;;;3.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:32:50;6.07;;;3.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:35:15;5.25;;;3.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:37:42;7.13;;;3.42;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:40:08;5.63;;;3.45;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:42:34;4.63;;;3.40;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:45:00;6.93;;;3.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:47:27;7.05;;;3.67;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:49:53;6.93;;;3.60;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:52:19;6.93;;;4.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:54:45;8.52;;;3.72;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:57:11;6.68;;;3.65;;
83278;SDS011;73398;51.844;10.790;2023-11-22T06:59:37;6.22;;;3.63;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:02:03;4.45;;;2.88;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:04:29;6.50;;;3.65;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:06:55;6.80;;;3.65;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:09:22;6.07;;;3.47;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:11:47;7.88;;;3.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:14:14;7.88;;;4.20;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:16:41;7.25;;;3.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:19:07;7.80;;;4.28;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:21:33;5.82;;;3.45;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:24:02;6.40;;;3.63;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:26:31;6.40;;;3.60;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:28:58;7.95;;;3.67;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:31:24;6.72;;;4.78;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:33:50;6.57;;;3.88;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:36:16;7.13;;;3.30;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:38:42;6.72;;;3.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:41:08;7.22;;;4.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:43:34;5.78;;;4.28;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:46:04;8.50;;;4.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:48:30;7.10;;;3.83;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:50:56;6.25;;;3.72;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:53:22;7.82;;;3.92;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:55:54;8.10;;;4.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T07:58:21;10.15;;;5.13;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:00:47;9.18;;;5.75;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:03:13;8.50;;;4.88;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:05:43;11.13;;;6.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:08:13;10.75;;;5.68;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:10:40;8.35;;;5.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:13:07;8.27;;;5.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:15:34;8.23;;;5.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:18:00;10.60;;;5.78;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:20:26;6.57;;;4.43;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:22:52;8.15;;;4.82;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:25:19;8.93;;;5.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:27:44;7.75;;;4.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:30:10;7.43;;;4.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:32:43;8.60;;;5.22;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:35:12;9.40;;;4.78;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:37:39;9.68;;;5.20;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:40:06;10.00;;;5.75;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:42:33;9.15;;;4.88;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:45:00;8.68;;;5.72;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:47:26;10.70;;;5.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:49:52;10.55;;;5.15;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:52:18;10.88;;;6.22;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:54:45;9.02;;;4.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:57:11;9.57;;;5.53;;
83278;SDS011;73398;51.844;10.790;2023-11-22T08:59:40;9.50;;;4.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:02:05;10.27;;;6.13;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:04:33;9.52;;;5.22;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:07:00;10.43;;;5.30;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:09:26;6.85;;;4.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:11:56;9.32;;;5.47;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:14:22;8.82;;;5.72;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:16:48;9.35;;;6.07;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:19:19;13.05;;;6.65;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:21:45;11.52;;;5.38;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:24:11;10.57;;;5.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:26:37;9.88;;;6.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:29:03;11.23;;;6.20;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:31:30;10.38;;;5.13;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:33:56;9.88;;;6.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:36:22;8.93;;;6.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:38:50;10.57;;;6.63;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:41:16;8.70;;;5.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:43:43;9.65;;;6.03;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:46:11;10.68;;;6.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:48:39;10.15;;;5.72;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:56:10;10.40;;;5.68;;
83278;SDS011;73398;51.844;10.790;2023-11-22T09:58:38;9.57;;;5.93;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:01:05;13.45;;;6.28;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:03:32;10.88;;;7.32;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:05:59;12.90;;;7.38;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:08:25;12.05;;;7.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:10:57;11.57;;;7.13;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:13:24;9.65;;;6.60;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:15:50;10.63;;;6.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:18:17;9.75;;;6.30;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:20:43;10.20;;;7.03;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:23:15;10.55;;;6.18;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:25:47;10.25;;;6.20;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:28:15;10.45;;;5.78;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:30:43;12.27;;;7.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:33:09;8.50;;;5.72;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:35:39;10.20;;;6.13;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:38:07;9.57;;;6.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:40:33;8.75;;;6.28;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:42:59;8.98;;;6.07;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:45:26;9.90;;;6.20;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:47:53;8.52;;;6.28;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:50:20;9.50;;;6.90;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:52:47;10.00;;;6.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:55:17;8.68;;;6.38;;
83278;SDS011;73398;51.844;10.790;2023-11-22T10:57:45;9.57;;;6.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:00:15;10.30;;;6.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:02:45;11.13;;;6.30;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:05:18;10.75;;;6.45;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:07:54;9.73;;;6.30;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:10:23;11.15;;;6.65;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:12:49;8.35;;;5.15;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:15:16;12.18;;;6.20;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:17:42;8.82;;;5.72;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:20:10;9.82;;;6.25;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:22:38;9.77;;;6.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:25:04;10.98;;;6.15;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:27:34;8.70;;;6.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:32:49;8.55;;;6.28;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:35:17;9.35;;;6.40;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:37:46;9.07;;;5.95;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:40:25;10.07;;;5.68;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:42:51;10.88;;;6.78;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:45:18;8.15;;;5.43;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:47:45;10.38;;;6.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:50:11;9.07;;;6.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:52:38;8.25;;;5.88;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:55:05;11.73;;;6.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:57:31;8.38;;;6.82;;
83278;SDS011;73398;51.844;10.790;2023-11-22T11:59:57;8.23;;;5.93;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:02:24;7.82;;;5.32;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:04:50;8.88;;;5.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:07:16;9.63;;;6.25;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:09:43;8.05;;;5.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:12:09;8.27;;;5.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:14:35;7.65;;;5.82;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:17:01;9.15;;;5.63;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:19:28;9.18;;;5.63;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:21:56;11.90;;;6.35;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:24:22;10.00;;;6.45;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:26:49;9.27;;;6.03;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:29:19;9.95;;;6.13;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:31:48;9.60;;;6.13;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:34:16;8.32;;;5.38;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:36:42;9.10;;;5.68;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:39:08;8.90;;;5.82;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:41:41;8.10;;;5.30;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:44:07;9.07;;;6.20;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:46:48;8.68;;;5.30;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:51:47;9.57;;;6.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:54:13;10.88;;;6.25;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:56:40;8.88;;;6.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T12:59:06;8.32;;;5.68;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:01:33;8.75;;;6.20;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:04:00;8.02;;;5.38;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:06:26;7.80;;;5.75;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:08:52;8.85;;;5.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:11:18;10.55;;;5.82;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:13:44;9.30;;;6.10;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:16:11;8.98;;;6.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:18:38;10.98;;;6.07;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:21:05;9.10;;;6.43;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:23:31;11.57;;;6.38;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:25:58;8.82;;;6.90;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:28:24;8.52;;;6.00;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:30:50;9.55;;;6.05;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:33:16;11.07;;;6.07;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:35:43;12.98;;;5.95;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:38:10;10.90;;;6.30;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:40:36;8.65;;;5.43;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:43:04;10.43;;;6.63;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:45:31;9.50;;;5.70;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:47:58;10.00;;;6.25;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:50:31;10.00;;;4.85;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:52:58;7.88;;;4.30;;
83278;SDS011;73398;51.844;10.790;2023-11-22T13:55:24;7.30;;;4.15;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:00:17;6.43;;;4.55;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:02:52;9.55;;;5.22;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:05:20;9.27;;;5.32;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:07:46;10.02;;;6.45;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:10:13;10.68;;;6.90;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:12:41;10.95;;;5.65;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:15:07;10.57;;;5.68;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:17:34;11.35;;;6.80;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:20:03;10.98;;;5.78;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:22:30;10.82;;;5.93;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:24:56;8.57;;;5.68;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:27:22;10.38;;;6.50;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:29:49;11.05;;;6.47;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:32:16;9.65;;;5.97;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:34:42;9.23;;;5.60;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:37:11;9.57;;;5.75;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:39:38;9.30;;;5.75;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:42:04;8.20;;;4.78;;
83278;SDS011;73398;51.844;10.790;2023-11-22T14:44:34;9.48;;;5.57;;