sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8220;DHT22;4151;51.110;7.020;2023-02-04T00:00:46;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:03:13;7.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:05:39;7.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:08:05;7.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:10:31;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:12:56;7.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:15:22;7.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:17:47;7.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:20:13;7.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:22:39;7.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:25:05;7.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:27:31;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:29:56;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:32:22;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:34:48;7.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:37:13;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:39:39;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:42:05;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:44:30;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:46:56;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:49:22;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:51:48;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:54:13;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:56:41;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T00:59:06;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:01:33;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:03:59;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:06:25;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:08:50;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:11:16;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:13:42;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:16:07;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:18:33;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:20:59;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:23:24;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:25:50;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:28:15;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:30:41;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:33:07;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:35:32;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:37:58;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:40:24;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:42:50;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:45:16;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:47:42;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:50:11;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:52:38;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:55:17;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T01:57:43;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:00:32;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:02:58;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:05:26;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:07:56;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:10:22;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:12:48;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:15:15;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:17:41;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:20:09;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:25:15;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:27:41;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:30:09;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:32:36;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:35:02;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:37:28;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:39:54;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:42:20;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:44:46;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:47:14;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:49:41;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:52:13;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:54:39;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:57:13;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T02:59:40;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:02:06;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:04:37;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:07:04;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:09:30;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:11:55;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:14:22;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:16:50;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:19:16;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:21:41;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:24:07;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:26:33;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:28:59;7.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:31:24;7.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:33:50;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:36:15;7.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:38:41;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:41:07;7.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:43:32;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:45:58;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:48:23;7.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:50:49;7.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:53:14;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:55:40;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T03:58:06;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:00:31;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:02:58;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:05:24;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:07:50;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:10:15;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:12:41;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:15:07;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:17:32;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:19:58;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:22:23;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:24:49;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:27:14;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:29:40;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:32:06;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:34:31;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:36:57;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:39:22;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:41:48;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:44:14;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:46:39;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:49:05;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:51:31;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:53:58;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:56:24;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T04:58:49;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:01:15;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:03:40;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:06:06;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:08:33;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:11:03;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:13:29;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:15:54;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:18:20;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:20:45;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:23:11;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:25:37;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:28:02;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:30:28;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:32:54;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:35:19;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:37:45;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:40:11;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:42:37;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:45:02;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:47:28;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:49:53;6.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:52:19;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:54:45;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:57:10;6.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T05:59:36;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:02:01;6.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:04:27;6.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:06:52;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:09:18;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:11:43;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:14:09;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:16:35;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:19:01;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:21:27;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:23:52;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:26:18;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:28:43;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:31:09;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:33:35;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:36:02;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:38:28;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:40:54;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:43:20;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:45:46;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:48:11;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:50:37;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:53:02;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:55:28;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T06:57:53;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:00:19;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:02:45;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:05:10;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:07:36;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:10:02;6.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:12:28;6.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:14:54;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:17:19;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:19:45;6.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:22:10;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:24:36;6.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:27:01;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:29:27;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:31:53;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:34:19;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:36:44;6.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:39:10;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:41:36;6.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:44:02;6.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:46:28;6.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:48:53;6.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:51:19;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:53:44;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:56:10;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T07:58:36;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:01:01;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:03:27;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:05:53;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:08:19;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:10:45;7.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:13:11;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:15:36;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:18:03;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:20:28;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:22:54;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:25:20;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:27:45;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:30:11;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:32:37;7.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:35:04;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:37:29;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:39:55;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:42:21;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:44:46;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:47:12;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:49:37;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:52:03;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:54:30;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:56:56;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T08:59:22;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:01:49;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:04:20;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:06:46;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:09:13;7.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:11:38;7.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:14:04;7.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:16:30;7.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:18:56;8.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:21:23;8.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:23:49;8.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:26:14;8.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:28:40;8.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:31:05;8.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:33:32;8.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:35:57;8.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:38:23;8.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:40:58;8.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:43:29;8.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:45:56;8.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:48:23;8.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:50:49;8.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:53:21;8.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:55:48;8.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T09:58:16;8.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:00:43;8.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:03:15;8.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:05:42;8.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:08:12;8.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:10:39;8.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:13:04;8.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:15:32;8.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:18:04;8.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:20:31;8.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:22:57;9.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:25:24;9.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:27:54;9.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:30:29;9.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:32:59;9.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:35:44;9.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:38:10;9.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:40:36;9.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:45:34;9.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:48:00;9.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:50:27;9.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:52:57;9.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:55:42;9.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T10:58:11;9.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:00:37;9.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:03:22;9.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:05:49;9.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:08:32;9.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:11:01;9.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:16:24;8.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:19:04;8.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:26:47;8.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:46:04;9.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:48:35;9.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:51:02;8.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:53:32;8.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:55:58;9.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T11:58:24;9.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:00:51;9.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:05:50;9.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:13:25;9.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:16:05;9.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:18:32;9.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:20:59;9.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:23:26;9.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:25:52;9.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:28:18;9.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:30:43;9.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:33:09;9.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:35:35;9.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:38:01;9.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:40:27;9.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:42:52;10.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:45:18;10.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:47:44;10.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:50:12;10.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:52:38;10.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:55:06;10.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:57:32;10.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T12:59:58;10.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:02:26;10.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:04:52;11.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:07:18;11.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:09:44;11.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:12:10;10.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:14:38;10.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:17:04;10.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:19:30;10.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:21:57;11.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:24:22;11.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:26:48;11.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:29:13;11.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:31:39;11.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:34:04;11.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:36:30;11.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:38:55;11.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:41:24;11.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:43:50;11.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:46:15;11.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:48:41;11.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:51:06;11.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:53:32;11.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:55:57;11.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T13:58:23;11.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:00:49;11.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:03:14;11.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:05:40;11.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:08:05;11.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:10:31;10.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:12:56;10.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:15:23;10.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:17:49;10.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:20:14;10.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:22:40;9.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:25:06;9.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:27:32;9.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:29:59;9.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:32:25;9.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:34:50;9.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:37:16;9.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:39:41;10.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:42:07;10.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:44:32;10.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:46:58;10.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:49:23;10.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:51:50;10.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:54:15;10.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:56:41;10.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T14:59:06;10.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:01:32;10.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:03:58;10.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:06:23;10.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:08:49;10.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:11:14;9.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:13:40;9.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:16:05;9.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:18:31;9.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:20:57;9.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:23:22;9.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:25:48;9.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:28:16;9.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:30:41;9.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:33:07;9.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:35:32;8.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:37:58;8.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:40:24;8.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:42:49;8.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:45:17;8.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:47:42;8.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:50:08;8.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:52:35;8.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:55:01;8.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:57:26;8.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T15:59:52;8.30;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:02:17;8.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:04:43;8.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:07:10;8.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:09:36;7.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:12:01;7.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:14:27;7.60;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:16:53;7.50;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:19:18;7.40;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:21:44;7.20;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:24:09;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:26:35;7.10;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:29:00;7.00;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:31:26;6.90;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:33:52;6.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:36:17;6.80;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:38:43;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:41:09;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:43:35;6.70;99.90
8220;DHT22;4151;51.110;7.020;2023-02-04T16:46:02;6.70;99.90