sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:02:01;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:04:30;6;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:06:58;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:09:26;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:11:54;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:14:22;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:16:50;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:19:20;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:21:50;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:24:18;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:26:46;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:29:15;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:31:43;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:34:11;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:36:39;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:39:07;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:41:35;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:44:03;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:46:32;5;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:49:01;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:51:29;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:53:58;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:56:26;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T00:58:56;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:01:24;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:03:53;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:06:24;3;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:09:05;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:11:42;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:14:23;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:16:56;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:19:26;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:21:54;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:24:22;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:26:53;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:29:31;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:32:02;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:34:33;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:37:02;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:39:32;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:42:01;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:44:29;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:46:57;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:49:25;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:51:54;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:54:23;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:56:52;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T01:59:22;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:01:50;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:04:18;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:06:47;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:09:15;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:11:43;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:14:11;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:16:39;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:19:08;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:21:36;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:24:04;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:26:32;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:29:00;7;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:31:28;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:33:56;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:36:25;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:38:53;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:41:23;5;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:43:52;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:46:21;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:48:49;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:51:17;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:53:45;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:56:15;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T02:58:43;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:01:11;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:03:39;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:06:08;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:08:36;5;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:11:04;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:13:32;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:16:00;3;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:18:28;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:20:57;4;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:23:25;5;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:25:53;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:28:23;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:30:58;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:33:28;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:35:56;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:38:24;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:40:52;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:43:22;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:45:50;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:48:18;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:50:46;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:53:14;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:55:42;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T03:58:11;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:03:36;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:06:04;4;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:08:34;6;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:11:02;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:13:30;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:16:00;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:18:29;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:20:57;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:23:25;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:25:56;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:28:24;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:30:53;8;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:33:21;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:35:53;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:38:23;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:40:53;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:43:21;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:45:49;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:48:19;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:50:48;6;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:53:18;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:55:47;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T04:58:15;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:00:45;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:03:13;6;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:05:41;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:08:13;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:10:43;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:13:12;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:15:41;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:18:08;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:20:37;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:23:07;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:25:35;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:28:03;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:30:32;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:33:01;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:35:29;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:37:57;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:40:25;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:42:53;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:45:23;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:47:51;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:50:19;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:52:47;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:55:16;3;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T05:57:45;2;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:00:14;5;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:02:42;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:05:10;10;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:07:39;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:10:07;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:12:38;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:15:07;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:17:36;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:20:05;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:22:34;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:25:03;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:27:32;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:30:00;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:32:28;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:34:57;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:37:26;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:39:54;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:42:22;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:44:50;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:47:19;0;0;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:49:47;3;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:52:15;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:54:43;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:57:11;3;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T06:59:39;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:02:07;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:04:35;4;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:07:03;5;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:09:33;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:12:01;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:14:29;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:16:57;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:19:25;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:21:53;1;1;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:24:21;9;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:26:49;7;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:29:18;12;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:31:48;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:34:16;7;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:36:46;8;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:39:14;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:41:42;8;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:44:10;6;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:46:38;7;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:49:06;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:51:35;9;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:54:04;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:56:32;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T07:59:01;13;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:01:29;11;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:03:57;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:06:25;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:08:53;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:11:22;6;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:13:50;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:16:18;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:18:47;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:21:16;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:23:45;6;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:26:13;5;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:28:43;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:31:11;10;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:33:40;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:36:08;5;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:38:36;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:41:04;5;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:43:34;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:46:04;8;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:48:35;9;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:51:03;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:53:35;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:56:04;8;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T08:58:32;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:01:00;6;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:03:30;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:06:00;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:08:34;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:11:07;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:13:38;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:16:06;6;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:18:34;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:21:13;4;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:23:43;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:26:11;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:28:41;8;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:31:09;6;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:33:37;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:36:08;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:38:38;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:41:06;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:43:40;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:46:11;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:48:41;11;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:51:12;8;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:53:42;8;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:56:12;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T09:58:43;8;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:03:35;8;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:06:05;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:08:33;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:11:02;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:13:31;10;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:16:01;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:18:32;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:21:02;10;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:23:33;8;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:26:01;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:28:33;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:31:02;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:33:47;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:36:16;7;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:38:46;11;9;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:41:18;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:43:51;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:46:21;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:48:51;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:51:19;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:53:48;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:56:19;8;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T10:58:49;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:01:18;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:03:46;9;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:06:16;9;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:08:47;8;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:11:17;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:13:46;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:16:16;7;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:18:47;9;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:21:15;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:23:46;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:26:18;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:28:47;8;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:31:19;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:33:47;8;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:36:15;7;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:38:43;7;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:41:12;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:43:40;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:46:13;8;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:48:57;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:51:27;8;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:53:55;11;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:56:24;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T11:58:54;10;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:01:23;8;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:03:58;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:06:26;9;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:08:56;8;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:11:24;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:13:52;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:16:22;9;9;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:18:51;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:21:19;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:23:47;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:26:15;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:28:43;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:31:11;6;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:33:41;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:36:09;7;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:38:37;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:41:06;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:43:34;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:46:02;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:48:30;2;2;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:50:58;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:53:26;8;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:55:54;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T12:58:23;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:00:51;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:03:19;10;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:05:47;5;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:08:15;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:10:45;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:13:13;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:15:41;8;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:18:09;8;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:20:39;8;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:23:07;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:25:35;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:28:03;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:30:31;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:32:59;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:35:27;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:37:55;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:40:23;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:42:51;7;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:45:19;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:47:47;6;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:50:15;6;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:52:43;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:55:12;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T13:57:41;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:00:10;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:02:41;3;3;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:05:09;6;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:07:38;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:10:07;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:12:36;7;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:15:05;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:17:34;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:20:03;8;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:22:32;8;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:25:01;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:27:29;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:29:57;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:32:25;4;4;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:34:53;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:37:21;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:39:49;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:42:18;10;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:44:46;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:47:14;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:49:42;8;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:52:11;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:54:40;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:57:09;8;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T14:59:37;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:02:05;10;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:04:33;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:07:02;12;10;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:09:31;9;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:12:00;16;9;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:14:28;10;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:16:57;9;9;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:19:25;8;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:21:53;8;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:24:21;9;9;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:26:50;10;10;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:29:18;10;9;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:31:46;10;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:34:14;9;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:36:42;11;11;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:39:11;12;10;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:41:40;9;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:44:09;11;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:46:38;10;10;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:49:07;8;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:51:35;10;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:54:03;9;9;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:56:31;9;9;
72908;PMS5003;61051;62.624;17.950;2023-08-06T15:59:08;17;10;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:03:19;9;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:05:47;10;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:08:15;13;10;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:10:43;10;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:13:11;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:15:39;10;9;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:18:07;9;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:20:40;7;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:23:09;15;10;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:25:37;8;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:28:05;16;9;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:30:34;10;10;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:33:02;9;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:35:30;5;5;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:37:58;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:40:26;6;6;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:42:55;9;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:45:24;7;7;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:47:53;12;10;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:50:22;12;8;
72908;PMS5003;61051;62.624;17.950;2023-08-06T16:52:50;10;10;