sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50165;SDS011;36071;48.140;11.516;2023-07-29T00:01:37;4.5;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T00:06:37;4.2;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T00:11:37;5.4;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T00:16:37;3.8;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T00:21:37;4.0;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T00:26:37;4.7;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T00:31:37;4.1;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T00:36:37;3.9;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T00:41:37;5.9;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T00:46:38;4.4;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T00:51:37;2.8;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T00:56:37;4.9;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:01:37;3.5;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:06:39;6.4;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:11:38;4.3;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:16:38;4.1;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:21:37;3.8;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:26:37;4.3;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:31:38;3.9;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:36:37;6.9;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:41:37;4.7;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:46:37;4.5;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:51:37;3.3;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T01:56:37;3.6;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:01:37;4.9;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:06:37;3.4;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:11:37;4.7;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:16:37;4.4;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:21:37;4.1;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:26:37;5.0;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:31:37;3.3;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:36:37;3.0;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:41:37;3.4;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:46:37;4.9;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:51:37;4.1;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T02:56:37;4.1;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:01:37;4.5;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:06:37;3.9;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:11:37;4.0;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:16:37;2.9;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:21:37;6.7;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:26:37;4.9;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:31:37;6.5;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:36:37;3.8;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:41:37;5.5;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:46:37;3.5;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:51:37;3.7;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T03:56:37;3.5;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T04:01:37;4.5;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T04:06:37;3.1;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T04:11:37;4.8;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T04:16:37;4.5;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T04:21:37;3.8;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T04:26:38;4.0;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T04:31:37;4.2;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T04:36:37;3.5;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T04:41:37;4.4;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T04:46:37;4.3;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T05:12:40;5.6;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T05:17:40;3.2;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T05:22:39;3.1;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T05:27:39;3.2;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T05:32:39;3.4;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T05:37:40;3.1;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T05:42:39;3.8;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T05:47:40;5.7;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T05:52:39;3.3;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T05:57:39;2.8;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:02:40;3.1;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:07:40;3.3;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:12:39;5.5;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:17:40;4.3;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:22:40;6.8;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:27:39;6.1;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:32:40;4.1;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:37:39;5.2;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:42:39;3.9;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:47:39;2.9;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:52:39;4.9;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T06:57:39;5.3;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:02:40;3.6;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:07:39;5.9;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:12:39;4.5;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:17:40;3.9;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:22:39;5.6;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:27:39;4.7;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:32:40;4.2;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:37:39;6.4;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:42:39;5.5;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:47:40;6.5;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:52:40;5.8;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T07:57:39;5.1;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:02:40;4.6;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:07:41;6.0;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:12:39;3.9;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:17:40;6.5;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:22:39;5.3;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:27:39;4.1;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:32:40;6.1;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:37:39;4.8;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:42:40;6.7;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:47:39;4.9;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:52:41;5.5;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T08:57:39;6.6;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:02:39;6.9;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:07:40;3.6;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:12:40;5.3;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:17:40;5.1;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:22:39;4.8;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:27:40;4.4;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:32:39;6.2;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:37:40;4.7;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:42:40;4.8;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:47:39;5.2;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:52:40;4.2;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T09:57:40;5.3;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:02:40;4.6;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:07:41;3.6;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:12:40;3.7;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:17:40;5.6;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:22:40;4.1;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:27:42;4.4;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:32:41;3.7;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:37:40;4.6;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:43:00;4.2;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:47:40;4.2;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:52:40;5.2;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T10:57:40;3.2;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:02:40;4.7;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:07:43;4.0;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:12:44;4.2;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:17:40;3.2;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:22:40;3.0;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:27:40;3.0;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:32:40;2.7;;;1.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:37:40;4.0;;;1.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:42:40;2.6;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:47:41;2.3;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:52:40;4.0;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T11:57:40;4.2;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:02:40;3.8;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:07:40;2.8;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:12:44;5.3;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:17:40;3.4;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:22:40;2.9;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:27:40;2.7;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:32:43;3.8;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:37:40;3.5;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:42:40;4.2;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:47:40;4.6;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:52:40;3.3;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T12:57:41;3.4;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:02:40;4.2;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:07:40;4.2;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:12:40;7.6;;;4.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:17:40;9.7;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:22:40;7.0;;;3.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:27:40;8.4;;;5.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:32:40;10.4;;;7.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:37:40;8.4;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:42:40;6.6;;;3.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:47:40;5.4;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:52:40;4.8;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T13:57:40;4.7;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:02:41;5.9;;;3.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:07:40;4.8;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:12:40;5.8;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:17:40;6.9;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:22:40;4.4;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:27:40;4.3;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:32:40;4.2;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:37:40;6.0;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:42:40;9.4;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:47:40;8.1;;;4.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:52:40;8.9;;;4.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T14:57:40;8.7;;;5.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:02:40;7.9;;;5.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:07:40;6.6;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:12:40;11.4;;;9.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:17:40;15.1;;;11.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:22:40;7.7;;;6.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:27:42;13.3;;;8.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:32:41;12.2;;;8.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:37:40;11.2;;;7.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:42:40;7.7;;;4.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:47:40;6.8;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:52:40;6.2;;;3.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T15:57:40;11.3;;;8.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:02:40;15.4;;;11.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:07:40;13.3;;;8.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:12:40;6.6;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:17:40;9.1;;;3.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:22:40;7.1;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:27:40;6.8;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:32:40;4.3;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:37:40;7.4;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:42:40;11.2;;;7.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:47:40;8.7;;;5.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:52:40;5.6;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T16:57:40;4.8;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:02:40;7.3;;;3.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:07:41;4.8;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:12:40;4.5;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:17:40;5.7;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:22:40;3.7;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:27:40;4.3;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:32:40;3.9;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:37:40;3.4;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:42:40;3.1;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:47:40;8.0;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:52:40;8.1;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T17:57:40;11.8;;;8.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:02:40;12.4;;;8.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:07:40;10.1;;;5.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:12:40;5.6;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:17:40;6.5;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:22:40;4.6;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:27:40;6.1;;;4.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:32:40;5.7;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:37:40;4.8;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:42:40;3.4;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:47:40;4.3;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:52:40;4.0;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T18:57:40;3.2;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:02:40;5.6;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:07:41;5.6;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:12:40;6.5;;;3.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:17:40;4.8;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:22:40;3.9;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:27:40;6.2;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:32:40;4.8;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:37:40;3.5;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:42:40;3.9;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:47:40;5.8;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:52:40;4.7;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T19:57:40;3.7;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:02:40;7.4;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:07:40;5.1;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:12:40;3.6;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:17:40;3.3;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:22:40;4.0;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:27:40;3.2;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:32:40;4.2;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:37:40;4.3;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:42:40;3.8;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:47:40;5.1;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:52:40;4.6;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T20:57:40;3.9;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:02:40;3.6;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:07:40;4.5;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:12:40;3.1;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:17:40;4.1;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:22:40;2.9;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:27:40;4.0;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:32:40;2.9;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:37:40;3.3;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:42:40;2.9;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:47:40;2.1;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:52:40;2.6;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T21:57:40;2.4;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T22:02:40;2.5;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T22:07:40;2.5;;;1.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T22:12:40;2.4;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T22:17:40;2.8;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T22:27:40;3.7;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T22:32:40;2.7;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T22:37:40;1.9;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T22:42:40;2.6;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T22:47:41;4.5;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-07-29T22:52:40;3.2;;;1.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T22:57:40;2.2;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T23:02:40;2.3;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T23:07:40;2.1;;;1.5;;
50165;SDS011;36071;48.140;11.516;2023-07-29T23:12:40;3.5;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-07-29T23:17:40;2.2;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T23:22:40;3.3;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-07-29T23:27:40;2.8;;;1.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T23:32:40;4.0;;;1.7;;
50165;SDS011;36071;48.140;11.516;2023-07-29T23:37:40;3.5;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T23:42:40;1.7;;;1.4;;
50165;SDS011;36071;48.140;11.516;2023-07-29T23:53:14;2.8;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-07-29T23:58:39;2.3;;;1.6;;
