sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3875;SDS011;1953;51.222;6.624;2023-08-12T00:00:20;31.37;;;22.33;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:05:03;27.57;;;20.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:09:46;35.83;;;21.53;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:16:17;33.40;;;22.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:20:59;32.80;;;23.27;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:25:42;35.17;;;24.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:30:24;34.70;;;23.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:35:09;40.37;;;26.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:39:51;43.00;;;27.77;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:44:34;44.67;;;29.33;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:49:16;47.17;;;29.47;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:54:00;49.47;;;34.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T00:58:46;54.20;;;34.20;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:03:28;54.43;;;34.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:08:12;53.97;;;33.43;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:12:56;53.40;;;32.57;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:17:47;51.60;;;33.67;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:22:32;54.57;;;34.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:27:21;60.13;;;33.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:32:07;59.27;;;36.07;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:36:54;58.43;;;34.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:41:38;53.50;;;34.13;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:46:22;59.73;;;34.73;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:51:05;58.93;;;34.20;;
3875;SDS011;1953;51.222;6.624;2023-08-12T01:55:49;52.83;;;31.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:00:32;45.50;;;29.67;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:05:16;57.47;;;31.57;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:09:58;62.17;;;33.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:14:41;55.97;;;33.67;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:19:23;50.73;;;30.67;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:24:07;52.47;;;31.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:28:50;45.97;;;31.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:33:33;54.47;;;30.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:38:15;46.90;;;31.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:42:59;51.83;;;30.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:47:41;48.70;;;31.57;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:52:24;50.63;;;30.97;;
3875;SDS011;1953;51.222;6.624;2023-08-12T02:57:07;52.33;;;31.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:01:51;50.87;;;30.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:06:34;46.07;;;29.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:11:16;43.13;;;27.97;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:16:00;50.20;;;27.27;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:20:43;39.67;;;26.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:25:26;40.40;;;26.43;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:30:09;37.97;;;26.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:34:52;37.33;;;24.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:39:36;35.50;;;24.37;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:44:19;41.57;;;23.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:49:01;34.03;;;21.77;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:53:44;37.37;;;24.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T03:58:28;35.17;;;23.07;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:03:10;38.97;;;23.27;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:07:53;33.50;;;21.87;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:12:35;37.23;;;24.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:17:19;39.23;;;24.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:22:02;45.67;;;25.87;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:26:45;43.87;;;26.77;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:31:27;45.10;;;29.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:36:11;46.07;;;30.87;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:40:54;51.50;;;31.27;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:45:36;48.00;;;30.27;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:50:20;51.50;;;30.87;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:55:04;59.33;;;31.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T04:59:47;53.60;;;30.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:04:29;48.03;;;31.07;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:09:12;56.40;;;31.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:13:56;51.67;;;32.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:18:39;51.57;;;31.93;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:23:21;55.77;;;32.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:28:04;52.20;;;32.10;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:32:48;56.63;;;33.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:37:31;49.37;;;33.47;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:42:13;50.70;;;34.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:46:56;45.37;;;31.47;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:51:40;49.50;;;33.43;;
3875;SDS011;1953;51.222;6.624;2023-08-12T05:56:22;50.67;;;33.73;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:01:05;54.60;;;35.57;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:05:47;56.57;;;35.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:10:32;56.87;;;35.57;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:15:15;50.00;;;32.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:19:57;46.37;;;29.63;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:24:10;40.87;;;28.97;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:28:54;42.40;;;29.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:33:36;45.10;;;30.27;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:38:19;42.47;;;27.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:43:01;43.43;;;29.33;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:47:45;44.47;;;30.10;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:52:28;46.53;;;30.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T06:57:10;43.20;;;28.37;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:01:53;47.23;;;28.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:06:37;42.50;;;28.37;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:11:20;36.10;;;27.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:16:02;33.27;;;24.43;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:20:45;34.83;;;23.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:25:29;29.87;;;20.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:30:11;22.60;;;18.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:34:54;22.67;;;17.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:39:36;22.13;;;17.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:44:20;22.47;;;15.17;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:49:03;23.07;;;14.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:53:45;19.17;;;14.53;;
3875;SDS011;1953;51.222;6.624;2023-08-12T07:58:29;16.00;;;11.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:03:13;13.40;;;11.23;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:07:55;13.80;;;8.20;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:12:38;14.63;;;10.67;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:17:21;13.30;;;9.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:22:04;15.40;;;10.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:26:47;15.73;;;11.27;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:31:30;12.00;;;9.10;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:36:12;9.40;;;6.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:40:56;9.07;;;6.97;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:45:40;10.00;;;7.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:50:25;9.83;;;6.43;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:55:09;6.60;;;5.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T08:59:53;9.50;;;6.37;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:04:39;10.47;;;5.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:09:22;7.70;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:14:05;5.47;;;4.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:18:49;4.67;;;3.43;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:23:37;3.23;;;2.83;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:28:21;5.77;;;2.77;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:33:07;3.73;;;2.53;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:37:53;4.80;;;2.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:42:36;3.93;;;2.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:47:26;4.00;;;2.57;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:52:09;4.50;;;2.07;;
3875;SDS011;1953;51.222;6.624;2023-08-12T09:56:54;5.80;;;1.73;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:01:39;3.00;;;2.27;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:06:24;3.73;;;2.20;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:11:06;3.10;;;2.20;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:15:52;3.33;;;2.33;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:20:35;4.83;;;2.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:25:18;5.30;;;2.33;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:30:03;2.90;;;2.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:34:48;2.07;;;1.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:39:36;3.27;;;1.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:44:20;2.67;;;1.87;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:49:04;4.63;;;1.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:53:49;4.57;;;1.87;;
3875;SDS011;1953;51.222;6.624;2023-08-12T10:58:33;4.57;;;1.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:03:16;3.03;;;2.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:08:01;3.40;;;2.17;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:12:52;3.00;;;2.23;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:17:37;3.00;;;2.10;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:22:21;2.37;;;1.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:27:05;2.20;;;1.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:31:49;2.33;;;1.67;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:36:32;2.43;;;1.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:41:16;2.80;;;1.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:45:59;2.20;;;1.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:50:43;2.07;;;1.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T11:55:25;3.30;;;1.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:00:09;2.20;;;1.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:04:55;3.20;;;1.43;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:09:40;1.90;;;1.47;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:17:18;3.80;;;1.73;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:22:03;3.00;;;2.13;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:26:46;2.43;;;1.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:31:29;6.20;;;2.67;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:36:14;3.50;;;2.57;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:40:57;5.30;;;2.97;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:45:40;11.77;;;3.23;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:50:22;4.80;;;3.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:55:07;5.23;;;4.10;;
3875;SDS011;1953;51.222;6.624;2023-08-12T12:59:49;5.90;;;4.63;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:04:32;6.73;;;5.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:09:14;6.67;;;5.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:13:58;7.37;;;6.13;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:18:42;7.70;;;6.27;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:23:25;8.63;;;6.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:28:07;7.13;;;6.43;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:32:51;12.80;;;7.17;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:37:34;7.43;;;6.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:42:16;6.60;;;5.73;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:46:59;7.00;;;6.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:51:43;7.20;;;6.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T13:56:25;8.80;;;5.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:01:08;5.00;;;4.37;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:05:50;5.13;;;4.33;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:10:34;7.70;;;3.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:15:17;4.10;;;3.67;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:19:59;3.53;;;2.87;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:24:42;2.87;;;2.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:29:27;3.00;;;2.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:34:10;3.83;;;3.20;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:38:53;3.70;;;2.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:43:35;4.40;;;2.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:48:19;2.65;;;2.22;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:53:02;4.22;;;2.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T14:57:44;2.30;;;1.88;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:02:27;2.17;;;1.98;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:07:11;3.85;;;2.33;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:11:53;2.45;;;2.25;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:16:36;2.92;;;2.20;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:21:19;3.95;;;2.75;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:26:03;2.88;;;2.45;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:30:47;4.88;;;3.05;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:35:30;3.15;;;2.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:40:12;2.90;;;2.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:44:56;6.57;;;2.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:49:43;7.80;;;2.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:54:26;4.13;;;2.88;;
3875;SDS011;1953;51.222;6.624;2023-08-12T15:59:09;4.30;;;3.42;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:03:53;4.10;;;3.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:08:36;5.30;;;2.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:13:19;4.25;;;2.42;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:18:02;3.20;;;2.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:22:46;3.60;;;2.33;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:27:28;3.60;;;2.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:32:11;4.63;;;2.63;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:36:53;4.13;;;2.17;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:41:37;5.50;;;2.55;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:46:20;4.35;;;2.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:51:03;3.97;;;2.47;;
3875;SDS011;1953;51.222;6.624;2023-08-12T16:55:45;4.20;;;2.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:00:30;3.08;;;2.15;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:05:12;2.95;;;2.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:09:55;4.35;;;2.30;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:14:37;3.67;;;2.17;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:19:21;3.25;;;1.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:24:04;2.10;;;1.67;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:28:46;5.30;;;2.10;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:33:31;6.55;;;1.98;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:38:15;4.15;;;1.73;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:42:57;4.53;;;2.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:47:43;3.83;;;1.65;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:52:36;5.05;;;2.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T17:57:20;4.97;;;2.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:02:03;4.22;;;2.42;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:06:46;6.75;;;4.20;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:11:28;5.68;;;3.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:16:13;4.63;;;2.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:20:55;3.65;;;2.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:25:06;2.90;;;2.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:29:49;4.77;;;3.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:34:33;6.37;;;3.20;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:39:15;3.93;;;2.93;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:43:58;5.87;;;3.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:48:41;5.47;;;3.67;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:53:25;6.03;;;4.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T18:58:07;5.10;;;4.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:02:50;7.67;;;4.20;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:07:33;4.80;;;3.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:12:16;11.23;;;4.37;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:16:59;8.13;;;5.27;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:21:42;6.83;;;5.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:26:24;7.23;;;4.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:31:08;9.03;;;4.97;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:35:51;6.50;;;4.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:40:33;8.70;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:45:16;10.90;;;4.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:50:01;6.80;;;5.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:54:43;8.50;;;4.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T19:59:26;9.07;;;5.07;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:04:09;10.53;;;5.10;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:08:53;6.87;;;4.33;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:13:36;10.63;;;4.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:18:18;8.80;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:23:01;8.57;;;5.17;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:27:45;9.60;;;4.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:32:29;9.13;;;4.93;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:37:12;6.87;;;4.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:41:55;6.90;;;5.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:46:38;8.60;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:51:21;9.47;;;4.97;;
3875;SDS011;1953;51.222;6.624;2023-08-12T20:56:04;7.60;;;5.53;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:00:47;10.17;;;5.17;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:05:30;6.07;;;4.27;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:10:13;9.33;;;4.70;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:14:55;7.87;;;5.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:19:38;8.90;;;5.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:24:22;11.33;;;4.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:29:05;12.00;;;5.63;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:33:47;10.70;;;5.13;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:38:30;9.10;;;5.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:43:14;7.90;;;5.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:47:56;5.90;;;4.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:52:39;11.60;;;4.37;;
3875;SDS011;1953;51.222;6.624;2023-08-12T21:57:21;18.17;;;5.63;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:02:05;12.87;;;5.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:06:48;9.70;;;5.80;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:11:30;10.63;;;6.10;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:16:13;10.90;;;8.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:20:57;15.07;;;10.03;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:25:39;16.00;;;10.43;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:30:22;16.40;;;10.77;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:35:05;13.40;;;6.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:39:49;15.00;;;8.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:44:32;18.63;;;7.20;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:49:15;10.70;;;7.00;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:53:57;13.63;;;6.63;;
3875;SDS011;1953;51.222;6.624;2023-08-12T22:58:41;13.17;;;5.77;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:03:26;14.40;;;5.63;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:08:08;13.27;;;6.50;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:12:51;13.80;;;6.77;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:17:34;10.63;;;5.90;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:22:17;10.30;;;6.13;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:27:00;12.60;;;6.60;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:31:43;13.50;;;5.73;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:36:27;12.33;;;6.37;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:41:10;13.13;;;5.67;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:45:57;12.93;;;6.93;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:50:40;14.20;;;6.40;;
3875;SDS011;1953;51.222;6.624;2023-08-12T23:55:24;11.27;;;6.20;;
