sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2748;SDS011;1382;52.142;11.618;2023-02-17T00:00:18;33.30;;;20.07;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:02:46;38.17;;;22.27;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:05:13;29.87;;;19.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:07:40;30.77;;;20.73;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:10:07;29.60;;;20.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:12:34;32.63;;;21.63;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:15:01;29.33;;;20.43;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:17:28;31.80;;;20.87;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:19:56;31.80;;;20.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:22:23;33.50;;;21.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:24:49;30.13;;;20.63;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:27:16;33.67;;;20.57;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:29:43;30.77;;;19.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:32:10;25.77;;;18.17;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:34:37;38.63;;;26.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:37:05;45.93;;;30.53;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:39:31;46.97;;;31.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:41:58;47.43;;;34.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:44:25;57.03;;;42.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:46:52;51.23;;;40.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:49:19;63.87;;;43.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:51:47;51.33;;;35.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:54:15;36.63;;;27.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:56:42;37.80;;;25.17;;
2748;SDS011;1382;52.142;11.618;2023-02-17T00:59:09;33.47;;;21.03;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:01:36;28.73;;;17.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:04:03;23.83;;;17.17;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:06:31;23.57;;;16.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:08:59;23.10;;;16.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:11:29;25.30;;;17.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:13:56;25.07;;;15.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:16:25;27.50;;;16.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:18:53;30.73;;;18.77;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:21:21;20.03;;;15.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:23:49;18.83;;;14.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:26:17;20.87;;;13.53;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:28:47;20.93;;;14.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:31:17;24.17;;;14.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:33:45;20.57;;;14.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:36:13;25.67;;;14.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:38:41;20.13;;;13.63;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:41:08;16.37;;;11.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:43:36;18.40;;;13.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:46:05;19.53;;;13.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:48:33;15.67;;;12.93;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:51:05;19.50;;;13.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:53:36;15.20;;;10.93;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:56:07;15.57;;;10.47;;
2748;SDS011;1382;52.142;11.618;2023-02-17T01:58:36;18.00;;;10.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:01:06;14.87;;;9.77;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:03:34;14.83;;;10.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:06:03;16.73;;;11.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:08:37;13.30;;;10.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:11:10;15.07;;;10.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:13:37;12.10;;;8.63;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:16:06;13.33;;;10.03;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:18:40;13.10;;;10.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:27:10;15.10;;;9.53;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:29:59;10.87;;;8.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:32:52;11.53;;;8.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:35:29;12.27;;;8.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:38:04;10.07;;;8.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:40:35;10.30;;;8.57;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:43:06;11.30;;;8.17;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:45:33;12.17;;;9.43;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:48:01;13.07;;;8.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:50:33;18.23;;;8.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:53:39;8.50;;;7.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:56:17;8.80;;;6.83;;
2748;SDS011;1382;52.142;11.618;2023-02-17T02:58:52;8.87;;;7.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:01:27;8.70;;;7.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:04:01;10.13;;;7.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:06:35;9.50;;;7.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:09:07;10.00;;;7.53;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:11:36;9.27;;;7.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:14:04;9.50;;;7.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:16:33;9.77;;;7.57;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:19:03;9.67;;;7.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:21:32;9.73;;;8.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:24:01;11.33;;;7.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:26:28;12.57;;;8.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:28:54;10.07;;;7.27;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:31:21;8.40;;;6.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:33:48;10.80;;;7.03;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:36:17;8.87;;;6.73;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:38:43;9.80;;;7.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:41:10;8.20;;;6.93;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:43:37;8.33;;;7.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:46:03;11.77;;;7.57;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:48:35;6.80;;;6.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:51:08;10.70;;;7.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:53:37;7.83;;;6.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:56:04;8.23;;;6.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T03:58:31;9.47;;;6.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:00:58;8.53;;;7.07;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:03:25;9.67;;;7.37;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:05:52;10.40;;;7.63;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:08:18;8.23;;;7.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:10:47;9.17;;;6.83;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:13:16;13.60;;;7.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:15:43;9.97;;;7.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:18:10;13.27;;;10.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:20:37;12.00;;;8.53;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:23:03;11.93;;;9.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:25:32;10.87;;;9.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:28:00;14.50;;;10.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:30:27;15.40;;;11.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:32:54;13.30;;;10.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:35:21;14.20;;;10.73;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:37:48;14.30;;;10.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:40:15;12.80;;;9.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:42:41;13.60;;;10.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:45:10;14.93;;;10.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:47:37;14.30;;;11.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:50:04;14.47;;;10.87;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:52:32;12.93;;;8.93;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:54:59;15.60;;;10.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:57:26;16.30;;;10.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T04:59:53;16.03;;;10.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:02:21;15.23;;;10.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:04:48;15.33;;;11.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:07:15;12.63;;;10.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:09:42;13.93;;;10.57;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:12:08;14.00;;;9.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:14:35;13.80;;;10.73;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:17:02;14.03;;;10.47;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:19:30;19.10;;;10.37;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:21:57;14.83;;;10.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:24:24;16.00;;;10.43;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:26:51;17.53;;;10.53;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:29:17;12.80;;;9.57;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:31:44;13.63;;;10.07;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:34:11;16.50;;;9.83;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:36:39;13.93;;;9.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:39:06;11.87;;;9.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:41:32;12.30;;;8.63;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:43:59;11.87;;;8.53;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:46:26;11.57;;;9.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:48:53;11.70;;;8.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:51:19;13.20;;;9.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:53:48;13.10;;;8.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:56:14;11.00;;;8.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T05:58:41;9.43;;;8.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:01:08;9.20;;;7.37;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:03:35;9.67;;;7.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:06:02;10.20;;;8.03;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:08:30;12.40;;;8.47;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:10:58;10.93;;;8.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:13:25;12.03;;;9.17;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:15:51;17.10;;;8.73;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:18:18;12.70;;;8.47;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:20:45;8.67;;;7.37;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:23:12;10.53;;;7.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:25:38;9.10;;;8.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:28:07;9.60;;;7.17;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:30:33;10.57;;;8.03;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:33:00;10.07;;;7.37;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:35:27;7.80;;;7.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:37:53;10.07;;;7.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:40:20;8.90;;;7.47;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:42:47;9.30;;;7.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:45:15;10.00;;;7.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:47:42;9.33;;;7.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:50:09;11.10;;;7.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:52:38;9.17;;;7.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:55:05;10.23;;;7.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:57:32;9.13;;;7.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T06:59:58;7.83;;;7.03;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:02:26;10.40;;;8.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:04:53;9.00;;;7.83;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:07:20;13.23;;;7.73;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:09:47;9.73;;;7.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:12:13;9.17;;;8.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:14:40;9.33;;;6.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:17:07;10.10;;;8.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:19:35;11.80;;;8.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:22:02;9.17;;;7.37;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:24:29;11.43;;;6.77;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:26:56;9.60;;;7.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:29:22;9.17;;;7.17;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:31:49;11.47;;;7.63;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:34:16;10.13;;;7.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:36:44;9.03;;;6.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:39:10;8.27;;;7.07;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:41:37;8.37;;;7.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:44:04;11.97;;;7.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:46:31;8.40;;;7.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:48:57;8.40;;;7.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:51:24;16.13;;;6.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:53:52;9.57;;;7.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:56:19;9.20;;;7.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T07:58:47;10.80;;;7.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:01:15;10.80;;;8.73;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:03:43;8.40;;;6.37;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:06:11;9.77;;;8.43;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:08:39;6.43;;;5.83;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:11:08;10.53;;;7.03;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:13:37;11.77;;;8.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:16:04;10.97;;;8.83;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:18:31;13.00;;;8.43;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:21:02;11.57;;;8.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:23:30;10.83;;;8.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:25:57;12.10;;;9.73;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:28:25;10.30;;;7.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:30:52;9.50;;;7.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:33:18;12.50;;;8.93;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:35:45;14.30;;;9.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:38:12;15.37;;;9.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:40:39;11.53;;;8.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:43:06;9.20;;;8.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:45:34;9.73;;;7.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:48:01;14.70;;;9.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:50:28;10.93;;;8.73;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:52:55;10.87;;;8.83;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:55:22;12.60;;;9.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T08:57:49;11.30;;;9.93;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:00:16;11.00;;;9.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:02:45;12.17;;;9.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:05:11;13.43;;;8.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:07:39;9.80;;;8.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:10:06;11.53;;;8.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:12:35;10.87;;;8.93;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:15:02;13.07;;;9.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:17:29;13.67;;;10.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:19:58;11.97;;;10.17;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:22:24;14.37;;;10.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:24:57;14.03;;;10.83;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:27:24;11.47;;;9.43;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:29:50;9.60;;;8.57;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:32:17;11.87;;;10.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:34:44;12.40;;;9.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:37:12;13.60;;;9.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:39:39;15.73;;;9.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:42:09;12.80;;;9.77;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:44:39;11.90;;;9.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:47:11;12.17;;;8.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:49:44;12.30;;;8.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:52:15;9.83;;;8.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:54:48;10.57;;;8.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:57:23;11.70;;;9.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T09:59:53;13.53;;;8.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:02:24;9.40;;;8.17;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:04:58;10.50;;;8.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:07:33;9.93;;;8.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:10:06;11.70;;;8.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:12:37;11.53;;;8.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:15:07;12.40;;;8.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:17:39;10.80;;;9.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:20:11;9.30;;;7.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:22:42;8.70;;;7.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:25:13;13.13;;;9.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:27:42;9.83;;;7.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:30:13;9.10;;;8.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:32:55;9.47;;;7.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:35:27;10.27;;;8.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:38:10;9.00;;;7.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:40:41;10.00;;;6.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:43:11;9.10;;;6.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:45:44;7.50;;;6.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:48:12;8.13;;;6.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:50:42;7.33;;;6.63;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:53:14;7.93;;;6.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:55:44;5.87;;;5.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T10:58:18;7.80;;;5.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:00:52;11.03;;;6.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:03:21;6.37;;;5.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:05:53;7.20;;;6.07;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:08:30;7.20;;;5.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:11:00;9.93;;;6.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:13:31;6.20;;;5.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:16:01;6.20;;;5.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:18:29;5.63;;;5.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:21:00;9.10;;;5.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:23:30;5.60;;;5.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:26:01;7.43;;;4.43;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:28:34;4.20;;;3.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:31:00;5.37;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:33:29;3.80;;;3.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:35:59;5.07;;;3.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:38:27;5.00;;;3.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:40:59;3.10;;;2.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:43:28;5.43;;;3.87;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:45:59;3.93;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:48:37;4.00;;;3.53;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:51:18;4.37;;;3.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:53:52;3.87;;;2.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T11:56:31;4.27;;;3.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:02:10;4.00;;;3.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:04:46;4.07;;;3.07;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:10:17;3.77;;;2.93;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:12:56;5.40;;;3.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:15:33;4.90;;;3.83;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:18:17;4.43;;;2.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:20:56;3.20;;;2.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:23:47;5.70;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:26:23;5.37;;;3.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:29:01;4.20;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:31:55;3.47;;;3.17;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:34:29;5.20;;;3.47;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:36:59;2.60;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:39:28;3.33;;;3.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:42:00;3.30;;;3.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:44:31;3.10;;;2.63;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:47:03;3.60;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:49:39;2.97;;;2.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:52:11;3.97;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:54:41;3.67;;;2.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:57:13;3.40;;;3.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T12:59:43;5.90;;;2.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:02:13;3.70;;;2.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:04:41;3.67;;;3.37;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:07:14;3.43;;;3.07;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:10:05;4.30;;;3.63;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:12:42;3.00;;;2.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:15:30;4.43;;;4.03;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:18:00;3.03;;;2.73;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:23:33;4.70;;;3.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:26:07;3.10;;;2.67;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:31:26;4.50;;;4.10;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:33:53;4.80;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:36:32;6.60;;;4.83;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:39:01;6.23;;;4.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:41:32;7.30;;;3.90;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:44:25;4.63;;;3.77;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:46:55;5.03;;;4.53;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:49:25;5.47;;;4.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:51:53;5.10;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:54:21;4.30;;;3.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:56:49;4.97;;;4.43;;
2748;SDS011;1382;52.142;11.618;2023-02-17T13:59:16;5.50;;;4.70;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:01:49;5.23;;;4.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:04:19;6.40;;;5.47;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:06:48;5.03;;;4.43;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:09:19;5.47;;;4.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:11:47;6.23;;;4.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:14:14;6.07;;;5.00;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:16:42;5.07;;;4.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:19:10;6.40;;;5.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:21:40;6.10;;;4.97;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:24:23;6.77;;;5.20;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:26:54;6.00;;;5.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:29:22;7.50;;;5.37;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:31:50;7.67;;;6.83;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:34:23;7.77;;;7.13;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:36:53;7.70;;;6.47;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:39:21;9.10;;;8.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:41:47;9.80;;;7.50;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:44:14;8.30;;;7.47;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:46:41;7.93;;;7.23;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:49:07;10.40;;;7.43;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:51:35;7.87;;;7.17;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:54:08;8.67;;;7.77;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:56:39;8.10;;;7.33;;
2748;SDS011;1382;52.142;11.618;2023-02-17T14:59:09;8.20;;;7.40;;
2748;SDS011;1382;52.142;11.618;2023-02-17T15:01:36;10.60;;;9.63;;
2748;SDS011;1382;52.142;11.618;2023-02-17T15:04:03;10.30;;;9.37;;
2748;SDS011;1382;52.142;11.618;2023-02-17T15:06:32;10.57;;;9.53;;
2748;SDS011;1382;52.142;11.618;2023-02-17T15:09:07;13.07;;;11.77;;
2748;SDS011;1382;52.142;11.618;2023-02-17T15:11:36;11.93;;;10.93;;
2748;SDS011;1382;52.142;11.618;2023-02-17T15:14:03;11.67;;;10.53;;
2748;SDS011;1382;52.142;11.618;2023-02-17T15:16:30;11.67;;;10.30;;
2748;SDS011;1382;52.142;11.618;2023-02-17T15:18:57;10.83;;;9.77;;
2748;SDS011;1382;52.142;11.618;2023-02-17T15:21:24;10.67;;;9.77;;