sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10230;SDS011;62604;49.432;8.680;2023-05-27T00:02:14;10.60;;;9.77;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:04:41;11.33;;;10.47;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:07:10;9.50;;;8.77;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:09:36;10.03;;;9.13;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:12:04;9.43;;;8.77;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:14:30;10.30;;;9.33;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:16:57;13.85;;;8.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:19:26;11.40;;;8.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:21:54;9.53;;;8.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:24:22;9.97;;;8.97;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:26:50;9.27;;;8.47;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:29:17;10.00;;;8.57;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:31:44;9.80;;;8.93;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:34:11;11.43;;;9.13;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:36:38;9.30;;;8.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:39:05;10.10;;;9.17;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:41:33;10.73;;;9.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:44:00;9.47;;;8.57;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:46:28;11.73;;;10.83;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:48:55;12.20;;;11.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:51:22;12.70;;;11.47;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:53:49;12.03;;;10.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:56:16;9.83;;;8.83;;
10230;SDS011;62604;49.432;8.680;2023-05-27T00:58:44;9.37;;;8.53;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:01:11;9.80;;;8.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:03:39;9.90;;;8.83;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:06:08;11.20;;;8.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:08:45;9.50;;;8.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:11:24;9.07;;;8.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:14:02;9.77;;;8.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:16:36;9.43;;;8.57;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:19:05;10.83;;;9.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:21:38;9.57;;;8.77;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:24:11;9.70;;;8.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:26:38;9.20;;;8.40;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:29:05;9.50;;;8.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:31:34;9.67;;;8.73;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:34:07;9.07;;;8.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:36:37;10.03;;;9.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:39:10;10.63;;;8.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:41:39;9.73;;;8.93;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:44:07;9.87;;;8.97;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:46:36;9.33;;;8.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:49:03;9.80;;;8.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:51:30;9.20;;;8.40;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:53:57;9.70;;;8.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:56:25;9.23;;;8.53;;
10230;SDS011;62604;49.432;8.680;2023-05-27T01:58:52;9.47;;;8.47;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:01:19;9.00;;;8.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:03:47;9.77;;;8.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:06:13;9.50;;;8.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:08:40;9.70;;;8.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:11:07;9.43;;;8.67;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:13:36;9.83;;;8.87;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:16:02;9.90;;;8.87;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:18:30;9.63;;;8.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:20:57;9.50;;;8.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:23:30;9.40;;;8.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:25:58;9.13;;;8.33;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:28:28;9.23;;;8.43;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:30:57;9.47;;;8.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:33:25;10.33;;;8.77;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:35:52;8.97;;;8.13;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:38:19;9.20;;;8.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:40:46;15.20;;;8.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:43:13;9.10;;;8.23;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:45:40;9.27;;;8.40;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:48:08;8.83;;;8.13;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:50:35;9.50;;;8.27;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:53:02;9.20;;;8.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:55:29;9.10;;;8.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T02:57:56;9.07;;;8.23;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:00:23;14.43;;;8.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:02:50;8.73;;;7.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:05:19;8.87;;;7.87;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:07:45;8.73;;;7.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:10:12;8.97;;;8.17;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:12:39;9.10;;;8.27;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:15:06;9.27;;;8.47;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:20:02;8.50;;;7.87;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:22:34;8.80;;;8.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:25:02;9.17;;;8.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:27:30;8.70;;;7.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:29:58;8.70;;;8.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:32:25;8.60;;;8.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:34:52;8.73;;;8.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:37:19;13.13;;;8.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:39:47;8.70;;;8.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:42:14;8.77;;;8.03;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:44:41;8.60;;;8.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:47:08;8.80;;;8.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:49:35;9.80;;;7.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:52:02;8.67;;;7.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:54:29;8.63;;;7.53;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:56:57;9.23;;;7.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T03:59:25;8.77;;;7.93;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:01:51;8.40;;;7.57;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:04:19;8.90;;;7.97;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:06:50;9.97;;;8.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:09:18;8.97;;;8.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:11:45;8.50;;;7.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:14:15;8.47;;;7.73;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:16:43;9.50;;;8.43;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:19:10;8.63;;;7.83;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:21:38;8.90;;;8.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:24:05;10.07;;;7.97;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:26:32;8.03;;;7.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:29:01;9.03;;;8.23;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:31:43;9.87;;;7.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:34:22;8.40;;;7.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:36:49;10.67;;;8.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:39:16;8.70;;;8.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:41:43;8.83;;;7.83;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:44:11;9.10;;;8.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:46:39;8.57;;;7.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:49:08;9.70;;;8.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:51:35;9.67;;;8.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:54:02;9.00;;;8.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:56:30;8.77;;;7.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T04:58:57;8.97;;;8.17;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:01:24;9.47;;;8.57;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:03:53;8.87;;;8.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:06:37;9.13;;;8.33;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:09:05;8.67;;;7.77;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:11:34;9.57;;;8.53;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:14:01;8.57;;;7.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:16:28;10.10;;;8.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:18:56;9.63;;;8.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:21:23;8.80;;;8.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:23:50;8.53;;;7.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:26:17;13.33;;;7.87;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:28:44;8.13;;;7.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:31:11;11.10;;;8.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:33:38;8.93;;;8.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:36:07;8.83;;;7.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:38:35;8.00;;;7.40;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:41:02;9.57;;;8.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:43:30;9.20;;;8.17;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:45:57;8.27;;;7.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:48:24;11.23;;;10.33;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:50:51;9.30;;;8.13;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:53:20;15.40;;;10.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:55:46;9.77;;;8.97;;
10230;SDS011;62604;49.432;8.680;2023-05-27T05:58:13;11.20;;;10.40;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:00:40;11.27;;;9.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:03:07;9.07;;;8.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:05:34;9.50;;;8.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:08:01;10.93;;;10.13;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:10:29;10.83;;;9.73;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:12:56;12.47;;;10.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:15:23;11.10;;;10.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:17:50;11.43;;;10.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:20:17;11.43;;;10.48;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:22:44;15.70;;;10.35;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:25:12;11.88;;;10.85;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:27:41;11.68;;;10.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:30:09;11.13;;;10.02;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:32:36;11.63;;;10.55;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:35:03;10.98;;;10.15;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:37:31;10.85;;;10.05;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:39:58;11.27;;;10.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:42:25;11.27;;;10.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:44:53;11.82;;;10.45;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:47:20;11.45;;;10.35;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:49:47;11.70;;;10.65;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:52:14;11.70;;;10.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:54:41;11.63;;;10.55;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:57:08;11.90;;;10.75;;
10230;SDS011;62604;49.432;8.680;2023-05-27T06:59:35;11.70;;;10.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:02:03;14.00;;;11.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:04:30;11.63;;;10.73;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:06:57;11.93;;;10.88;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:09:24;12.25;;;11.25;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:11:51;11.77;;;10.88;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:14:18;13.07;;;11.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:16:45;12.93;;;11.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:19:13;12.07;;;10.98;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:21:40;12.35;;;11.25;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:24:07;12.30;;;11.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:26:35;12.50;;;11.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:29:03;12.43;;;11.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:31:37;12.48;;;11.25;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:34:04;12.02;;;10.98;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:36:32;12.85;;;11.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:39:00;12.80;;;11.73;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:41:27;12.45;;;11.48;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:43:54;12.98;;;11.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:46:21;13.07;;;11.75;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:48:48;12.38;;;11.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:51:15;12.93;;;11.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:53:44;12.80;;;11.45;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:56:13;12.93;;;11.65;;
10230;SDS011;62604;49.432;8.680;2023-05-27T07:58:40;13.15;;;11.95;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:01:06;12.45;;;11.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:03:33;12.20;;;11.25;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:06:00;12.48;;;11.57;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:08:27;12.60;;;11.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:10:55;13.20;;;11.85;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:13:23;12.52;;;11.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:15:50;12.52;;;11.52;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:18:17;13.40;;;11.95;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:20:44;11.75;;;10.65;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:23:11;13.15;;;11.95;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:25:38;13.68;;;12.38;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:28:06;13.63;;;12.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:30:33;13.38;;;12.13;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:33:00;12.65;;;11.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:35:27;12.55;;;11.65;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:37:54;12.30;;;11.23;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:40:21;10.57;;;9.88;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:42:52;13.00;;;11.88;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:45:37;15.27;;;12.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:48:05;13.02;;;11.93;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:50:34;13.40;;;12.02;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:53:02;13.07;;;12.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:55:30;13.63;;;12.52;;
10230;SDS011;62604;49.432;8.680;2023-05-27T08:57:58;12.65;;;11.45;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:00:26;13.68;;;12.43;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:02:55;12.85;;;11.85;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:05:24;12.90;;;11.98;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:07:52;13.50;;;12.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:10:20;15.40;;;12.45;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:12:47;13.82;;;12.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:15:16;13.73;;;12.52;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:17:43;13.35;;;11.95;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:20:12;15.18;;;12.48;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:22:40;14.18;;;12.88;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:25:07;13.55;;;12.48;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:27:35;13.88;;;12.68;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:30:08;15.63;;;12.57;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:32:35;13.20;;;12.18;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:35:02;13.82;;;12.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:37:33;13.50;;;12.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:40:04;14.02;;;12.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:42:39;13.30;;;12.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:45:07;12.80;;;11.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:47:37;12.88;;;11.68;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:50:07;12.10;;;11.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:52:37;11.70;;;10.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:55:06;12.23;;;11.23;;
10230;SDS011;62604;49.432;8.680;2023-05-27T09:57:36;13.93;;;12.65;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:00:04;13.73;;;12.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:02:46;14.02;;;12.75;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:05:14;14.38;;;13.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:07:44;13.75;;;12.75;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:10:12;14.00;;;12.85;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:12:41;13.93;;;12.77;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:15:20;13.77;;;12.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:17:49;13.85;;;12.75;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:20:29;14.15;;;12.98;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:23:07;13.85;;;12.65;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:25:38;13.85;;;12.75;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:28:07;13.82;;;12.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:30:43;13.60;;;12.48;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:33:11;13.68;;;12.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:35:38;14.40;;;13.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:38:14;13.63;;;12.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:40:42;13.60;;;12.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:43:17;13.48;;;12.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:45:45;13.55;;;12.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:48:15;13.80;;;12.68;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:50:49;13.68;;;12.68;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:53:19;14.40;;;13.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:55:47;13.98;;;12.68;;
10230;SDS011;62604;49.432;8.680;2023-05-27T10:58:15;14.00;;;12.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:00:43;13.43;;;12.27;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:03:18;13.88;;;12.43;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:05:47;13.63;;;12.43;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:08:24;13.10;;;12.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:10:56;12.07;;;11.18;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:13:29;13.90;;;12.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:15:56;12.80;;;11.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:18:23;17.13;;;12.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:20:50;13.40;;;12.45;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:23:17;14.40;;;12.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:25:45;14.20;;;12.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:28:15;13.80;;;12.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:30:42;13.93;;;12.43;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:33:10;12.73;;;11.77;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:35:37;12.55;;;11.65;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:38:03;14.00;;;12.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:40:34;14.77;;;12.48;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:43:03;13.55;;;12.38;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:45:34;13.60;;;12.35;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:48:02;13.00;;;11.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:50:29;12.73;;;11.82;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:52:56;13.23;;;12.23;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:55:24;13.00;;;12.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T11:57:51;13.25;;;12.23;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:00:19;13.38;;;12.23;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:02:46;13.50;;;12.27;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:05:13;13.32;;;12.23;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:07:41;13.38;;;12.13;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:10:09;13.05;;;11.95;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:12:36;13.63;;;12.40;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:15:04;13.60;;;12.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:17:33;13.88;;;12.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:20:00;13.20;;;12.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:22:27;13.20;;;12.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:24:54;13.20;;;12.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:27:20;13.27;;;12.25;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:29:47;13.23;;;12.02;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:32:14;13.43;;;12.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:34:42;12.48;;;11.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:37:10;13.18;;;12.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:39:41;13.38;;;12.38;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:42:08;14.45;;;12.80;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:44:35;13.40;;;12.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:47:02;13.60;;;12.40;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:49:30;13.60;;;12.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:51:58;13.18;;;12.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:54:25;13.20;;;12.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:56:53;12.95;;;12.05;;
10230;SDS011;62604;49.432;8.680;2023-05-27T12:59:20;13.50;;;12.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:01:47;13.30;;;11.85;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:04:13;13.43;;;12.25;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:06:40;13.02;;;12.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:09:09;12.95;;;11.95;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:11:36;12.88;;;11.77;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:14:03;12.95;;;11.75;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:16:30;12.18;;;11.27;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:18:57;12.32;;;11.32;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:21:24;12.88;;;11.63;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:23:51;13.32;;;12.20;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:26:20;12.68;;;11.65;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:28:47;12.65;;;11.38;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:31:14;12.35;;;11.45;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:33:41;12.23;;;11.23;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:36:08;12.85;;;11.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:38:35;12.20;;;11.13;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:41:02;11.25;;;10.35;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:43:30;11.98;;;11.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:45:57;12.40;;;11.40;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:48:24;12.93;;;11.70;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:50:51;11.10;;;10.18;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:53:18;10.77;;;9.82;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:55:45;10.20;;;9.60;;
10230;SDS011;62604;49.432;8.680;2023-05-27T13:58:12;10.50;;;9.77;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:00:40;10.60;;;9.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:03:07;10.52;;;9.68;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:05:35;10.80;;;10.00;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:08:02;10.77;;;10.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:10:29;10.73;;;9.93;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:12:58;11.80;;;10.90;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:15:25;12.02;;;11.02;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:17:54;10.98;;;10.07;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:20:25;12.05;;;10.98;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:22:52;10.93;;;10.10;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:25:19;11.27;;;10.30;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:27:54;11.32;;;10.43;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:30:28;12.35;;;11.35;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:32:57;12.13;;;11.23;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:35:27;12.57;;;11.50;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:37:53;12.05;;;11.15;;
10230;SDS011;62604;49.432;8.680;2023-05-27T14:40:20;12.38;;;11.45;;